﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/02/27,"10,003","7.38","-"
2023/02/28,"10,009","7.38","-"
2023/03/01,"9,998","7.44","-"
2023/03/02,"9,988","7.44","-"
2023/03/03,"9,941","7.41","-"
2023/03/06,"10,056","7.75","-"
2023/03/07,"10,118","7.99","-"
2023/03/08,"10,212","8.26","-"
2023/03/09,"10,070","8.25","-"
2023/03/10,"10,027","8.29","-"
2023/03/13,"9,805","8.16","-"
2023/03/14,"9,618","8.37","-"
2023/03/15,"9,813","8.54","-"
2023/03/16,"9,524","8.37","-"
2023/03/17,"9,635","8.55","-"
2023/03/20,"9,685","8.59","-"
2023/03/22,"9,850","8.76","-"
2023/03/23,"9,774","8.74","-"
2023/03/24,"9,789","8.79","-"
2023/03/27,"9,673","8.72","-"
2023/03/28,"9,767","8.85","-"
2023/03/29,"9,789","8.87","-"
2023/03/30,"9,956","9.02","-"
2023/03/31,"10,123","9.20","-"
2023/04/03,"10,131","9.55","-"
2023/04/04,"10,113","9.53","-"
2023/04/05,"10,100","9.52","-"
2023/04/06,"10,035","9.49","-"
2023/04/07,"10,053","9.51","-"
2023/04/10,"10,113","9.77","-"
2023/04/11,"10,174","9.83","-"
2023/04/12,"10,235","9.89","-"
2023/04/13,"10,298","10.00","-"
2023/04/14,"10,267","10.05","-"
2023/04/17,"10,405","10.19","-"
2023/04/18,"10,441","10.51","-"
2023/04/19,"10,466","10.57","-"
2023/04/20,"10,428","10.58","-"
2023/04/21,"10,366","10.71","-"
2023/04/24,"10,400","10.74","-"
2023/04/25,"10,448","10.85","-"
2023/04/26,"10,361","10.76","-"
2023/04/27,"10,249","10.69","-"
2023/04/28,"10,333","10.85","-"
2023/05/01,"10,551","11.15","-"
2023/05/02,"10,721","11.38","-"
2023/05/08,"10,413","11.05","-"
2023/05/09,"10,555","11.30","-"
2023/05/10,"10,447","11.22","-"
2023/05/11,"10,468","11.24","-"
2023/05/12,"10,459","11.23","-"
2023/05/15,"10,586","11.37","-"
2023/05/16,"10,608","11.39","-"
2023/05/17,"10,639","11.42","-"
2023/05/18,"10,717","11.51","-"
2023/05/19,"10,836","11.64","-"
2023/05/22,"10,902","11.65","-"
2023/05/23,"10,938","11.69","-"
2023/05/24,"10,903","11.66","-"
2023/05/25,"10,794","11.54","-"
2023/05/26,"10,863","11.63","-"
2023/05/29,"10,995","11.77","-"
2023/05/30,"10,958","11.73","-"
2023/05/31,"11,030","11.81","-"
2023/06/01,"10,816","11.59","-"
2023/06/02,"10,837","11.61","-"
2023/06/05,"11,131","11.95","-"
2023/06/06,"11,112","12.14","-"
2023/06/07,"11,085","12.11","-"
2023/06/08,"11,174","12.21","-"
2023/06/09,"10,994","12.26","-"
2023/06/12,"11,055","12.48","-"
2023/06/13,"11,130","12.89","-"
2023/06/14,"11,299","13.09","-"
2023/06/15,"11,323","13.06","-"
2023/06/16,"11,268","13.00","-"
2023/06/19,"11,614","13.40","-"
2023/06/20,"11,497","13.48","-"
2023/06/21,"11,398","13.41","-"
2023/06/22,"11,351","13.26","-"
2023/06/23,"11,380","13.15","-"
2023/06/26,"11,304","13.07","-"
2023/06/27,"11,353","13.31","-"
2023/06/28,"11,325","13.28","-"
2023/06/29,"11,431","13.46","-"
2023/06/30,"11,513","13.63","-"
2023/07/03,"11,550","13.67","-"
2023/07/04,"11,568","13.69","-"
2023/07/05,"11,564","13.70","-"
2023/07/06,"11,451","13.57","-"
2023/07/07,"11,339","13.49","-"
2023/07/10,"11,199","13.33","-"
2023/07/11,"11,126","13.24","-"
2023/07/12,"11,108","13.41","-"
2023/07/13,"11,139","13.44","-"
2023/07/14,"11,254","13.62","-"
2023/07/18,"11,351","13.94","-"
2023/07/19,"11,416","14.24","-"
2023/07/20,"11,537","14.34","-"
2023/07/21,"11,475","14.26","-"
2023/07/24,"11,563","14.37","-"
2023/07/25,"11,523","14.27","-"
2023/07/26,"11,502","14.48","-"
2023/07/27,"11,441","14.41","-"
2023/07/28,"11,519","14.54","-"
2023/07/31,"11,566","14.61","-"
2023/08/01,"11,738","14.83","-"
2023/08/02,"11,667","14.74","-"
2023/08/03,"11,564","14.61","-"
2023/08/04,"11,379","14.38","-"
2023/08/07,"11,327","14.31","-"
2023/08/08,"11,477","14.57","-"
2023/08/09,"11,431","14.54","-"
2023/08/10,"11,511","14.67","-"
2023/08/14,"11,483","14.95","-"
2023/08/15,"11,490","15.12","-"
2023/08/16,"11,484","15.12","-"
2023/08/17,"11,489","15.20","-"
2023/08/18,"11,423","15.29","-"
2023/08/21,"11,188","15.14","-"
2023/08/22,"11,319","15.82","-"
2023/08/23,"11,352","16.00","-"
2023/08/24,"11,268","15.88","-"
2023/08/25,"11,481","16.30","-"
2023/08/28,"11,395","16.18","-"
2023/08/29,"11,469","16.37","-"
2023/08/30,"11,444","16.47","-"
2023/08/31,"11,632","16.82","-"
2023/09/01,"11,621","16.81","-"
2023/09/04,"11,686","16.91","-"
2023/09/05,"11,692","16.90","-"
2023/09/06,"11,718","16.94","-"
2023/09/07,"11,669","16.99","-"
2023/09/08,"11,500","16.75","-"
2023/09/11,"11,515","16.70","-"
2023/09/12,"11,541","16.90","-"
2023/09/13,"11,582","16.96","-"
2023/09/14,"11,518","16.81","-"
2023/09/15,"11,633","16.99","-"
2023/09/19,"11,510","16.81","-"
2023/09/20,"11,495","16.79","-"
2023/09/21,"11,588","16.93","-"
2023/09/22,"11,296","16.43","-"
2023/09/25,"11,328","16.48","-"
2023/09/26,"11,258","16.53","-"
2023/09/27,"11,223","16.42","-"
2023/09/28,"11,252","16.46","-"
2023/09/29,"11,185","16.46","-"
2023/10/02,"11,399","17.31","-"
2023/10/03,"11,241","17.07","-"
2023/10/04,"11,118","16.98","-"
2023/10/05,"11,084","16.82","-"
2023/10/06,"11,107","16.94","-"
2023/10/10,"11,131","16.97","-"
2023/10/11,"11,292","17.30","-"
2023/10/12,"11,424","17.36","-"
2023/10/13,"11,522","17.51","-"
2023/10/16,"11,372","17.28","-"
2023/10/17,"11,289","17.16","-"
2023/10/18,"11,301","17.18","-"
2023/10/19,"11,276","17.14","-"
2023/10/20,"11,195","17.02","-"
2023/10/23,"11,068","16.81","-"
2023/10/24,"10,959","16.50","-"
2023/10/25,"11,061","16.74","-"
2023/10/26,"11,039","16.81","-"
2023/10/27,"10,946","16.75","-"
2023/10/30,"10,868","16.64","-"
2023/10/31,"10,915","16.71","-"
2023/11/01,"11,063","16.98","-"
2023/11/02,"11,095","17.03","-"
2023/11/06,"11,389","17.52","-"
2023/11/07,"11,439","17.86","-"
2023/11/08,"11,432","17.80","-"
2023/11/09,"11,561","17.88","-"
2023/11/10,"11,670","18.04","-"
2023/11/13,"11,601","17.91","-"
2023/11/14,"11,667","18.02","-"
2023/11/15,"11,809","18.22","-"
2023/11/16,"12,003","18.52","-"
2023/11/17,"11,964","18.46","-"
2023/11/20,"11,975","18.47","-"
2023/11/21,"11,843","18.41","-"
2023/11/22,"11,906","18.45","-"
2023/11/24,"12,065","18.69","-"
2023/11/27,"12,069","18.62","-"
2023/11/28,"11,965","18.33","-"
2023/11/29,"11,843","18.13","-"
2023/11/30,"11,960","18.10","-"
2023/12/01,"12,006","18.22","-"
2023/12/04,"11,862","17.63","-"
2023/12/05,"11,953","17.76","-"
2023/12/06,"11,886","17.51","-"
2023/12/07,"11,976","17.53","-"
2023/12/08,"11,600","16.88","-"
2023/12/11,"11,800","16.92","-"
2023/12/12,"11,887","17.11","-"
2023/12/13,"11,914","17.15","-"
2023/12/14,"11,753","16.77","-"
2023/12/15,"11,994","17.10","-"
2023/12/18,"11,873","16.93","-"
2023/12/19,"11,945","16.74","-"
2023/12/20,"12,115","16.97","-"
2023/12/21,"12,085","16.88","-"
2023/12/22,"12,008","16.82","-"
2023/12/25,"12,065","16.90","-"
2023/12/26,"12,070","17.34","-"
2023/12/27,"12,111","17.40","-"
2023/12/28,"12,130","17.42","-"
2023/12/29,"12,145","17.40","-"
2024/01/04,"11,999","16.92","-"
2024/01/05,"12,096","16.85","-"
2024/01/09,"12,007","16.73","-"
2024/01/10,"12,149","16.93","-"
2024/01/11,"12,320","17.17","-"
2024/01/12,"12,314","17.16","-"
2024/01/15,"12,402","17.29","-"
2024/01/16,"12,440","17.64","-"
2024/01/17,"12,448","17.64","-"
2024/01/18,"12,364","17.47","-"
2024/01/19,"12,423","17.55","-"
2024/01/22,"12,546","17.73","-"
2024/01/23,"12,653","17.88","-"
2024/01/24,"12,635","17.86","-"
2024/01/25,"12,713","17.97","-"
2024/01/26,"12,666","17.90","-"
2024/01/29,"12,804","18.09","-"
2024/01/30,"12,655","17.93","-"
2024/01/31,"12,743","18.06","-"
2024/02/01,"12,699","18.00","-"
2024/02/02,"12,573","18.06","-"
2024/02/05,"12,771","16.72","-"
2024/02/06,"12,733","17.01","-"
2024/02/07,"12,704","16.97","-"
2024/02/08,"12,792","17.09","-"
2024/02/09,"12,975","17.33","-"
2024/02/13,"13,152","17.57","-"
2024/02/14,"13,112","17.56","-"
2024/02/15,"13,109","17.56","-"
2024/02/16,"13,171","17.64","-"
2024/02/19,"13,192","17.67","-"
2024/02/20,"13,191","17.67","-"
2024/02/21,"13,169","17.64","-"
2024/02/22,"13,159","17.63","-"
2024/02/26,"13,388","17.94","0"
2024/02/27,"13,405","18.01","-"
2024/02/28,"13,359","17.95","-"
2024/02/29,"13,271","17.83","-"
2024/03/01,"13,284","17.85","-"
2024/03/04,"13,303","17.69","-"
2024/03/05,"13,437","17.87","-"
2024/03/06,"13,377","17.78","-"
2024/03/07,"13,260","17.63","-"
2024/03/08,"13,244","17.61","-"
2024/03/11,"13,262","17.63","-"
2024/03/12,"13,107","17.43","-"
2024/03/13,"13,264","17.63","-"
2024/03/14,"13,372","17.79","-"
2024/03/15,"13,428","17.86","-"
2024/03/18,"13,355","17.70","-"
2024/03/19,"13,402","17.63","-"
2024/03/21,"13,558","17.82","-"
2024/03/22,"13,851","18.20","-"
2024/03/25,"13,782","18.11","-"
2024/03/26,"13,662","17.95","-"
2024/03/27,"13,737","18.05","-"
2024/03/28,"13,676","17.97","-"
2024/03/29,"13,707","17.89","-"
2024/04/01,"13,706","17.88","-"
2024/04/02,"13,735","17.92","-"
2024/04/03,"13,571","17.70","-"
2024/04/04,"13,533","17.43","-"
2024/04/05,"13,620","17.42","-"
2024/04/08,"13,470","17.16","-"
2024/04/09,"13,610","17.33","-"
2024/04/10,"13,657","17.38","-"
2024/04/11,"13,554","17.25","-"
2024/04/12,"13,617","17.10","-"
2024/04/15,"13,537","16.74","-"
2024/04/16,"13,674","16.91","-"
2024/04/17,"13,421","16.60","-"
2024/04/18,"13,417","16.59","-"
2024/04/19,"13,363","16.19","-"
2024/04/22,"13,272","16.08","-"
2024/04/23,"13,292","16.10","-"
2024/04/24,"13,414","16.19","-"
2024/04/25,"13,621","16.32","-"
2024/04/26,"13,478","15.86","-"
2024/04/30,"13,926","16.38","-"
2024/05/01,"13,908","16.57","-"
2024/05/02,"13,582","16.18","-"
2024/05/07,"13,741","16.37","-"
2024/05/08,"13,881","16.84","-"
2024/05/09,"13,899","16.91","-"
2024/05/10,"13,942","16.85","-"
2024/05/13,"14,089","17.02","-"
2024/05/14,"14,141","16.86","-"
2024/05/15,"14,155","16.87","-"
2024/05/16,"14,067","16.76","-"
2024/05/17,"14,362","17.11","-"
