﻿基準日,基準価額（円）,純資産額（億円）,分配金
2019/11/29,"10,000","114.92","-"
2019/12/02,"10,000","114.92","-"
2019/12/03,"9,960","114.46","-"
2019/12/04,"9,975","114.64","-"
2019/12/05,"9,940","114.24","-"
2019/12/06,"9,927","114.09","-"
2019/12/09,"9,956","114.42","-"
2019/12/10,"9,949","114.34","-"
2019/12/11,"9,940","114.23","-"
2019/12/12,"9,953","114.38","-"
2019/12/13,"9,935","114.17","-"
2019/12/16,"9,983","114.73","-"
2019/12/17,"9,982","114.72","-"
2019/12/18,"9,993","114.84","-"
2019/12/19,"9,969","114.57","-"
2019/12/20,"9,974","114.62","-"
2019/12/23,"9,987","114.77","-"
2019/12/24,"9,982","114.71","-"
2019/12/25,"9,992","114.83","-"
2019/12/26,"9,992","114.82","-"
2019/12/27,"9,991","114.82","-"
2019/12/30,"10,009","115.03","-"
2020/01/06,"9,960","114.46","-"
2020/01/07,"9,988","114.78","-"
2020/01/08,"10,006","114.99","-"
2020/01/09,"9,983","114.73","-"
2020/01/10,"10,016","115.11","-"
2020/01/14,"10,023","115.18","-"
2020/01/15,"10,047","115.45","-"
2020/01/16,"10,069","115.70","-"
2020/01/17,"10,081","115.84","-"
2020/01/20,"10,100","116.06","-"
2020/01/21,"10,100","116.06","-"
2020/01/22,"10,109","116.16","-"
2020/01/23,"10,124","116.28","-"
2020/01/24,"10,123","116.27","-"
2020/01/27,"10,143","116.49","-"
2020/01/28,"10,121","116.24","-"
2020/01/29,"10,118","116.22","-"
2020/01/30,"10,132","116.38","-"
2020/01/31,"10,116","115.94","-"
2020/02/03,"10,093","115.68","-"
2020/02/04,"10,093","115.68","-"
2020/02/05,"10,118","115.95","-"
2020/02/06,"10,133","116.12","-"
2020/02/07,"10,177","116.52","-"
2020/02/10,"10,176","116.52","-"
2020/02/12,"10,197","116.76","-"
2020/02/13,"10,190","116.58","-"
2020/02/14,"10,180","116.46","-"
2020/02/17,"10,189","116.18","-"
2020/02/18,"10,186","115.55","-"
2020/02/19,"10,177","115.44","-"
2020/02/20,"10,196","115.46","-"
2020/02/21,"10,209","115.59","-"
2020/02/25,"10,198","115.10","-"
2020/02/26,"10,073","113.69","-"
2020/02/27,"10,052","113.46","-"
2020/02/28,"9,968","112.49","-"
2020/03/02,"9,912","111.85","-"
2020/03/03,"9,968","112.50","-"
2020/03/04,"9,968","112.49","-"
2020/03/05,"10,031","113.20","-"
2020/03/06,"10,023","113.06","-"
2020/03/09,"10,007","112.88","-"
2020/03/10,"9,871","111.35","-"
2020/03/11,"9,871","111.33","-"
2020/03/12,"9,777","110.08","-"
2020/03/13,"9,509","107.02","-"
2020/03/16,"9,508","106.98","-"
2020/03/17,"9,420","105.99","-"
2020/03/18,"9,417","105.94","-"
2020/03/19,"9,378","105.51","-"
2020/03/23,"9,381","105.49","-"
2020/03/24,"9,384","105.52","-"
2020/03/25,"9,288","104.19","-"
2020/03/26,"9,291","104.17","-"
2020/03/27,"9,243","103.64","-"
2020/03/30,"9,194","103.08","-"
2020/03/31,"9,196","103.11","-"
2020/04/01,"9,197","103.12","-"
2020/04/02,"9,147","102.55","-"
2020/04/03,"9,146","102.55","-"
2020/04/06,"9,095","101.97","-"
2020/04/07,"9,100","102.03","-"
2020/04/08,"9,098","101.83","-"
2020/04/09,"9,099","101.82","-"
2020/04/10,"9,104","101.87","-"
2020/04/13,"9,104","101.87","-"
2020/04/14,"9,104","101.87","-"
2020/04/15,"9,127","102.12","-"
2020/04/16,"9,126","102.00","-"
2020/04/17,"9,135","102.10","-"
2020/04/20,"9,140","102.15","-"
2020/04/21,"9,139","102.13","-"
2020/04/22,"9,116","101.85","-"
2020/04/23,"9,117","101.86","-"
2020/04/24,"9,118","101.87","-"
2020/04/27,"9,119","101.88","-"
2020/04/28,"9,118","101.88","-"
2020/04/30,"9,120","101.90","-"
2020/05/01,"9,121","101.91","-"
2020/05/07,"9,120","101.89","-"
2020/05/08,"9,121","101.90","-"
2020/05/11,"9,120","101.90","-"
2020/05/12,"9,120","101.90","-"
2020/05/13,"9,102","101.70","-"
2020/05/14,"9,092","101.58","-"
2020/05/15,"9,091","101.57","-"
2020/05/18,"9,092","101.58","-"
2020/05/19,"9,093","101.59","-"
2020/05/20,"9,093","101.59","-"
2020/05/21,"9,095","101.48","-"
2020/05/22,"9,093","101.46","-"
2020/05/25,"9,092","101.45","-"
2020/05/26,"9,092","101.38","-"
2020/05/27,"9,121","101.70","-"
2020/05/28,"9,149","102.01","-"
2020/05/29,"9,164","102.13","-"
2020/06/01,"9,163","102.11","-"
2020/06/02,"9,175","102.15","-"
2020/06/03,"9,176","102.16","-"
2020/06/04,"9,200","102.42","-"
2020/06/05,"9,198","102.40","-"
2020/06/08,"9,222","102.57","-"
2020/06/09,"9,223","102.55","-"
2020/06/10,"9,224","102.56","-"
2020/06/11,"9,225","102.57","-"
2020/06/12,"9,222","102.53","-"
2020/06/15,"9,219","102.50","-"
2020/06/16,"9,218","102.46","-"
2020/06/17,"9,236","102.66","-"
2020/06/18,"9,237","102.61","-"
2020/06/19,"9,236","102.59","-"
2020/06/22,"9,236","102.59","-"
2020/06/23,"9,235","102.58","-"
2020/06/24,"9,237","102.55","-"
2020/06/25,"9,231","102.50","-"
2020/06/26,"9,232","102.44","-"
2020/06/29,"9,232","102.43","-"
2020/06/30,"9,232","102.39","-"
2020/07/01,"9,232","102.39","-"
2020/07/02,"9,230","102.36","-"
2020/07/03,"9,261","102.70","-"
2020/07/06,"9,260","102.65","-"
2020/07/07,"9,315","103.25","-"
2020/07/08,"9,314","103.21","-"
2020/07/09,"9,350","103.61","-"
2020/07/10,"9,374","103.78","-"
2020/07/13,"9,393","103.99","-"
2020/07/14,"9,391","103.78","-"
2020/07/15,"9,421","104.12","-"
2020/07/16,"9,477","104.65","-"
2020/07/17,"9,539","105.33","-"
2020/07/20,"9,538","105.31","-"
2020/07/21,"9,578","105.75","-"
2020/07/22,"9,606","106.05","-"
2020/07/27,"9,605","105.86","-"
2020/07/28,"9,603","105.84","-"
2020/07/29,"9,612","105.86","-"
2020/07/30,"9,634","106.10","-"
2020/07/31,"9,635","106.10","-"
2020/08/03,"9,632","106.05","-"
2020/08/04,"9,631","106.01","-"
2020/08/05,"9,651","106.22","-"
2020/08/06,"9,648","106.19","-"
2020/08/07,"9,684","106.49","-"
2020/08/11,"9,746","107.15","-"
2020/08/12,"9,769","107.40","-"
2020/08/13,"9,753","107.23","-"
2020/08/14,"9,729","106.97","-"
2020/08/17,"9,699","106.64","-"
2020/08/18,"9,701","106.66","-"
2020/08/19,"9,701","106.66","-"
2020/08/20,"9,676","106.38","-"
2020/08/21,"9,660","106.20","-"
2020/08/24,"9,674","106.33","-"
2020/08/25,"9,676","106.34","-"
2020/08/26,"9,664","106.16","-"
2020/08/27,"9,646","105.96","-"
2020/08/28,"9,635","105.85","-"
2020/08/31,"9,617","105.65","-"
2020/09/01,"9,617","105.65","-"
2020/09/02,"9,669","106.22","-"
2020/09/03,"9,690","106.09","-"
2020/09/04,"9,719","106.40","-"
2020/09/07,"9,685","105.99","-"
2020/09/08,"9,685","105.95","-"
2020/09/09,"9,668","105.78","-"
2020/09/10,"9,670","105.79","-"
2020/09/11,"9,668","105.74","-"
2020/09/14,"9,673","105.77","-"
2020/09/15,"9,690","105.86","-"
2020/09/16,"9,691","105.87","-"
2020/09/17,"9,679","105.45","-"
2020/09/18,"9,668","105.33","-"
2020/09/23,"9,673","105.24","-"
2020/09/24,"9,645","104.93","-"
2020/09/25,"9,605","104.45","-"
2020/09/28,"9,571","104.08","-"
2020/09/29,"9,572","104.09","-"
2020/09/30,"9,582","104.19","-"
2020/10/01,"9,603","104.39","-"
2020/10/02,"9,604","104.35","-"
2020/10/05,"9,603","104.33","-"
2020/10/06,"9,624","104.57","-"
2020/10/07,"9,623","104.54","-"
2020/10/08,"9,654","104.88","-"
2020/10/09,"9,666","105.01","-"
2020/10/12,"9,689","105.24","-"
2020/10/13,"9,689","105.24","-"
2020/10/14,"9,691","105.26","-"
2020/10/15,"9,669","104.96","-"
2020/10/16,"9,672","104.91","-"
2020/10/19,"9,701","105.10","-"
2020/10/20,"9,701","105.08","-"
2020/10/21,"9,689","104.95","-"
2020/10/22,"9,680","104.84","-"
2020/10/23,"9,676","104.64","-"
2020/10/26,"9,676","104.61","-"
2020/10/27,"9,674","104.59","-"
2020/10/28,"9,687","104.73","-"
2020/10/29,"9,670","104.53","-"
2020/10/30,"9,669","104.51","-"
2020/11/02,"9,666","104.45","-"
2020/11/04,"9,669","104.48","-"
2020/11/05,"9,676","104.55","-"
2020/11/06,"9,729","105.13","-"
2020/11/09,"9,728","105.11","-"
2020/11/10,"9,750","105.36","-"
2020/11/11,"9,761","105.37","-"
2020/11/12,"9,761","105.27","-"
2020/11/13,"9,763","105.29","-"
2020/11/16,"9,734","104.77","-"
2020/11/17,"9,761","105.03","-"
2020/11/18,"9,761","105.01","-"
2020/11/19,"9,761","105.00","-"
2020/11/20,"9,761","105.00","-"
2020/11/24,"9,761","104.94","-"
2020/11/25,"9,782","105.15","-"
2020/11/26,"9,782","105.14","-"
2020/11/27,"9,782","105.14","-"
2020/11/30,"9,783","105.15","-"
2020/12/01,"9,780","105.07","-"
2020/12/02,"9,794","105.20","-"
2020/12/03,"9,804","105.30","-"
2020/12/04,"9,825","105.53","-"
2020/12/07,"9,825","105.39","-"
2020/12/08,"9,811","105.24","-"
2020/12/09,"9,812","105.23","-"
2020/12/10,"9,812","105.24","0"
2020/12/11,"9,797","104.94","-"
2020/12/14,"9,802","104.94","-"
2020/12/15,"9,801","104.88","-"
2020/12/16,"9,810","104.92","-"
2020/12/17,"9,838","105.15","-"
2020/12/18,"9,857","105.29","-"
2020/12/21,"9,857","105.20","-"
2020/12/22,"9,843","105.01","-"
2020/12/23,"9,859","105.17","-"
2020/12/24,"9,856","105.05","-"
2020/12/25,"9,857","104.94","-"
2020/12/28,"9,857","104.94","-"
2020/12/29,"9,857","104.94","-"
2020/12/30,"9,871","105.09","-"
2021/01/04,"9,882","105.09","-"
2021/01/05,"9,873","105.00","-"
2021/01/06,"9,872","104.98","-"
2021/01/07,"9,863","104.87","-"
2021/01/08,"9,864","104.88","-"
2021/01/12,"9,875","104.93","-"
2021/01/13,"9,872","104.89","-"
2021/01/14,"9,874","104.88","-"
2021/01/15,"9,879","104.92","-"
2021/01/18,"9,863","104.74","-"
2021/01/19,"9,863","104.65","-"
2021/01/20,"9,850","104.51","-"
2021/01/21,"9,852","104.42","-"
2021/01/22,"9,851","104.36","-"
2021/01/25,"9,860","104.31","-"
2021/01/26,"9,891","104.63","-"
2021/01/27,"9,903","104.61","-"
2021/01/28,"9,900","104.59","-"
2021/01/29,"9,900","104.54","-"
2021/02/01,"9,889","104.37","-"
2021/02/02,"9,892","104.31","-"
2021/02/03,"9,893","104.31","-"
2021/02/04,"9,891","104.26","-"
2021/02/05,"9,890","104.20","-"
2021/02/08,"9,889","104.15","-"
2021/02/09,"9,893","104.04","-"
2021/02/10,"9,893","103.93","-"
2021/02/12,"9,860","103.51","-"
2021/02/15,"9,884","103.73","-"
2021/02/16,"9,884","103.73","-"
2021/02/17,"9,882","103.70","-"
2021/02/18,"9,882","103.25","-"
2021/02/19,"9,898","103.32","-"
2021/02/22,"9,884","103.00","-"
2021/02/24,"9,872","102.80","-"
2021/02/25,"9,870","102.56","-"
2021/02/26,"9,854","102.39","-"
2021/03/01,"9,847","102.24","-"
2021/03/02,"9,856","102.24","-"
2021/03/03,"9,857","102.25","-"
2021/03/04,"9,855","102.22","-"
2021/03/05,"9,835","101.86","-"
2021/03/08,"9,831","101.75","-"
2021/03/09,"9,766","101.05","-"
2021/03/10,"9,744","100.82","-"
2021/03/11,"9,757","100.77","-"
2021/03/12,"9,820","101.35","-"
2021/03/15,"9,817","101.32","-"
2021/03/16,"9,805","101.20","-"
2021/03/17,"9,809","101.24","-"
2021/03/18,"9,799","101.11","-"
2021/03/19,"9,783","100.86","-"
2021/03/22,"9,799","101.02","-"
2021/03/23,"9,801","100.94","-"
2021/03/24,"9,827","100.94","-"
2021/03/25,"9,828","100.95","-"
2021/03/26,"9,830","100.42","-"
2021/03/29,"9,836","100.48","-"
2021/03/30,"9,863","100.76","-"
2021/03/31,"9,848","100.60","-"
2021/04/01,"9,847","100.57","-"
2021/04/02,"9,859","100.70","-"
2021/04/05,"9,859","100.69","-"
2021/04/06,"9,859","100.69","-"
2021/04/07,"9,863","100.73","-"
2021/04/08,"9,865","100.75","-"
2021/04/09,"9,867","100.57","-"
2021/04/12,"9,839","100.07","-"
2021/04/13,"9,823","99.86","-"
2021/04/14,"9,818","99.69","-"
2021/04/15,"9,835","99.84","-"
2021/04/16,"9,779","99.22","-"
2021/04/19,"9,770","99.10","-"
2021/04/20,"9,762","98.96","-"
2021/04/21,"9,756","98.87","-"
2021/04/22,"9,773","98.96","-"
2021/04/23,"9,776","98.90","-"
2021/04/26,"9,786","98.98","-"
2021/04/27,"9,785","98.98","-"
2021/04/28,"9,783","98.89","-"
2021/04/30,"9,783","98.85","-"
2021/05/06,"9,771","98.70","-"
2021/05/07,"9,777","98.69","-"
2021/05/10,"9,777","98.69","-"
2021/05/11,"9,745","98.37","-"
2021/05/12,"9,728","98.10","-"
2021/05/13,"9,723","97.93","-"
2021/05/14,"9,720","97.85","-"
2021/05/17,"9,736","98.01","-"
2021/05/18,"9,740","97.91","-"
2021/05/19,"9,743","97.85","-"
2021/05/20,"9,732","97.56","-"
2021/05/21,"9,736","97.60","-"
2021/05/24,"9,747","97.60","-"
2021/05/25,"9,749","97.62","-"
2021/05/26,"9,752","97.65","-"
2021/05/27,"9,753","97.42","-"
2021/05/28,"9,752","97.38","-"
2021/05/31,"9,754","97.39","-"
2021/06/01,"9,754","97.38","-"
2021/06/02,"9,752","97.36","-"
2021/06/03,"9,767","97.51","-"
2021/06/04,"9,770","97.54","-"
2021/06/07,"9,774","97.38","-"
2021/06/08,"9,775","96.77","-"
2021/06/09,"9,778","96.75","-"
2021/06/10,"9,782","96.79","-"
2021/06/11,"9,785","96.81","-"
2021/06/14,"9,812","97.02","-"
2021/06/15,"9,822","97.08","-"
2021/06/16,"9,823","97.09","-"
2021/06/17,"9,822","97.08","-"
2021/06/18,"9,808","96.93","-"
2021/06/21,"9,798","96.65","-"
2021/06/22,"9,808","96.63","-"
2021/06/23,"9,811","96.60","-"
2021/06/24,"9,802","96.41","-"
2021/06/25,"9,805","96.29","-"
2021/06/28,"9,805","96.19","-"
2021/06/29,"9,814","96.28","-"
2021/06/30,"9,816","96.30","-"
2021/07/01,"9,830","96.36","-"
2021/07/02,"9,831","96.32","-"
2021/07/05,"9,837","96.38","-"
2021/07/06,"9,837","95.78","-"
2021/07/07,"9,843","95.84","-"
2021/07/08,"9,851","95.69","-"
2021/07/09,"9,837","95.36","-"
2021/07/12,"9,838","95.32","-"
2021/07/13,"9,843","95.26","-"
2021/07/14,"9,849","95.29","-"
2021/07/15,"9,849","95.10","-"
2021/07/16,"9,845","94.95","-"
2021/07/19,"9,838","94.87","-"
2021/07/20,"9,811","94.50","-"
2021/07/21,"9,816","94.46","-"
2021/07/26,"9,821","94.46","-"
2021/07/27,"9,843","94.66","-"
2021/07/28,"9,842","94.64","-"
2021/07/29,"9,857","94.73","-"
2021/07/30,"9,876","94.91","-"
2021/08/02,"9,872","94.88","-"
2021/08/03,"9,879","94.83","-"
2021/08/04,"9,882","94.85","-"
2021/08/05,"9,883","94.62","-"
2021/08/06,"9,883","94.59","-"
2021/08/10,"9,878","94.39","-"
2021/08/11,"9,884","94.22","-"
2021/08/12,"9,864","93.96","-"
2021/08/13,"9,867","93.63","-"
2021/08/16,"9,871","93.56","-"
2021/08/17,"9,866","93.52","-"
2021/08/18,"9,865","93.34","-"
2021/08/19,"9,864","93.30","-"
2021/08/20,"9,854","93.21","-"
2021/08/23,"9,858","93.18","-"
2021/08/24,"9,865","93.03","-"
2021/08/25,"9,863","92.89","-"
2021/08/26,"9,859","92.85","-"
2021/08/27,"9,856","92.82","-"
2021/08/30,"9,868","92.88","-"
2021/08/31,"9,868","92.88","-"
2021/09/01,"9,876","92.96","-"
2021/09/02,"9,878","92.84","-"
2021/09/03,"9,882","92.86","-"
2021/09/06,"9,869","92.65","-"
2021/09/07,"9,869","91.63","-"
2021/09/08,"9,848","91.43","-"
2021/09/09,"9,837","91.06","-"
2021/09/10,"9,826","90.74","-"
2021/09/13,"9,846","90.89","-"
2021/09/14,"9,849","90.67","-"
2021/09/15,"9,850","90.66","-"
2021/09/16,"9,846","90.62","-"
2021/09/17,"9,854","90.49","-"
2021/09/21,"9,844","90.11","-"
2021/09/22,"9,833","89.77","-"
2021/09/24,"9,840","89.77","-"
2021/09/27,"9,831","89.68","-"
2021/09/28,"9,830","89.59","-"
2021/09/29,"9,807","89.38","-"
2021/09/30,"9,811","89.40","-"
2021/10/01,"9,809","89.37","-"
2021/10/04,"9,794","89.14","-"
2021/10/05,"9,781","89.02","-"
2021/10/06,"9,780","88.99","-"
2021/10/07,"9,754","88.61","-"
2021/10/08,"9,761","88.61","-"
2021/10/11,"9,754","88.55","-"
2021/10/12,"9,754","88.54","-"
2021/10/13,"9,737","88.39","-"
2021/10/14,"9,739","88.31","-"
2021/10/15,"9,751","88.39","-"
2021/10/18,"9,758","88.45","-"
2021/10/19,"9,752","88.27","-"
2021/10/20,"9,752","88.27","-"
2021/10/21,"9,753","88.28","-"
2021/10/22,"9,749","88.24","-"
2021/10/25,"9,765","88.35","-"
2021/10/26,"9,765","88.34","-"
2021/10/27,"9,783","88.41","-"
2021/10/28,"9,798","88.47","-"
2021/10/29,"9,808","88.54","-"
2021/11/01,"9,804","88.20","-"
2021/11/02,"9,810","88.25","-"
2021/11/04,"9,811","88.21","-"
2021/11/05,"9,819","88.27","-"
2021/11/08,"9,833","88.33","-"
2021/11/09,"9,832","88.28","-"
2021/11/10,"9,834","88.24","-"
2021/11/11,"9,830","88.14","-"
2021/11/12,"9,830","88.14","-"
2021/11/15,"9,834","88.17","-"
2021/11/16,"9,819","87.95","-"
2021/11/17,"9,803","87.79","-"
2021/11/18,"9,785","87.56","-"
2021/11/19,"9,786","87.28","-"
2021/11/22,"9,789","87.29","-"
2021/11/24,"9,786","87.19","-"
2021/11/25,"9,780","86.09","-"
2021/11/26,"9,780","86.01","-"
2021/11/29,"9,678","85.11","-"
2021/11/30,"9,653","84.67","-"
2021/12/01,"9,647","84.51","-"
2021/12/02,"9,655","84.57","-"
2021/12/03,"9,632","84.33","-"
2021/12/06,"9,677","84.65","-"
2021/12/07,"9,738","85.16","-"
2021/12/08,"9,782","85.32","-"
2021/12/09,"9,804","85.52","-"
2021/12/10,"9,802","85.44","0"
2021/12/13,"9,804","85.42","-"
2021/12/14,"9,805","85.31","-"
2021/12/15,"9,799","85.05","-"
2021/12/16,"9,777","84.80","-"
2021/12/17,"9,780","84.81","-"
2021/12/20,"9,756","84.49","-"
2021/12/21,"9,729","84.23","-"
2021/12/22,"9,732","84.10","-"
2021/12/23,"9,757","84.30","-"
2021/12/24,"9,765","84.35","-"
2021/12/27,"9,773","84.40","-"
2021/12/28,"9,773","84.40","-"
2021/12/29,"9,773","84.40","-"
2021/12/30,"9,783","84.48","-"
2022/01/04,"9,781","84.29","-"
2022/01/05,"9,747","83.98","-"
2022/01/06,"9,724","83.68","-"
2022/01/07,"9,697","83.45","-"
2022/01/11,"9,685","83.35","-"
2022/01/12,"9,661","83.07","-"
2022/01/13,"9,668","83.12","-"
2022/01/14,"9,656","82.97","-"
2022/01/17,"9,613","82.55","-"
2022/01/18,"9,613","82.35","-"
2022/01/19,"9,610","82.32","-"
2022/01/20,"9,598","82.14","-"
2022/01/21,"9,600","82.06","-"
2022/01/24,"9,580","81.84","-"
2022/01/25,"9,571","81.76","-"
2022/01/26,"9,567","81.69","-"
2022/01/27,"9,586","81.75","-"
2022/01/28,"9,579","81.69","-"
2022/01/31,"9,548","81.43","-"
2022/02/01,"9,550","81.44","-"
2022/02/02,"9,573","81.61","-"
2022/02/03,"9,606","81.89","-"
2022/02/04,"9,579","81.66","-"
2022/02/07,"9,541","81.34","-"
2022/02/08,"9,520","81.00","-"
2022/02/09,"9,531","81.09","-"
2022/02/10,"9,546","81.14","-"
2022/02/14,"9,538","81.02","-"
2022/02/15,"9,489","80.56","-"
2022/02/16,"9,476","80.44","-"
2022/02/17,"9,433","80.07","-"
2022/02/18,"9,396","79.72","-"
2022/02/21,"9,389","79.67","-"
2022/02/22,"9,389","79.64","-"
2022/02/24,"9,397","79.71","-"
2022/02/25,"9,353","79.34","-"
2022/02/28,"9,395","79.59","-"
2022/03/01,"9,437","79.93","-"
2022/03/02,"9,439","79.94","-"
2022/03/03,"9,431","79.87","-"
2022/03/04,"9,406","79.66","-"
2022/03/07,"9,389","79.49","-"
2022/03/08,"9,346","79.06","-"
2022/03/09,"9,269","78.35","-"
2022/03/10,"9,286","78.49","-"
2022/03/11,"9,208","77.83","-"
2022/03/14,"9,177","77.57","-"
2022/03/15,"9,161","77.33","-"
2022/03/16,"9,161","77.33","-"
2022/03/17,"9,228","77.89","-"
2022/03/18,"9,301","78.50","-"
2022/03/22,"9,336","78.79","-"
2022/03/23,"9,334","78.74","-"
2022/03/24,"9,330","78.71","-"
2022/03/25,"9,276","78.24","-"
2022/03/28,"9,309","78.47","-"
2022/03/29,"9,298","78.33","-"
2022/03/30,"9,335","78.64","-"
2022/03/31,"9,366","78.86","-"
2022/04/01,"9,387","79.01","-"
2022/04/04,"9,387","79.01","-"
2022/04/05,"9,388","79.02","-"
2022/04/06,"9,386","78.94","-"
2022/04/07,"9,314","78.33","-"
2022/04/08,"9,306","78.25","-"
2022/04/11,"9,298","78.07","-"
2022/04/12,"9,245","77.58","-"
2022/04/13,"9,193","77.09","-"
2022/04/14,"9,152","76.74","-"
2022/04/15,"9,172","76.81","-"
2022/04/18,"9,171","76.81","-"
2022/04/19,"9,171","76.80","-"
2022/04/20,"9,139","76.54","-"
2022/04/21,"9,140","76.39","-"
2022/04/22,"9,129","76.28","-"
2022/04/25,"9,127","76.26","-"
2022/04/26,"9,077","75.84","-"
2022/04/27,"9,126","76.25","-"
2022/04/28,"9,132","76.23","-"
2022/05/02,"9,126","76.14","-"
2022/05/06,"9,126","76.12","-"
2022/05/09,"9,108","75.97","-"
2022/05/10,"9,072","75.56","-"
2022/05/11,"9,073","75.57","-"
2022/05/12,"9,101","75.79","-"
2022/05/13,"9,093","75.72","-"
2022/05/16,"9,105","75.82","-"
2022/05/17,"9,085","75.65","-"
2022/05/18,"9,079","75.60","-"
2022/05/19,"9,079","75.60","-"
2022/05/20,"9,041","75.28","-"
2022/05/23,"9,042","75.29","-"
2022/05/24,"9,042","75.28","-"
2022/05/25,"9,082","75.62","-"
2022/05/26,"9,120","75.87","-"
2022/05/27,"9,214","76.64","-"
2022/05/30,"9,230","76.77","-"
2022/05/31,"9,230","76.70","-"
2022/06/01,"9,224","76.65","-"
2022/06/02,"9,249","76.86","-"
2022/06/03,"9,248","76.86","-"
2022/06/06,"9,248","76.86","-"
2022/06/07,"9,248","76.85","-"
2022/06/08,"9,233","76.73","-"
2022/06/09,"9,218","76.58","-"
2022/06/10,"9,208","76.49","-"
2022/06/13,"9,141","75.93","-"
2022/06/14,"9,047","75.15","-"
2022/06/15,"9,038","75.07","-"
2022/06/16,"9,038","74.98","-"
2022/06/17,"8,987","74.55","-"
2022/06/20,"9,039","74.98","-"
2022/06/21,"9,039","74.98","-"
2022/06/22,"9,079","75.31","-"
2022/06/23,"9,082","75.34","-"
2022/06/24,"9,082","75.32","-"
2022/06/27,"9,116","75.60","-"
2022/06/28,"9,119","75.62","-"
2022/06/29,"9,108","75.53","-"
2022/06/30,"9,107","75.53","-"
2022/07/01,"9,093","75.41","-"
2022/07/04,"9,071","75.23","-"
2022/07/05,"9,071","75.23","-"
2022/07/06,"9,050","75.05","-"
2022/07/07,"9,085","75.34","-"
2022/07/08,"9,134","75.74","-"
2022/07/11,"9,125","75.67","-"
2022/07/12,"9,124","75.66","-"
2022/07/13,"9,132","75.73","-"
2022/07/14,"9,098","75.30","-"
2022/07/15,"9,091","75.20","-"
2022/07/19,"9,102","75.26","-"
2022/07/20,"9,108","75.31","-"
2022/07/21,"9,103","75.27","-"
2022/07/22,"9,111","75.33","-"
2022/07/25,"9,173","75.77","-"
2022/07/26,"9,183","75.85","-"
2022/07/27,"9,136","75.35","-"
2022/07/28,"9,156","75.51","-"
2022/07/29,"9,175","75.66","-"
2022/08/01,"9,200","75.86","-"
2022/08/02,"9,206","75.90","-"
2022/08/03,"9,226","76.06","-"
2022/08/04,"9,265","76.39","-"
2022/08/05,"9,259","76.34","-"
2022/08/08,"9,246","76.23","-"
2022/08/09,"9,279","76.46","-"
2022/08/10,"9,258","76.29","-"
2022/08/12,"9,243","76.16","-"
2022/08/15,"9,286","76.43","-"
2022/08/16,"9,304","76.58","-"
2022/08/17,"9,311","76.63","-"
2022/08/18,"9,304","76.48","-"
2022/08/19,"9,299","76.44","-"
2022/08/22,"9,271","76.16","-"
2022/08/23,"9,242","75.88","-"
2022/08/24,"9,232","75.80","-"
2022/08/25,"9,232","75.75","-"
2022/08/26,"9,214","75.58","-"
2022/08/29,"9,237","75.78","-"
2022/08/30,"9,237","75.73","-"
2022/08/31,"9,219","75.58","-"
2022/09/01,"9,188","75.29","-"
2022/09/02,"9,127","74.79","-"
2022/09/05,"9,121","74.74","-"
2022/09/06,"9,121","74.74","-"
2022/09/07,"9,120","74.73","-"
2022/09/08,"9,115","74.60","-"
2022/09/09,"9,127","74.41","-"
2022/09/12,"9,153","74.60","-"
2022/09/13,"9,184","74.85","-"
2022/09/14,"9,189","74.89","-"
2022/09/15,"9,166","74.70","-"
2022/09/16,"9,152","74.59","-"
2022/09/20,"9,120","74.24","-"
2022/09/21,"9,067","73.79","-"
2022/09/22,"9,079","73.88","-"
2022/09/26,"9,067","73.78","-"
2022/09/27,"8,959","72.90","-"
2022/09/28,"8,931","72.66","-"
2022/09/29,"8,881","72.25","-"
2022/09/30,"8,851","72.01","-"
2022/10/03,"8,875","72.20","-"
2022/10/04,"8,928","72.63","-"
2022/10/05,"9,016","73.34","-"
2022/10/06,"9,004","73.25","-"
2022/10/07,"9,011","73.30","-"
2022/10/11,"8,991","73.15","-"
2022/10/12,"8,919","72.53","-"
2022/10/13,"8,869","72.13","-"
2022/10/14,"8,830","71.78","-"
2022/10/17,"8,775","71.33","-"
2022/10/18,"8,754","71.16","-"
2022/10/19,"8,762","71.23","-"
2022/10/20,"8,758","71.19","-"
2022/10/21,"8,738","71.03","-"
2022/10/24,"8,718","70.82","-"
2022/10/25,"8,737","70.99","-"
2022/10/26,"8,770","71.25","-"
2022/10/27,"8,803","71.52","-"
2022/10/28,"8,806","71.54","-"
2022/10/31,"8,839","71.80","-"
2022/11/01,"8,872","72.07","-"
2022/11/02,"8,905","72.31","-"
2022/11/04,"8,937","72.49","-"
2022/11/07,"8,916","72.32","-"
2022/11/08,"8,935","72.47","-"
2022/11/09,"8,954","72.62","-"
2022/11/10,"8,975","72.79","-"
2022/11/11,"8,995","72.96","-"
2022/11/14,"8,994","72.91","-"
2022/11/15,"8,985","72.84","-"
2022/11/16,"9,020","73.12","-"
2022/11/17,"9,015","73.08","-"
2022/11/18,"9,010","73.04","-"
2022/11/21,"9,024","73.14","-"
2022/11/22,"9,059","73.40","-"
2022/11/24,"9,066","73.47","-"
2022/11/25,"9,066","73.47","-"
2022/11/28,"9,032","73.19","-"
2022/11/29,"9,031","73.09","-"
2022/11/30,"8,981","72.68","-"
2022/12/01,"8,973","72.61","-"
2022/12/02,"8,976","72.64","-"
2022/12/05,"8,982","72.68","-"
