﻿基準日,基準価額（円）,純資産額（億円）,分配金
2021/12/09,"10,000","66.82","-"
2021/12/10,"9,997","68.66","-"
2021/12/13,"9,994","71.29","-"
2021/12/14,"9,994","74.31","-"
2021/12/15,"9,994","77.35","-"
2021/12/16,"9,992","81.93","-"
2021/12/17,"9,990","81.92","-"
2021/12/20,"9,990","81.91","-"
2021/12/21,"9,987","81.89","-"
2021/12/22,"9,986","81.88","-"
2021/12/23,"9,976","81.80","-"
2021/12/24,"9,976","81.80","-"
2021/12/27,"9,972","81.77","-"
2021/12/28,"9,974","81.78","-"
2021/12/29,"9,973","81.78","-"
2021/12/30,"9,972","81.77","-"
2022/01/04,"9,971","81.76","-"
2022/01/05,"9,972","81.76","-"
2022/01/06,"9,969","81.64","-"
2022/01/07,"9,968","81.63","-"
2022/01/11,"9,965","81.61","-"
2022/01/12,"9,967","81.62","-"
2022/01/13,"9,967","81.63","-"
2022/01/14,"9,963","81.59","-"
2022/01/17,"9,962","81.58","-"
2022/01/18,"9,961","81.58","-"
2022/01/19,"9,964","81.60","-"
2022/01/20,"9,964","81.60","-"
2022/01/21,"9,966","81.61","-"
2022/01/24,"9,966","81.61","-"
2022/01/25,"9,966","81.62","-"
2022/01/26,"9,963","81.59","-"
2022/01/27,"9,965","81.61","-"
2022/01/28,"9,965","81.61","-"
2022/01/31,"9,964","81.60","-"
2022/02/01,"9,963","81.59","-"
2022/02/02,"9,965","81.60","-"
2022/02/03,"9,965","81.40","-"
2022/02/04,"9,959","81.36","-"
2022/02/07,"9,955","81.33","-"
2022/02/08,"9,951","81.29","-"
2022/02/09,"9,956","81.34","-"
2022/02/10,"9,953","81.31","-"
2022/02/14,"9,954","81.32","-"
2022/02/15,"9,953","81.31","-"
2022/02/16,"9,951","81.29","-"
2022/02/17,"9,949","81.28","-"
2022/02/18,"9,951","81.30","-"
2022/02/21,"9,954","81.32","-"
2022/02/22,"9,960","81.36","-"
2022/02/24,"9,949","81.28","-"
2022/02/25,"9,945","81.24","-"
2022/02/28,"9,949","81.28","-"
2022/03/01,"9,950","81.28","-"
2022/03/02,"9,958","81.35","-"
2022/03/03,"9,953","81.31","-"
2022/03/04,"9,952","81.30","-"
2022/03/07,"9,954","81.32","-"
2022/03/08,"9,947","81.26","-"
2022/03/09,"9,946","81.06","-"
2022/03/10,"9,944","80.99","-"
2022/03/11,"9,940","80.95","-"
2022/03/14,"9,937","80.93","-"
2022/03/15,"9,932","80.89","-"
2022/03/16,"9,927","80.85","-"
2022/03/17,"9,924","80.82","-"
2022/03/18,"9,924","80.83","-"
2022/03/22,"9,922","80.81","-"
2022/03/23,"9,921","80.80","-"
2022/03/24,"9,920","80.80","-"
2022/03/25,"9,918","80.78","-"
2022/03/28,"9,914","80.64","-"
2022/03/29,"9,905","80.57","-"
2022/03/30,"9,910","80.61","-"
2022/03/31,"9,913","80.64","-"
2022/04/01,"9,915","80.65","-"
2022/04/04,"9,918","80.68","-"
2022/04/05,"9,918","80.68","-"
2022/04/06,"9,913","80.64","-"
2022/04/07,"9,915","80.65","-"
2022/04/08,"9,914","80.65","-"
2022/04/11,"9,913","80.64","-"
2022/04/12,"9,912","80.62","-"
2022/04/13,"9,913","80.63","-"
2022/04/14,"9,916","80.66","-"
2022/04/15,"9,915","80.65","-"
2022/04/18,"9,917","80.67","-"
2022/04/19,"9,917","80.67","-"
2022/04/20,"9,914","80.65","-"
2022/04/21,"9,912","80.63","-"
2022/04/22,"9,910","80.61","-"
2022/04/25,"9,914","80.64","-"
2022/04/26,"9,916","80.66","-"
2022/04/27,"9,918","80.62","-"
2022/04/28,"9,920","80.64","0"
2022/05/02,"9,920","80.63","-"
2022/05/06,"9,918","80.62","-"
2022/05/09,"9,915","80.60","-"
2022/05/10,"9,916","80.60","-"
2022/05/11,"9,917","80.61","-"
2022/05/12,"9,917","80.61","-"
2022/05/13,"9,919","80.62","-"
2022/05/16,"9,920","80.63","-"
2022/05/17,"9,920","80.64","-"
2022/05/18,"9,917","80.61","-"
2022/05/19,"9,917","80.61","-"
2022/05/20,"9,915","80.59","-"
2022/05/23,"9,916","80.60","-"
2022/05/24,"9,918","80.62","-"
2022/05/25,"9,923","80.66","-"
2022/05/26,"9,918","80.62","-"
2022/05/27,"9,914","80.59","-"
2022/05/30,"9,907","80.53","-"
2022/05/31,"9,897","80.45","-"
2022/06/01,"9,899","80.46","-"
2022/06/02,"9,900","80.47","-"
2022/06/03,"9,905","80.51","-"
2022/06/06,"9,903","80.50","-"
2022/06/07,"9,901","80.48","-"
2022/06/08,"9,903","80.50","-"
2022/06/09,"9,899","80.46","-"
2022/06/10,"9,894","80.42","-"
2022/06/13,"9,884","80.34","-"
2022/06/14,"9,867","80.20","-"
2022/06/15,"9,850","80.06","-"
2022/06/16,"9,868","80.21","-"
2022/06/17,"9,867","80.19","-"
2022/06/20,"9,873","80.24","-"
2022/06/21,"9,872","80.24","-"
2022/06/22,"9,872","80.24","-"
2022/06/23,"9,877","80.27","-"
2022/06/24,"9,886","80.35","-"
2022/06/27,"9,882","80.32","-"
2022/06/28,"9,876","80.27","-"
2022/06/29,"9,872","80.24","-"
2022/06/30,"9,870","80.22","-"
2022/07/01,"9,872","80.24","-"
2022/07/04,"9,874","80.25","-"
2022/07/05,"9,875","80.26","-"
2022/07/06,"9,879","80.29","-"
2022/07/07,"9,878","80.28","-"
2022/07/08,"9,872","80.24","-"
2022/07/11,"9,870","80.22","-"
2022/07/12,"9,869","80.21","-"
2022/07/13,"9,869","80.21","-"
2022/07/14,"9,868","80.20","-"
2022/07/15,"9,866","80.19","-"
2022/07/19,"9,868","80.20","-"
2022/07/20,"9,867","80.20","-"
2022/07/21,"9,870","80.22","-"
2022/07/22,"9,877","80.28","-"
2022/07/25,"9,881","80.21","-"
2022/07/26,"9,883","80.23","-"
2022/07/27,"9,876","80.17","-"
2022/07/28,"9,878","80.13","-"
2022/07/29,"9,884","80.17","-"
2022/08/01,"9,885","80.18","-"
2022/08/02,"9,884","80.18","-"
2022/08/03,"9,882","80.16","-"
2022/08/04,"9,857","79.96","-"
2022/08/05,"9,858","79.97","-"
2022/08/08,"9,858","79.96","-"
2022/08/09,"9,860","79.98","-"
2022/08/10,"9,854","79.93","-"
2022/08/12,"9,854","79.93","-"
2022/08/15,"9,853","79.93","-"
2022/08/16,"9,855","79.94","-"
2022/08/17,"9,853","79.92","-"
2022/08/18,"9,853","79.92","-"
2022/08/19,"9,853","79.92","-"
2022/08/22,"9,849","79.89","-"
2022/08/23,"9,851","79.91","-"
2022/08/24,"9,851","79.91","-"
2022/08/25,"9,851","79.91","-"
2022/08/26,"9,851","79.91","-"
2022/08/29,"9,847","79.88","-"
2022/08/30,"9,851","79.91","-"
2022/08/31,"9,851","79.91","-"
2022/09/01,"9,849","79.89","-"
2022/09/02,"9,846","79.86","-"
2022/09/05,"9,849","79.89","-"
2022/09/06,"9,841","79.83","-"
2022/09/07,"9,836","79.78","-"
2022/09/08,"9,837","79.80","-"
2022/09/09,"9,836","79.78","-"
2022/09/12,"9,838","79.80","-"
2022/09/13,"9,841","79.82","-"
2022/09/14,"9,838","79.80","-"
2022/09/15,"9,837","79.79","-"
2022/09/16,"9,834","79.77","-"
2022/09/20,"9,833","79.76","-"
2022/09/21,"9,833","79.76","-"
2022/09/22,"9,835","79.77","-"
2022/09/26,"9,825","79.70","-"
2022/09/27,"9,819","79.65","-"
2022/09/28,"9,817","79.63","-"
2022/09/29,"9,818","79.64","-"
2022/09/30,"9,819","79.45","-"
2022/10/03,"9,823","79.48","-"
2022/10/04,"9,829","79.53","-"
2022/10/05,"9,830","79.52","-"
2022/10/06,"9,829","79.52","-"
2022/10/07,"9,828","79.51","-"
2022/10/11,"9,823","79.47","-"
2022/10/12,"9,825","79.48","-"
2022/10/13,"9,824","79.47","-"
2022/10/14,"9,824","79.47","-"
2022/10/17,"9,819","79.43","-"
2022/10/18,"9,821","79.45","-"
2022/10/19,"9,820","79.44","-"
2022/10/20,"9,817","79.41","-"
2022/10/21,"9,805","79.31","-"
2022/10/24,"9,810","79.36","-"
2022/10/25,"9,812","79.28","-"
2022/10/26,"9,819","79.34","-"
2022/10/27,"9,827","79.40","-"
2022/10/28,"9,829","79.42","-"
2022/10/31,"9,830","79.42","-"
2022/11/01,"9,826","79.31","-"
2022/11/02,"9,826","79.26","-"
2022/11/04,"9,818","79.16","-"
2022/11/07,"9,820","79.18","-"
2022/11/08,"9,818","79.16","-"
2022/11/09,"9,809","79.09","-"
2022/11/10,"9,812","79.12","-"
2022/11/11,"9,819","79.17","-"
2022/11/14,"9,816","79.15","-"
2022/11/15,"9,820","79.18","-"
2022/11/16,"9,821","79.19","-"
2022/11/17,"9,822","79.19","-"
2022/11/18,"9,817","79.15","-"
2022/11/21,"9,817","79.15","-"
2022/11/22,"9,812","79.12","-"
2022/11/24,"9,812","79.11","-"
2022/11/25,"9,808","79.09","-"
2022/11/28,"9,804","79.05","-"
2022/11/29,"9,802","79.03","-"
2022/11/30,"9,800","79.02","-"
2022/12/01,"9,802","79.03","-"
2022/12/02,"9,801","79.02","-"
2022/12/05,"9,801","79.03","-"
2022/12/06,"9,797","78.89","-"
2022/12/07,"9,794","78.88","-"
2022/12/08,"9,797","78.90","-"
2022/12/09,"9,797","78.90","-"
2022/12/12,"9,800","78.92","-"
2022/12/13,"9,801","78.90","-"
2022/12/14,"9,802","78.90","-"
2022/12/15,"9,796","78.86","-"
2022/12/16,"9,797","78.87","-"
2022/12/19,"9,789","78.80","-"
2022/12/20,"9,768","78.64","-"
2022/12/21,"9,754","78.52","-"
2022/12/22,"9,758","78.55","-"
2022/12/23,"9,748","78.44","-"
2022/12/26,"9,753","78.48","-"
2022/12/27,"9,749","78.45","-"
2022/12/28,"9,745","78.42","-"
2022/12/29,"9,742","78.40","-"
2022/12/30,"9,744","78.41","-"
2023/01/04,"9,741","78.38","-"
2023/01/05,"9,751","78.47","-"
2023/01/06,"9,764","78.57","-"
2023/01/10,"9,759","78.53","-"
2023/01/11,"9,759","78.53","-"
2023/01/12,"9,756","78.48","-"
2023/01/13,"9,749","78.42","-"
2023/01/16,"9,762","78.52","-"
2023/01/17,"9,762","78.53","-"
2023/01/18,"9,778","78.66","-"
2023/01/19,"9,781","78.68","-"
2023/01/20,"9,783","78.70","-"
2023/01/23,"9,787","78.73","-"
2023/01/24,"9,785","78.71","-"
2023/01/25,"9,785","78.71","-"
2023/01/26,"9,788","78.74","-"
2023/01/27,"9,783","78.69","-"
2023/01/30,"9,785","78.71","-"
2023/01/31,"9,786","78.72","-"
2023/02/01,"9,786","78.72","-"
2023/02/02,"9,790","78.75","-"
2023/02/03,"9,792","78.77","-"
2023/02/06,"9,780","78.66","-"
2023/02/07,"9,781","78.67","-"
2023/02/08,"9,781","78.67","-"
2023/02/09,"9,783","78.69","-"
2023/02/10,"9,784","78.69","-"
2023/02/13,"9,787","78.71","-"
2023/02/14,"9,791","78.75","-"
2023/02/15,"9,771","78.59","-"
2023/02/16,"9,774","78.61","-"
2023/02/17,"9,774","78.61","-"
2023/02/20,"9,778","78.45","-"
2023/02/21,"9,777","78.36","-"
2023/02/22,"9,776","78.36","-"
2023/02/24,"9,784","78.42","-"
2023/02/27,"9,784","78.42","-"
2023/02/28,"9,788","78.45","-"
2023/03/01,"9,790","78.47","-"
2023/03/02,"9,790","78.47","-"
2023/03/03,"9,792","78.49","-"
2023/03/06,"9,794","78.50","-"
2023/03/07,"9,795","78.51","-"
2023/03/08,"9,795","78.51","-"
2023/03/09,"9,792","78.48","-"
2023/03/10,"9,798","78.53","-"
2023/03/13,"9,805","78.59","-"
2023/03/14,"9,824","78.74","-"
2023/03/15,"9,813","78.65","-"
2023/03/16,"9,816","78.68","-"
2023/03/17,"9,810","78.63","-"
2023/03/20,"9,804","78.58","-"
2023/03/22,"9,787","78.44","-"
2023/03/23,"9,780","78.29","-"
2023/03/24,"9,779","78.28","-"
2023/03/27,"9,778","78.27","-"
2023/03/28,"9,777","78.26","-"
2023/03/29,"9,762","78.15","-"
2023/03/30,"9,761","78.13","-"
2023/03/31,"9,757","78.11","-"
2023/04/03,"9,757","78.11","-"
2023/04/04,"9,755","78.09","-"
2023/04/05,"9,754","78.08","-"
2023/04/06,"9,756","78.09","-"
2023/04/07,"9,761","78.14","-"
2023/04/10,"9,763","78.16","-"
2023/04/11,"9,766","78.18","-"
2023/04/12,"9,767","78.19","-"
2023/04/13,"9,768","78.20","-"
2023/04/14,"9,768","78.14","-"
2023/04/17,"9,772","78.17","-"
2023/04/18,"9,773","78.18","-"
2023/04/19,"9,773","78.18","-"
2023/04/20,"9,775","78.20","-"
2023/04/21,"9,776","78.21","-"
2023/04/24,"9,779","78.23","-"
2023/04/25,"9,779","78.23","-"
2023/04/26,"9,782","78.26","-"
2023/04/27,"9,783","78.26","-"
2023/04/28,"9,787","78.30","0"
2023/05/01,"9,789","78.31","-"
2023/05/02,"9,791","78.33","-"
2023/05/08,"9,794","78.35","-"
2023/05/09,"9,797","78.33","-"
2023/05/10,"9,800","78.32","-"
2023/05/11,"9,802","78.29","-"
2023/05/12,"9,803","78.30","-"
2023/05/15,"9,802","78.29","-"
2023/05/16,"9,806","78.32","-"
2023/05/17,"9,808","78.34","-"
2023/05/18,"9,809","78.33","-"
2023/05/19,"9,808","78.32","-"
2023/05/22,"9,812","78.35","-"
2023/05/23,"9,811","78.34","-"
2023/05/24,"9,811","78.15","-"
2023/05/25,"9,810","78.14","-"
2023/05/26,"9,813","78.16","-"
2023/05/29,"9,819","78.21","-"
2023/05/30,"9,827","78.26","-"
2023/05/31,"9,829","78.28","-"
2023/06/01,"9,833","78.31","-"
2023/06/02,"9,835","78.33","-"
2023/06/05,"9,835","78.32","-"
2023/06/06,"9,836","78.34","-"
2023/06/07,"9,837","78.34","-"
2023/06/08,"9,835","78.33","-"
2023/06/09,"9,836","78.33","-"
2023/06/12,"9,842","78.38","-"
2023/06/13,"9,844","78.40","-"
2023/06/14,"9,843","78.39","-"
2023/06/15,"9,844","78.40","-"
2023/06/16,"9,846","78.41","-"
2023/06/19,"9,848","78.43","-"
2023/06/20,"9,849","78.43","-"
2023/06/21,"9,850","78.45","-"
2023/06/22,"9,851","78.45","-"
2023/06/23,"9,828","78.27","-"
2023/06/26,"9,830","78.29","-"
2023/06/27,"9,829","78.28","-"
2023/06/28,"9,829","78.27","-"
2023/06/29,"9,830","78.28","-"
2023/06/30,"9,828","78.27","-"
2023/07/03,"9,829","78.28","-"
2023/07/04,"9,831","78.29","-"
2023/07/05,"9,831","78.29","-"
2023/07/06,"9,829","78.28","-"
2023/07/07,"9,825","78.25","-"
2023/07/10,"9,822","78.23","-"
2023/07/11,"9,824","78.21","-"
2023/07/12,"9,823","78.20","-"
2023/07/13,"9,826","78.22","-"
2023/07/14,"9,824","78.21","-"
2023/07/18,"9,827","78.23","-"
2023/07/19,"9,829","78.05","-"
2023/07/20,"9,830","78.06","-"
2023/07/21,"9,830","78.06","-"
2023/07/24,"9,833","78.09","-"
2023/07/25,"9,836","78.10","-"
2023/07/26,"9,838","78.12","-"
2023/07/27,"9,840","78.13","-"
2023/07/28,"9,829","78.04","-"
2023/07/31,"9,826","78.02","-"
2023/08/01,"9,824","78.00","-"
2023/08/02,"9,820","77.97","-"
2023/08/03,"9,815","77.93","-"
2023/08/04,"9,813","77.79","-"
2023/08/07,"9,816","77.82","-"
2023/08/08,"9,816","77.82","-"
2023/08/09,"9,820","77.85","-"
2023/08/10,"9,819","77.84","-"
2023/08/14,"9,802","77.71","-"
2023/08/15,"9,802","77.70","-"
2023/08/16,"9,801","77.70","-"
2023/08/17,"9,799","77.68","-"
2023/08/18,"9,801","77.69","-"
2023/08/21,"9,800","77.69","-"
2023/08/22,"9,800","76.71","-"
2023/08/23,"9,799","76.70","-"
2023/08/24,"9,802","76.63","-"
2023/08/25,"9,802","76.63","-"
2023/08/28,"9,803","76.64","-"
2023/08/29,"9,805","76.65","-"
2023/08/30,"9,804","76.64","-"
2023/08/31,"9,806","76.66","-"
2023/09/01,"9,808","76.67","-"
2023/09/04,"9,808","76.68","-"
2023/09/05,"9,809","76.65","-"
2023/09/06,"9,810","76.66","-"
2023/09/07,"9,809","76.65","-"
2023/09/08,"9,811","76.67","-"
2023/09/11,"9,802","76.60","-"
2023/09/12,"9,802","76.60","-"
2023/09/13,"9,799","76.58","-"
2023/09/14,"9,796","76.55","-"
2023/09/15,"9,797","76.56","-"
2023/09/19,"9,797","76.56","-"
2023/09/20,"9,798","76.57","-"
2023/09/21,"9,796","76.50","-"
2023/09/22,"9,796","76.50","-"
2023/09/25,"9,800","76.53","-"
2023/09/26,"9,799","76.53","-"
2023/09/27,"9,797","76.51","-"
2023/09/28,"9,795","76.49","-"
2023/09/29,"9,795","76.49","-"
2023/10/02,"9,794","76.44","-"
2023/10/03,"9,796","76.45","-"
2023/10/04,"9,792","76.42","-"
2023/10/05,"9,796","76.44","-"
2023/10/06,"9,797","76.45","-"
2023/10/10,"9,802","76.49","-"
2023/10/11,"9,802","76.49","-"
2023/10/12,"9,805","76.51","-"
2023/10/13,"9,805","76.51","-"
2023/10/16,"9,806","76.52","-"
2023/10/17,"9,805","76.51","-"
2023/10/18,"9,800","76.48","-"
2023/10/19,"9,798","76.46","-"
2023/10/20,"9,798","76.26","-"
2023/10/23,"9,797","76.25","-"
2023/10/24,"9,799","76.27","-"
2023/10/25,"9,800","76.28","-"
2023/10/26,"9,798","76.26","-"
2023/10/27,"9,798","76.25","-"
2023/10/30,"9,793","76.21","-"
2023/10/31,"9,786","76.15","-"
2023/11/01,"9,785","76.15","-"
2023/11/02,"9,788","75.88","-"
2023/11/06,"9,793","75.91","-"
2023/11/07,"9,790","75.90","-"
2023/11/08,"9,795","75.93","-"
2023/11/09,"9,797","75.95","-"
2023/11/10,"9,796","75.94","-"
2023/11/13,"9,796","75.94","-"
2023/11/14,"9,799","75.96","-"
2023/11/15,"9,806","76.01","-"
2023/11/16,"9,802","75.98","-"
2023/11/17,"9,809","75.86","-"
2023/11/20,"9,810","75.87","-"
2023/11/21,"9,815","75.91","-"
2023/11/22,"9,814","75.85","-"
2023/11/24,"9,809","75.81","-"
2023/11/27,"9,810","75.83","-"
2023/11/28,"9,812","75.84","-"
2023/11/29,"9,822","75.92","-"
2023/11/30,"9,821","75.91","-"
2023/12/01,"9,821","75.91","-"
2023/12/04,"9,825","75.94","-"
2023/12/05,"9,826","75.95","-"
2023/12/06,"9,828","75.96","-"
2023/12/07,"9,814","75.85","-"
2023/12/08,"9,814","75.86","-"
2023/12/11,"9,813","75.85","-"
2023/12/12,"9,820","75.90","-"
2023/12/13,"9,824","75.94","-"
2023/12/14,"9,826","75.95","-"
2023/12/15,"9,820","75.90","-"
2023/12/18,"9,824","75.93","-"
2023/12/19,"9,825","75.94","-"
2023/12/20,"9,834","76.01","-"
2023/12/21,"9,833","76.00","-"
2023/12/22,"9,833","76.00","-"
2023/12/25,"9,835","75.99","-"
2023/12/26,"9,834","75.98","-"
2023/12/27,"9,840","76.03","-"
2023/12/28,"9,841","76.04","-"
2023/12/29,"9,841","76.03","-"
2024/01/04,"9,844","76.05","-"
2024/01/05,"9,846","76.03","-"
2024/01/09,"9,849","76.04","-"
2024/01/10,"9,850","76.05","-"
2024/01/11,"9,854","76.09","-"
2024/01/12,"9,857","76.11","-"
2024/01/15,"9,859","76.12","-"
2024/01/16,"9,856","76.10","-"
2024/01/17,"9,854","75.99","-"
2024/01/18,"9,851","75.94","-"
2024/01/19,"9,852","75.94","-"
2024/01/22,"9,854","75.96","-"
2024/01/23,"9,854","75.86","-"
2024/01/24,"9,845","75.79","-"
2024/01/25,"9,845","75.77","-"
2024/01/26,"9,848","75.79","-"
2024/01/29,"9,851","75.82","-"
2024/01/30,"9,852","75.83","-"
2024/01/31,"9,850","75.81","-"
2024/02/01,"9,853","75.83","-"
2024/02/02,"9,853","75.83","-"
2024/02/05,"9,849","75.80","-"
2024/02/06,"9,851","75.81","-"
2024/02/07,"9,850","75.81","-"
2024/02/08,"9,852","75.82","-"
2024/02/09,"9,849","75.80","-"
2024/02/13,"9,850","75.81","-"
2024/02/14,"9,846","75.76","-"
2024/02/15,"9,850","75.73","-"
2024/02/16,"9,849","75.73","-"
2024/02/19,"9,850","75.74","-"
2024/02/20,"9,850","75.73","-"
2024/02/21,"9,851","75.74","-"
2024/02/22,"9,851","75.74","-"
2024/02/26,"9,853","75.75","-"
2024/02/27,"9,858","75.79","-"
2024/02/28,"9,881","75.97","-"
2024/02/29,"9,880","75.97","-"
2024/03/01,"9,882","75.98","-"
2024/03/04,"9,884","75.90","-"
2024/03/05,"9,885","75.91","-"
2024/03/06,"9,885","75.81","-"
2024/03/07,"9,884","75.80","-"
2024/03/08,"9,884","75.80","-"
2024/03/11,"9,885","75.81","-"
2024/03/12,"9,886","75.82","-"
2024/03/13,"9,887","75.82","-"
2024/03/14,"9,887","75.83","-"
2024/03/15,"9,888","75.83","-"
2024/03/18,"9,891","75.86","-"
2024/03/19,"9,891","75.85","-"
2024/03/21,"9,887","75.82","-"
2024/03/22,"9,885","75.81","-"
2024/03/25,"9,886","75.82","-"
2024/03/26,"9,888","75.83","-"
2024/03/27,"9,889","75.84","-"
2024/03/28,"9,891","75.85","-"
2024/03/29,"9,892","75.86","-"
2024/04/01,"9,893","75.86","-"
2024/04/02,"9,893","75.81","-"
2024/04/03,"9,894","75.81","-"
2024/04/04,"9,893","75.81","-"
2024/04/05,"9,893","75.81","-"
2024/04/08,"9,894","75.81","-"
2024/04/09,"9,893","75.81","-"
2024/04/10,"9,891","75.80","-"
2024/04/11,"9,887","75.77","-"
2024/04/12,"9,887","75.77","-"
2024/04/15,"9,887","75.77","-"
2024/04/16,"9,887","75.76","-"
2024/04/17,"9,885","75.75","-"
2024/04/18,"9,888","75.72","-"
2024/04/19,"9,891","75.74","-"
2024/04/22,"9,888","75.03","-"
2024/04/23,"9,889","74.94","-"
2024/04/24,"9,891","74.95","-"
2024/04/25,"9,903","75.05","-"
2024/04/26,"9,904","74.95","-"
2024/04/30,"9,908","74.99","0"
2024/05/01,"9,908","74.99","-"
2024/05/02,"9,908","74.99","-"
