﻿基準日,基準価額（円）,純資産額（億円）,分配金
2019/01/31,"10,000","262.16","-"
2019/02/01,"9,984","261.74","-"
2019/02/04,"10,059","265.04","-"
2019/02/05,"10,141","269.40","-"
2019/02/06,"10,183","272.71","-"
2019/02/07,"10,138","274.39","-"
2019/02/08,"10,026","276.48","-"
2019/02/12,"10,171","285.60","-"
2019/02/13,"10,286","294.49","-"
2019/02/14,"10,308","300.56","-"
2019/02/15,"10,275","307.35","-"
2019/02/18,"10,337","316.92","-"
2019/02/19,"10,366","328.85","-"
2019/02/20,"10,392","329.67","-"
2019/02/21,"10,377","357.72","-"
2019/02/22,"10,359","366.67","-"
2019/02/25,"10,374","378.34","-"
2019/02/26,"10,413","393.23","-"
2019/02/27,"10,395","405.75","-"
2019/02/28,"10,376","424.69","-"
2019/03/01,"10,391","448.59","-"
2019/03/04,"10,589","460.71","-"
2019/03/05,"10,554","461.19","-"
2019/03/06,"10,534","462.77","-"
2019/03/07,"10,490","464.14","-"
2019/03/08,"10,380","464.42","-"
2019/03/11,"10,314","468.56","-"
2019/03/12,"10,493","483.52","-"
2019/03/13,"10,501","489.99","-"
2019/03/14,"10,540","500.20","-"
2019/03/15,"10,613","510.44","-"
2019/03/18,"10,631","518.98","-"
2019/03/19,"10,595","524.43","-"
2019/03/20,"10,677","534.53","-"
2019/03/22,"10,686","542.02","-"
2019/03/25,"10,412","536.09","-"
2019/03/26,"10,452","546.75","-"
2019/03/27,"10,552","561.11","-"
2019/03/28,"10,471","567.35","-"
2019/03/29,"10,529","581.91","-"
2019/04/01,"10,604","598.30","-"
2019/04/02,"10,712","605.22","-"
2019/04/03,"10,794","610.81","-"
2019/04/04,"10,838","614.83","-"
2019/04/05,"10,790","614.13","-"
2019/04/08,"10,768","617.86","-"
2019/04/09,"10,769","622.85","-"
2019/04/10,"10,704","624.69","-"
2019/04/11,"10,741","632.66","-"
2019/04/12,"10,814","644.14","-"
2019/04/15,"10,911","654.50","-"
2019/04/16,"10,904","660.45","-"
2019/04/17,"10,920","670.37","-"
2019/04/18,"10,866","675.50","-"
2019/04/19,"10,871","684.69","-"
2019/04/22,"10,869","694.94","-"
2019/04/23,"10,869","694.96","-"
2019/04/24,"10,939","724.44","-"
2019/04/25,"10,931","738.48","-"
2019/04/26,"10,951","760.07","-"
2019/05/07,"10,903","782.76","-"
2019/05/08,"10,737","771.75","-"
2019/05/09,"10,701","770.43","-"
2019/05/10,"10,641","771.51","-"
2019/05/13,"10,699","781.22","-"
2019/05/14,"10,428","769.03","-"
2019/05/15,"10,550","786.40","-"
2019/05/16,"10,634","800.88","-"
2019/05/17,"10,738","815.75","-"
2019/05/20,"10,686","820.53","-"
2019/05/21,"10,580","824.73","-"
2019/05/22,"10,674","840.60","-"
2019/05/23,"10,685","849.97","-"
2019/05/24,"10,490","844.76","-"
2019/05/27,"10,511","856.58","-"
2019/05/28,"10,509","868.51","-"
2019/05/29,"10,472","865.47","-"
2019/05/30,"10,385","883.76","-"
2019/05/31,"10,374","897.31","-"
2019/06/03,"10,196","904.20","-"
2019/06/04,"10,025","890.77","-"
2019/06/05,"10,202","907.85","-"
2019/06/06,"10,317","919.15","-"
2019/06/07,"10,412","928.78","-"
2019/06/10,"10,561","942.12","-"
2019/06/11,"10,585","944.57","-"
2019/06/12,"10,589","945.44","-"
2019/06/13,"10,550","942.42","-"
2019/06/14,"10,565","944.33","-"
2019/06/17,"10,518","940.82","-"
2019/06/18,"10,556","944.71","-"
2019/06/19,"10,667","955.02","-"
2019/06/20,"10,666","954.92","-"
2019/06/21,"10,732","961.61","-"
2019/06/24,"10,716","961.21","-"
2019/06/25,"10,699","960.21","-"
2019/06/26,"10,555","947.84","-"
2019/06/27,"10,586","951.48","-"
2019/06/28,"10,635","958.24","-"
2019/07/01,"10,781","975.46","-"
2019/07/02,"10,851","982.21","-"
2019/07/03,"10,811","978.91","-"
2019/07/04,"10,901","987.08","-"
2019/07/05,"10,888","987.17","-"
2019/07/08,"10,877","986.22","-"
2019/07/09,"10,850","986.99","-"
2019/07/10,"10,882","990.87","-"
2019/07/11,"10,872","993.20","-"
2019/07/12,"10,903","998.81","-"
2019/07/16,"10,882","998.15","-"
2019/07/17,"10,870","999.95","-"
2019/07/18,"10,816","996.65","-"
2019/07/19,"10,819","998.77","-"
2019/07/22,"10,787","997.67","-"
2019/07/23,"10,863","1,007.26","-"
2019/07/24,"10,870","1,011.46","-"
2019/07/25,"10,951","1,022.36","-"
2019/07/26,"10,944","1,025.18","-"
2019/07/29,"10,985","1,032.19","-"
2019/07/30,"10,991","1,038.88","-"
2019/07/31,"10,895","1,034.78","-"
2019/08/01,"10,855","1,036.26","-"
2019/08/02,"10,679","1,020.07","-"
2019/08/05,"10,417","995.17","-"
2019/08/06,"10,115","967.55","-"
2019/08/07,"10,221","978.21","-"
2019/08/08,"10,250","982.37","-"
2019/08/09,"10,394","997.24","-"
2019/08/13,"10,104","971.43","-"
2019/08/14,"10,284","990.28","-"
2019/08/15,"10,035","968.04","-"
2019/08/16,"10,046","970.44","-"
2019/08/19,"10,149","982.67","-"
2019/08/20,"10,261","995.76","-"
2019/08/21,"10,200","992.87","-"
2019/08/22,"10,339","1,008.99","-"
2019/08/23,"10,286","1,006.28","-"
2019/08/26,"10,027","983.75","-"
2019/08/27,"10,132","996.64","-"
2019/08/28,"10,143","1,000.49","-"
2019/08/29,"10,154","1,005.83","-"
2019/08/30,"10,288","1,022.06","-"
2019/09/02,"10,257","1,022.99","-"
2019/09/03,"10,276","1,025.17","-"
2019/09/04,"10,178","1,015.34","-"
2019/09/05,"10,365","1,035.33","-"
2019/09/06,"10,523","1,052.10","-"
2019/09/09,"10,512","1,051.82","-"
2019/09/10,"10,474","1,048.68","-"
2019/09/11,"10,417","1,044.42","-"
2019/09/12,"10,531","1,057.71","-"
2019/09/13,"10,587","1,065.16","-"
2019/09/17,"10,530","1,061.15","-"
2019/09/18,"10,587","1,068.87","-"
2019/09/19,"10,536","1,066.12","-"
2019/09/20,"10,538","1,070.24","-"
2019/09/24,"10,413","1,059.48","-"
2019/09/25,"10,313","1,051.86","-"
2019/09/26,"10,371","1,061.26","-"
2019/09/27,"10,398","1,067.61","-"
2019/09/30,"10,333","1,066.47","-"
2019/10/01,"10,376","1,079.33","-"
2019/10/02,"10,267","1,068.34","-"
2019/10/03,"10,013","1,042.11","-"
2019/10/04,"10,105","1,051.61","-"
2019/10/07,"10,183","1,060.35","-"
2019/10/08,"10,226","1,065.40","-"
2019/10/09,"10,083","1,051.38","-"
2019/10/10,"10,174","1,061.90","-"
2019/10/11,"10,260","1,071.93","-"
2019/10/15,"10,399","1,087.26","-"
2019/10/16,"10,537","1,102.98","-"
2019/10/17,"10,478","1,097.98","-"
2019/10/18,"10,482","1,099.20","-"
2019/10/21,"10,381","1,090.04","-"
2019/10/23,"10,323","1,086.46","-"
2019/10/24,"10,342","1,090.46","-"
2019/10/25,"10,470","1,105.80","-"
2019/10/28,"10,555","1,116.27","-"
2019/10/29,"10,673","1,130.73","-"
2019/10/30,"10,587","1,124.13","-"
2019/10/31,"10,670","1,135.26","-"
2019/11/01,"10,610","1,128.81","-"
2019/11/05,"10,803","1,148.92","-"
2019/11/06,"10,766","1,145.32","-"
2019/11/07,"10,775","1,146.57","-"
2019/11/08,"10,808","1,149.72","-"
2019/11/11,"10,819","1,152.63","-"
2019/11/12,"10,808","1,152.35","-"
2019/11/13,"10,794","1,150.84","-"
2019/11/14,"10,786","1,152.18","-"
2019/11/15,"10,790","1,153.68","-"
2019/11/18,"10,897","1,167.02","-"
2019/11/19,"10,871","1,165.69","-"
2019/11/20,"10,929","1,172.49","-"
2019/11/21,"10,932","1,173.51","-"
2019/11/22,"10,926","1,174.65","-"
2019/11/25,"10,955","1,179.66","-"
2019/11/26,"11,068","1,194.64","-"
2019/11/27,"11,151","1,206.07","-"
2019/11/28,"11,229","1,216.57","-"
2019/11/29,"11,252","1,224.49","-"
2019/12/02,"11,249","1,224.20","-"
2019/12/03,"11,072","1,204.01","-"
2019/12/04,"10,990","1,195.04","-"
2019/12/05,"11,039","1,200.33","-"
2019/12/06,"11,103","1,207.13","-"
2019/12/09,"11,145","1,211.71","-"
2019/12/10,"11,095","1,205.68","-"
2019/12/11,"11,075","1,203.38","-"
2019/12/12,"11,078","1,203.32","-"
2019/12/13,"11,232","1,219.10","-"
2019/12/16,"11,282","1,224.48","-"
2019/12/17,"11,390","1,235.78","-"
2019/12/18,"11,350","1,230.50","-"
2019/12/19,"11,338","1,228.86","-"
2019/12/20,"11,342","1,227.58","-"
2019/12/23,"11,371","1,230.54","-"
2019/12/24,"11,399","1,232.86","-"
2019/12/25,"11,396","1,231.92","-"
2019/12/26,"11,422","1,234.58","-"
2019/12/27,"11,498","1,242.78","-"
2019/12/30,"11,517","1,244.64","-"
2020/01/06,"11,365","1,228.25","-"
2020/01/07,"11,461","1,238.27","-"
2020/01/08,"11,405","1,231.48","-"
2020/01/09,"11,612","1,252.79","-"
2020/01/10,"11,710","1,262.64","-"
2020/01/14,"11,858","1,277.41","0"
2020/01/15,"11,829","1,273.95","-"
2020/01/16,"11,894","1,280.70","-"
2020/01/17,"11,986","1,290.14","-"
2020/01/20,"12,026","1,294.75","-"
2020/01/21,"11,939","1,284.70","-"
2020/01/22,"11,911","1,281.70","-"
2020/01/23,"11,941","1,285.33","-"
2020/01/24,"11,883","1,279.60","-"
2020/01/27,"11,750","1,265.41","-"
2020/01/28,"11,494","1,237.92","-"
2020/01/29,"11,625","1,252.92","-"
2020/01/30,"11,609","1,251.33","-"
2020/01/31,"11,620","1,241.72","-"
2020/02/03,"11,467","1,225.81","-"
2020/02/04,"11,594","1,239.15","-"
2020/02/05,"11,855","1,266.85","-"
2020/02/06,"11,898","1,271.18","-"
2020/02/07,"11,941","1,274.91","-"
2020/02/10,"11,884","1,268.90","-"
2020/02/12,"11,947","1,275.56","-"
2020/02/13,"12,041","1,285.79","-"
2020/02/14,"12,008","1,282.51","-"
2020/02/17,"12,038","1,285.33","-"
2020/02/18,"12,011","1,282.31","-"
2020/02/19,"12,021","1,283.39","-"
2020/02/20,"12,265","1,310.49","-"
2020/02/21,"12,296","1,314.06","-"
2020/02/25,"11,555","1,234.91","-"
2020/02/26,"11,221","1,199.60","-"
2020/02/27,"11,170","1,195.22","-"
2020/02/28,"10,760","1,152.55","-"
2020/03/02,"10,651","1,141.15","-"
2020/03/03,"10,903","1,167.14","-"
2020/03/04,"10,709","1,146.41","-"
2020/03/05,"10,976","1,174.93","-"
2020/03/06,"10,640","1,139.07","-"
2020/03/09,"10,040","1,074.99","-"
2020/03/10,"9,579","1,025.37","-"
2020/03/11,"9,962","1,065.92","-"
2020/03/12,"9,556","1,021.34","-"
2020/03/13,"8,862","947.13","-"
2020/03/16,"9,461","1,010.60","-"
2020/03/17,"8,695","928.66","-"
2020/03/18,"8,950","955.60","-"
2020/03/19,"8,689","927.98","-"
2020/03/23,"9,023","963.16","-"
2020/03/24,"8,970","957.52","-"
2020/03/25,"9,690","1,034.09","-"
2020/03/26,"9,771","1,042.07","-"
2020/03/27,"10,060","1,073.59","-"
2020/03/30,"9,677","1,032.89","-"
2020/03/31,"9,953","1,062.79","-"
2020/04/01,"9,755","1,041.81","-"
2020/04/02,"9,357","999.14","-"
2020/04/03,"9,344","997.61","-"
2020/04/06,"9,301","992.69","-"
2020/04/07,"9,870","1,053.43","-"
2020/04/08,"9,860","1,052.12","-"
2020/04/09,"10,130","1,080.99","-"
2020/04/10,"10,186","1,087.00","-"
2020/04/13,"10,151","1,083.53","-"
2020/04/14,"10,153","1,083.79","-"
2020/04/15,"10,455","1,115.85","-"
2020/04/16,"10,377","1,107.50","-"
2020/04/17,"10,388","1,108.70","-"
2020/04/20,"10,633","1,134.93","-"
2020/04/21,"10,618","1,133.57","-"
2020/04/22,"10,303","1,100.57","-"
2020/04/23,"10,530","1,124.84","-"
2020/04/24,"10,574","1,129.73","-"
2020/04/27,"10,623","1,134.85","-"
2020/04/28,"10,750","1,148.48","-"
2020/04/30,"10,940","1,168.61","-"
2020/05/01,"10,989","1,175.14","-"
2020/05/07,"10,833","1,157.33","-"
2020/05/08,"11,102","1,185.58","-"
2020/05/11,"11,279","1,203.48","-"
2020/05/12,"11,400","1,216.15","-"
2020/05/13,"11,221","1,196.74","-"
2020/05/14,"11,067","1,178.75","-"
2020/05/15,"11,112","1,183.30","-"
2020/05/18,"11,156","1,186.27","-"
2020/05/19,"11,397","1,211.47","-"
2020/05/20,"11,541","1,226.10","-"
2020/05/21,"11,761","1,247.91","-"
2020/05/22,"11,704","1,239.08","-"
2020/05/25,"11,772","1,245.72","-"
2020/05/26,"11,813","1,249.69","-"
2020/05/27,"11,799","1,248.18","-"
2020/05/28,"11,798","1,246.78","-"
2020/05/29,"11,864","1,250.63","-"
2020/06/01,"12,009","1,265.20","-"
2020/06/02,"12,098","1,273.48","-"
2020/06/03,"12,367","1,300.80","-"
2020/06/04,"12,532","1,315.06","-"
2020/06/05,"12,382","1,297.12","-"
2020/06/08,"12,583","1,316.09","-"
2020/06/09,"12,473","1,302.53","-"
2020/06/10,"12,436","1,297.50","-"
2020/06/11,"12,437","1,296.88","-"
2020/06/12,"11,835","1,233.27","-"
2020/06/15,"12,028","1,252.83","-"
2020/06/16,"12,240","1,273.81","-"
2020/06/17,"12,427","1,293.06","-"
2020/06/18,"12,447","1,294.78","-"
2020/06/19,"12,575","1,307.52","-"
2020/06/22,"12,514","1,300.61","-"
2020/06/23,"12,718","1,321.05","-"
2020/06/24,"12,784","1,326.91","-"
2020/06/25,"12,520","1,299.06","-"
2020/06/26,"12,689","1,315.16","-"
2020/06/29,"12,507","1,295.74","-"
2020/06/30,"12,602","1,303.48","-"
2020/07/01,"12,780","1,321.48","-"
2020/07/02,"12,924","1,334.61","-"
2020/07/03,"13,047","1,346.70","-"
2020/07/06,"13,052","1,345.66","-"
2020/07/07,"13,225","1,363.50","-"
2020/07/08,"13,218","1,360.43","-"
2020/07/09,"13,370","1,375.00","-"
2020/07/10,"13,379","1,375.70","-"
2020/07/13,"13,400","1,377.04","-"
2020/07/14,"13,107","1,346.24","-"
2020/07/15,"13,162","1,351.25","-"
2020/07/16,"13,215","1,356.38","-"
2020/07/17,"13,125","1,346.61","-"
2020/07/20,"13,233","1,356.74","-"
2020/07/21,"13,657","1,399.89","-"
2020/07/22,"13,463","1,379.12","-"
2020/07/27,"13,070","1,338.20","-"
2020/07/28,"13,165","1,346.84","-"
2020/07/29,"13,042","1,333.17","-"
2020/07/30,"13,177","1,345.27","-"
2020/07/31,"13,042","1,328.88","-"
2020/08/03,"13,223","1,345.64","-"
2020/08/04,"13,388","1,360.39","-"
2020/08/05,"13,340","1,353.44","-"
2020/08/06,"13,521","1,370.48","-"
2020/08/07,"13,670","1,384.30","-"
2020/08/11,"13,480","1,363.71","-"
2020/08/12,"13,414","1,355.25","-"
2020/08/13,"13,597","1,372.68","-"
2020/08/14,"13,730","1,384.31","-"
2020/08/17,"13,589","1,368.15","-"
2020/08/18,"13,698","1,378.30","-"
2020/08/19,"13,725","1,380.27","-"
2020/08/20,"13,762","1,382.23","-"
2020/08/21,"13,918","1,395.98","-"
2020/08/24,"13,867","1,389.81","-"
2020/08/25,"13,948","1,397.28","-"
2020/08/26,"14,163","1,417.33","-"
2020/08/27,"14,593","1,458.26","-"
2020/08/28,"14,607","1,458.14","-"
2020/08/31,"14,577","1,453.74","-"
2020/09/01,"14,688","1,463.74","-"
2020/09/02,"15,210","1,513.93","-"
2020/09/03,"15,247","1,515.91","-"
2020/09/04,"14,651","1,454.89","-"
2020/09/07,"14,332","1,417.52","-"
2020/09/08,"14,380","1,420.66","-"
2020/09/09,"13,993","1,382.51","-"
2020/09/10,"14,363","1,414.92","-"
2020/09/11,"14,247","1,401.82","-"
2020/09/14,"14,191","1,395.87","-"
2020/09/15,"14,334","1,408.72","-"
2020/09/16,"14,452","1,419.54","-"
2020/09/17,"14,322","1,405.79","-"
2020/09/18,"14,202","1,393.28","-"
2020/09/23,"14,376","1,408.60","-"
2020/09/24,"14,237","1,394.03","-"
2020/09/25,"14,166","1,384.73","-"
2020/09/28,"14,432","1,407.36","-"
2020/09/29,"14,623","1,423.87","-"
2020/09/30,"14,703","1,428.73","-"
2020/10/01,"14,696","1,426.88","-"
2020/10/02,"14,921","1,447.65","-"
2020/10/05,"14,802","1,434.70","-"
2020/10/06,"15,032","1,455.65","-"
2020/10/07,"14,796","1,431.19","-"
2020/10/08,"15,070","1,455.77","-"
2020/10/09,"15,110","1,457.56","-"
2020/10/12,"15,284","1,473.22","-"
2020/10/13,"15,347","1,475.51","-"
2020/10/14,"15,451","1,485.47","-"
2020/10/15,"15,272","1,463.06","-"
2020/10/16,"15,191","1,452.96","-"
2020/10/19,"15,272","1,459.19","-"
2020/10/20,"15,204","1,451.22","-"
2020/10/21,"15,228","1,451.41","-"
2020/10/22,"15,057","1,433.28","-"
2020/10/23,"15,066","1,431.10","-"
2020/10/26,"15,163","1,437.46","-"
2020/10/27,"14,858","1,406.70","-"
2020/10/28,"14,898","1,407.56","-"
2020/10/29,"14,356","1,353.17","-"
2020/10/30,"14,465","1,360.00","-"
2020/11/02,"14,150","1,328.13","-"
2020/11/04,"14,390","1,348.90","-"
2020/11/05,"15,027","1,407.53","-"
2020/11/06,"15,307","1,432.83","-"
2020/11/09,"15,460","1,445.96","-"
2020/11/10,"15,583","1,455.73","-"
2020/11/11,"15,241","1,422.50","-"
2020/11/12,"15,525","1,447.38","-"
2020/11/13,"15,376","1,433.47","-"
2020/11/16,"15,400","1,431.09","-"
2020/11/17,"15,445","1,433.81","-"
2020/11/18,"15,452","1,433.16","-"
2020/11/19,"15,385","1,425.63","-"
2020/11/20,"15,480","1,432.40","-"
2020/11/24,"15,675","1,449.06","-"
2020/11/25,"15,773","1,455.88","-"
2020/11/26,"15,796","1,456.07","-"
2020/11/27,"15,786","1,450.61","-"
2020/11/30,"15,843","1,455.87","-"
2020/12/01,"15,849","1,454.98","-"
2020/12/02,"15,877","1,456.42","-"
2020/12/03,"15,995","1,466.00","-"
2020/12/04,"15,871","1,452.56","-"
2020/12/07,"16,002","1,463.06","-"
2020/12/08,"16,090","1,468.17","-"
2020/12/09,"16,138","1,470.56","-"
2020/12/10,"16,009","1,454.85","-"
2020/12/11,"16,044","1,457.35","-"
2020/12/14,"16,059","1,456.14","-"
2020/12/15,"16,021","1,451.25","-"
2020/12/16,"16,035","1,450.11","-"
2020/12/17,"16,148","1,457.27","-"
2020/12/18,"16,275","1,467.44","-"
2020/12/21,"16,379","1,473.39","-"
2020/12/22,"16,255","1,460.10","-"
2020/12/23,"16,440","1,474.29","-"
2020/12/24,"16,337","1,462.25","-"
2020/12/25,"16,329","1,459.20","-"
2020/12/28,"16,359","1,460.43","-"
2020/12/29,"16,405","1,464.48","-"
2020/12/30,"16,389","1,461.18","-"
2021/01/04,"16,286","1,451.11","-"
2021/01/05,"16,191","1,442.15","-"
2021/01/06,"16,181","1,440.40","-"
2021/01/07,"16,008","1,423.97","-"
2021/01/08,"16,380","1,454.90","-"
2021/01/12,"16,386","1,453.30","-"
2021/01/13,"16,377","1,451.37","-"
2021/01/14,"16,514","1,460.68","0"
2021/01/15,"16,318","1,440.48","-"
2021/01/18,"16,084","1,417.82","-"
2021/01/19,"16,114","1,419.04","-"
2021/01/20,"16,234","1,429.60","-"
2021/01/21,"16,436","1,443.46","-"
2021/01/22,"16,485","1,445.49","-"
2021/01/25,"16,449","1,437.33","-"
2021/01/26,"16,374","1,426.56","-"
2021/01/27,"16,299","1,416.73","-"
2021/01/28,"15,911","1,380.37","-"
2021/01/29,"16,244","1,406.39","-"
2021/02/01,"16,066","1,390.54","-"
2021/02/02,"16,392","1,417.25","-"
2021/02/03,"16,812","1,451.78","-"
2021/02/04,"16,808","1,450.37","-"
2021/02/05,"17,151","1,477.90","-"
2021/02/08,"17,308","1,488.08","-"
2021/02/09,"17,381","1,491.87","-"
2021/02/10,"17,405","1,491.66","-"
2021/02/12,"17,748","1,518.23","-"
2021/02/15,"17,899","1,529.73","-"
2021/02/16,"17,980","1,529.99","-"
2021/02/17,"18,136","1,543.28","-"
2021/02/18,"17,914","1,520.79","-"
2021/02/19,"17,835","1,512.19","-"
2021/02/22,"17,840","1,511.28","-"
2021/02/24,"17,388","1,471.53","-"
2021/02/25,"17,509","1,479.94","-"
2021/02/26,"17,059","1,441.30","-"
2021/03/01,"17,076","1,439.63","-"
2021/03/02,"17,527","1,474.94","-"
2021/03/03,"17,388","1,462.45","-"
2021/03/04,"17,045","1,432.47","-"
2021/03/05,"16,785","1,409.81","-"
2021/03/08,"16,889","1,417.66","-"
2021/03/09,"16,722","1,400.21","-"
2021/03/10,"17,124","1,431.71","-"
2021/03/11,"17,151","1,432.22","-"
2021/03/12,"17,628","1,469.02","-"
2021/03/15,"17,543","1,458.48","-"
2021/03/16,"17,638","1,464.11","-"
2021/03/17,"17,594","1,459.36","-"
2021/03/18,"17,528","1,450.95","-"
2021/03/19,"17,187","1,421.54","-"
2021/03/22,"17,116","1,413.99","-"
2021/03/23,"17,223","1,420.12","-"
2021/03/24,"17,032","1,403.46","-"
2021/03/25,"16,824","1,381.99","-"
2021/03/26,"16,826","1,378.11","-"
2021/03/29,"17,126","1,401.35","-"
2021/03/30,"17,013","1,390.50","-"
2021/03/31,"17,157","1,401.16","-"
2021/04/01,"17,368","1,417.74","-"
2021/04/02,"17,709","1,443.24","-"
2021/04/05,"17,693","1,441.11","-"
2021/04/06,"17,745","1,445.37","-"
2021/04/07,"17,808","1,449.78","-"
2021/04/08,"17,770","1,445.70","-"
2021/04/09,"18,012","1,463.91","-"
2021/04/12,"18,163","1,474.81","-"
2021/04/13,"18,133","1,470.97","-"
2021/04/14,"18,261","1,480.49","-"
2021/04/15,"18,079","1,464.42","-"
2021/04/16,"18,289","1,480.03","-"
2021/04/19,"18,258","1,475.09","-"
2021/04/20,"17,965","1,450.66","-"
2021/04/21,"17,699","1,428.44","-"
2021/04/22,"17,876","1,441.67","-"
2021/04/23,"17,867","1,440.22","-"
2021/04/26,"18,086","1,457.29","-"
2021/04/27,"18,220","1,467.12","-"
2021/04/28,"18,425","1,483.03","-"
2021/04/30,"18,419","1,481.79","-"
2021/05/06,"17,793","1,430.31","-"
2021/05/07,"17,661","1,418.91","-"
2021/05/10,"17,781","1,427.93","-"
2021/05/11,"17,453","1,401.20","-"
2021/05/12,"17,360","1,392.18","-"
2021/05/13,"17,087","1,368.78","-"
2021/05/14,"17,063","1,364.23","-"
2021/05/17,"17,419","1,388.72","-"
2021/05/18,"17,339","1,380.06","-"
2021/05/19,"17,420","1,385.61","-"
2021/05/20,"17,414","1,383.78","-"
2021/05/21,"17,695","1,402.79","-"
2021/05/24,"17,653","1,397.03","-"
2021/05/25,"17,915","1,414.12","-"
2021/05/26,"17,979","1,415.67","-"
2021/05/27,"18,116","1,422.96","-"
2021/05/28,"18,274","1,432.42","-"
2021/05/31,"18,306","1,432.68","-"
2021/06/01,"18,266","1,428.44","-"
2021/06/02,"18,301","1,431.20","-"
2021/06/03,"18,254","1,426.17","-"
2021/06/04,"18,115","1,413.06","-"
2021/06/07,"18,208","1,417.71","-"
2021/06/08,"18,317","1,424.93","-"
2021/06/09,"18,283","1,420.29","-"
2021/06/10,"18,268","1,416.85","-"
2021/06/11,"18,414","1,425.32","-"
2021/06/14,"18,579","1,435.66","-"
2021/06/15,"18,823","1,451.67","-"
2021/06/16,"18,711","1,441.48","-"
2021/06/17,"18,749","1,442.44","-"
2021/06/18,"18,852","1,447.25","-"
2021/06/21,"18,768","1,438.43","-"
2021/06/22,"18,850","1,441.77","-"
2021/06/23,"19,128","1,462.36","-"
2021/06/24,"19,156","1,461.74","-"
2021/06/25,"19,336","1,473.10","-"
2021/06/28,"19,306","1,468.18","-"
2021/06/29,"19,329","1,467.36","-"
2021/06/30,"19,363","1,469.29","-"
2021/07/01,"19,265","1,460.20","-"
2021/07/02,"19,445","1,473.29","-"
2021/07/05,"19,513","1,477.74","-"
2021/07/06,"19,457","1,472.49","-"
2021/07/07,"19,510","1,476.51","-"
2021/07/08,"19,500","1,474.27","-"
2021/07/09,"19,123","1,442.94","-"
2021/07/12,"19,406","1,462.51","-"
2021/07/13,"19,499","1,466.66","-"
2021/07/14,"19,572","1,470.50","-"
2021/07/15,"19,400","1,454.62","-"
2021/07/16,"19,242","1,440.72","-"
2021/07/19,"19,096","1,428.51","-"
2021/07/20,"18,782","1,402.88","-"
2021/07/21,"19,075","1,423.36","-"
2021/07/26,"19,852","1,478.78","-"
2021/07/27,"19,786","1,471.01","-"
2021/07/28,"19,534","1,450.37","-"
2021/07/29,"19,588","1,451.54","-"
2021/07/30,"19,529","1,445.93","-"
2021/08/02,"19,408","1,436.73","-"
2021/08/03,"19,402","1,435.30","-"
2021/08/04,"19,256","1,423.44","-"
2021/08/05,"19,434","1,436.00","-"
2021/08/06,"19,639","1,449.48","-"
2021/08/10,"19,654","1,448.42","-"
2021/08/11,"19,640","1,446.52","-"
2021/08/12,"19,465","1,431.49","-"
2021/08/13,"19,564","1,436.14","-"
2021/08/16,"19,434","1,425.79","-"
2021/08/17,"19,299","1,413.92","-"
2021/08/18,"19,268","1,410.50","-"
2021/08/19,"19,278","1,408.86","-"
2021/08/20,"19,067","1,390.04","-"
2021/08/23,"19,194","1,396.67","-"
2021/08/24,"19,533","1,418.18","-"
2021/08/25,"19,602","1,420.70","-"
2021/08/26,"19,692","1,425.55","-"
2021/08/27,"19,532","1,409.42","-"
2021/08/30,"19,667","1,417.37","-"
2021/08/31,"19,796","1,424.27","-"
2021/09/01,"19,746","1,419.99","-"
2021/09/02,"19,942","1,432.52","-"
2021/09/03,"19,989","1,434.97","-"
2021/09/06,"19,956","1,429.53","-"
2021/09/07,"20,037","1,434.46","-"
2021/09/08,"20,115","1,440.04","-"
2021/09/09,"19,920","1,423.39","-"
2021/09/10,"19,877","1,418.20","-"
2021/09/13,"19,834","1,413.52","-"
2021/09/14,"19,718","1,403.94","-"
2021/09/15,"19,604","1,395.28","-"
2021/09/16,"19,531","1,388.65","-"
2021/09/17,"19,697","1,398.96","-"
2021/09/21,"19,234","1,363.59","-"
2021/09/22,"19,356","1,371.43","-"
2021/09/24,"19,947","1,411.95","-"
2021/09/27,"19,887","1,405.87","-"
2021/09/28,"19,661","1,385.68","-"
2021/09/29,"19,160","1,347.94","-"
2021/09/30,"19,103","1,343.86","-"
2021/10/01,"18,981","1,334.66","-"
2021/10/04,"19,108","1,342.82","-"
2021/10/05,"18,649","1,310.04","-"
2021/10/06,"18,968","1,331.46","-"
2021/10/07,"18,989","1,331.54","-"
2021/10/08,"19,340","1,355.40","-"
2021/10/11,"19,263","1,349.03","-"
2021/10/12,"19,192","1,343.94","-"
2021/10/13,"19,292","1,350.94","-"
2021/10/14,"19,553","1,367.69","-"
2021/10/15,"19,900","1,390.55","-"
2021/10/18,"20,145","1,406.73","-"
2021/10/19,"20,207","1,410.29","-"
2021/10/20,"20,468","1,427.28","-"
2021/10/21,"20,371","1,415.45","-"
2021/10/22,"20,415","1,416.95","-"
2021/10/25,"20,251","1,403.22","-"
2021/10/26,"20,318","1,406.25","-"
2021/10/27,"20,292","1,403.25","-"
2021/10/28,"19,981","1,381.03","-"
2021/10/29,"20,206","1,395.28","-"
2021/11/01,"20,177","1,392.80","-"
2021/11/02,"20,279","1,399.21","-"
2021/11/04,"20,466","1,411.54","-"
2021/11/05,"20,596","1,419.78","-"
2021/11/08,"20,662","1,422.61","-"
2021/11/09,"20,649","1,419.82","-"
2021/11/10,"20,517","1,409.60","-"
2021/11/11,"20,310","1,394.87","-"
2021/11/12,"20,369","1,397.63","-"
