﻿基準日,基準価額（円）,純資産額（億円）,分配金
2020/05/13,"10,000","0.20","-"
2020/05/14,"10,000","0.20","-"
2020/05/15,"10,001","0.21","-"
2020/05/18,"9,993","0.20","-"
2020/05/19,"10,035","0.21","-"
2020/05/20,"10,026","0.21","-"
2020/05/21,"10,046","0.21","-"
2020/05/22,"10,052","0.21","-"
2020/05/25,"10,071","0.21","-"
2020/05/26,"10,094","0.21","-"
2020/05/27,"10,076","0.21","-"
2020/05/28,"10,106","0.21","-"
2020/05/29,"10,110","0.21","-"
2020/06/01,"10,135","0.21","-"
2020/06/02,"10,125","0.21","-"
2020/06/03,"10,149","0.21","-"
2020/06/04,"10,132","0.21","-"
2020/06/05,"10,080","0.21","-"
2020/06/08,"10,062","0.21","-"
2020/06/09,"10,089","0.21","-"
2020/06/10,"10,101","0.21","-"
2020/06/11,"10,122","0.21","-"
2020/06/12,"10,098","0.21","-"
2020/06/15,"10,072","0.21","-"
2020/06/16,"10,119","0.21","-"
2020/06/17,"10,128","0.21","-"
2020/06/18,"10,120","0.21","-"
2020/06/19,"10,130","0.21","-"
2020/06/22,"10,111","0.21","-"
2020/06/23,"10,130","0.21","-"
2020/06/24,"10,114","0.21","-"
2020/06/25,"10,099","0.21","-"
2020/06/26,"10,126","0.21","-"
2020/06/29,"10,109","0.21","-"
2020/06/30,"10,109","0.21","-"
2020/07/01,"10,082","0.21","-"
2020/07/02,"10,083","0.21","-"
2020/07/03,"10,093","0.21","-"
2020/07/06,"10,087","0.21","-"
2020/07/07,"10,104","0.21","-"
2020/07/08,"10,094","0.21","-"
2020/07/09,"10,094","0.21","-"
2020/07/10,"10,086","0.21","-"
2020/07/13,"10,109","0.21","-"
2020/07/14,"10,092","0.21","-"
2020/07/15,"10,106","0.21","-"
2020/07/16,"10,124","0.21","-"
2020/07/17,"10,118","0.21","-"
2020/07/20,"10,110","0.21","-"
2020/07/21,"10,125","0.21","-"
2020/07/22,"10,099","0.21","-"
2020/07/27,"10,067","0.21","-"
2020/07/28,"10,068","0.21","-"
2020/07/29,"10,069","0.21","-"
2020/07/30,"10,064","0.21","-"
2020/07/31,"10,034","0.21","-"
2020/08/03,"10,057","0.21","-"
2020/08/04,"10,107","0.21","-"
2020/08/05,"10,081","0.21","-"
2020/08/06,"10,052","0.21","-"
2020/08/07,"10,060","0.21","-"
2020/08/11,"10,056","0.21","-"
2020/08/12,"10,023","0.21","-"
2020/08/13,"10,046","0.21","-"
2020/08/14,"10,042","0.21","-"
2020/08/17,"10,030","0.21","-"
2020/08/18,"10,062","0.21","-"
2020/08/19,"10,062","0.21","-"
2020/08/20,"10,048","0.21","-"
2020/08/21,"10,050","0.21","-"
2020/08/24,"10,073","0.21","-"
2020/08/25,"10,087","0.21","-"
2020/08/26,"10,065","0.21","-"
2020/08/27,"10,084","0.21","-"
2020/08/28,"10,059","0.21","-"
2020/08/31,"10,100","0.21","-"
2020/09/01,"10,115","0.21","-"
2020/09/02,"10,145","0.21","-"
2020/09/03,"10,175","0.21","-"
2020/09/04,"10,126","0.21","-"
2020/09/07,"10,098","0.21","-"
2020/09/08,"10,121","0.21","-"
2020/09/09,"10,102","0.21","-"
2020/09/10,"10,131","0.21","-"
2020/09/11,"10,121","0.21","-"
2020/09/14,"10,145","0.21","-"
2020/09/15,"10,147","0.21","-"
2020/09/16,"10,147","0.21","-"
2020/09/17,"10,143","0.21","-"
2020/09/18,"10,152","0.21","-"
2020/09/23,"10,140","0.21","-"
2020/09/24,"10,091","0.21","-"
2020/09/25,"10,093","0.21","-"
2020/09/28,"10,117","0.21","-"
2020/09/29,"10,143","0.21","-"
2020/09/30,"10,130","0.21","-"
2020/10/01,"10,144","0.21","-"
2020/10/02,"10,140","0.21","-"
2020/10/05,"10,138","0.21","-"
2020/10/06,"10,117","0.21","-"
2020/10/07,"10,114","0.21","-"
2020/10/08,"10,102","0.21","-"
2020/10/09,"10,106","0.21","-"
2020/10/12,"10,114","0.21","-"
2020/10/13,"10,142","0.21","-"
2020/10/14,"10,134","0.21","-"
2020/10/15,"10,131","0.21","-"
2020/10/16,"10,121","0.21","-"
2020/10/19,"10,129","0.21","-"
2020/10/20,"10,108","0.21","-"
2020/10/21,"10,112","0.21","-"
2020/10/22,"10,096","0.21","-"
2020/10/23,"10,076","0.21","-"
2020/10/26,"10,077","0.21","-"
2020/10/27,"10,068","0.21","-"
2020/10/28,"10,072","0.21","-"
2020/10/29,"10,045","0.21","-"
2020/10/30,"10,013","0.21","-"
2020/11/02,"10,019","0.21","-"
2020/11/04,"10,060","0.21","-"
2020/11/05,"10,105","0.21","-"
2020/11/06,"10,129","0.21","-"
2020/11/09,"10,126","0.21","-"
2020/11/10,"10,095","0.21","-"
2020/11/11,"10,114","0.21","-"
2020/11/12,"10,102","0.21","-"
2020/11/13,"10,110","0.21","-"
2020/11/16,"10,153","0.21","-"
2020/11/17,"10,141","0.21","-"
2020/11/18,"10,141","0.21","-"
2020/11/19,"10,119","0.21","-"
2020/11/20,"10,139","0.21","-"
2020/11/24,"10,158","0.21","-"
2020/11/25,"10,146","0.21","-"
2020/11/26,"10,157","0.21","-"
2020/11/27,"10,163","0.21","-"
2020/11/30,"10,149","0.21","-"
2020/12/01,"10,174","0.21","-"
2020/12/02,"10,156","0.21","-"
2020/12/03,"10,137","0.21","-"
2020/12/04,"10,138","0.21","-"
2020/12/07,"10,125","0.21","-"
2020/12/08,"10,150","0.21","-"
2020/12/09,"10,182","0.21","-"
2020/12/10,"10,155","0.21","-"
2020/12/11,"10,140","0.21","-"
2020/12/14,"10,163","0.21","-"
2020/12/15,"10,147","0.21","-"
2020/12/16,"10,114","0.21","-"
2020/12/17,"10,137","0.21","-"
2020/12/18,"10,141","0.21","-"
2020/12/21,"10,136","0.21","-"
2020/12/22,"10,121","0.21","-"
2020/12/23,"10,142","0.21","-"
2020/12/24,"10,117","0.21","-"
2020/12/25,"10,127","0.21","-"
2020/12/28,"10,131","0.21","-"
2020/12/29,"10,173","0.21","-"
2020/12/30,"10,145","0.21","-"
2021/01/04,"10,152","0.21","-"
2021/01/05,"10,140","0.21","-"
2021/01/06,"10,099","0.21","-"
2021/01/07,"10,100","0.21","-"
2021/01/08,"10,104","0.21","-"
2021/01/12,"10,034","0.21","-"
2021/01/13,"10,018","0.21","-"
2021/01/14,"10,056","0.21","-"
2021/01/15,"10,026","0.21","-"
2021/01/18,"10,010","0.21","-"
2021/01/19,"10,029","0.21","-"
2021/01/20,"10,038","0.21","-"
2021/01/21,"10,066","0.21","-"
2021/01/22,"10,045","0.21","-"
2021/01/25,"10,075","0.21","-"
2021/01/26,"10,072","0.21","-"
2021/01/27,"10,066","0.21","-"
2021/01/28,"10,037","0.21","-"
2021/01/29,"10,022","0.21","-"
2021/02/01,"9,999","0.20","-"
2021/02/02,"10,019","0.21","-"
2021/02/03,"10,019","0.21","-"
2021/02/04,"9,992","0.20","-"
2021/02/05,"10,000","0.20","-"
2021/02/08,"10,000","0.21","-"
2021/02/09,"10,003","0.21","-"
2021/02/10,"9,996","0.22","-"
2021/02/12,"10,008","0.22","-"
2021/02/15,"9,993","0.22","-"
2021/02/16,"9,990","0.22","-"
2021/02/17,"9,917","0.22","-"
2021/02/18,"9,929","0.22","-"
2021/02/19,"9,910","0.22","-"
2021/02/22,"9,876","0.22","-"
2021/02/24,"9,863","0.22","-"
2021/02/25,"9,849","0.22","-"
2021/02/26,"9,717","0.22","-"
2021/03/01,"9,731","0.22","-"
2021/03/02,"9,808","0.22","-"
2021/03/03,"9,821","0.22","-"
2021/03/04,"9,765","0.22","-"
2021/03/05,"9,738","0.22","-"
2021/03/08,"9,750","0.22","-"
2021/03/09,"9,755","0.22","-"
2021/03/10,"9,792","0.22","-"
2021/03/11,"9,826","0.22","-"
2021/03/12,"9,835","0.22","-"
2021/03/15,"9,793","0.22","-"
2021/03/16,"9,833","0.22","-"
2021/03/17,"9,822","0.22","-"
2021/03/18,"9,830","0.22","-"
2021/03/19,"9,789","0.22","-"
2021/03/22,"9,796","0.22","-"
2021/03/23,"9,807","0.22","-"
2021/03/24,"9,825","0.22","-"
2021/03/25,"9,833","0.22","-"
2021/03/26,"9,862","0.22","-"
2021/03/29,"9,858","0.22","-"
2021/03/30,"9,840","0.22","-"
2021/03/31,"9,824","0.22","-"
2021/04/01,"9,825","0.22","-"
2021/04/02,"9,875","0.22","-"
2021/04/05,"9,863","0.22","-"
2021/04/06,"9,870","0.22","-"
2021/04/07,"9,895","0.22","-"
2021/04/08,"9,890","0.22","-"
2021/04/09,"9,912","0.22","-"
2021/04/12,"9,893","0.23","-"
2021/04/13,"9,886","0.23","-"
2021/04/14,"9,903","0.23","-"
2021/04/15,"9,885","0.23","-"
2021/04/16,"9,931","0.23","-"
2021/04/19,"9,915","0.23","-"
2021/04/20,"9,899","0.22","-"
2021/04/21,"9,899","0.22","-"
2021/04/22,"9,903","0.22","-"
2021/04/23,"9,904","0.22","-"
2021/04/26,"9,906","0.22","-"
2021/04/27,"9,904","0.22","-"
2021/04/28,"9,879","0.22","-"
2021/04/30,"9,858","0.22","-"
2021/05/06,"9,892","0.22","-"
2021/05/07,"9,906","0.22","-"
2021/05/10,"9,937","0.22","-"
2021/05/11,"9,901","0.22","-"
2021/05/12,"9,865","0.22","-"
2021/05/13,"9,809","0.22","-"
2021/05/14,"9,857","0.22","-"
2021/05/17,"9,885","0.22","-"
2021/05/18,"9,906","0.22","-"
2021/05/19,"9,884","0.22","-"
2021/05/20,"9,878","0.22","-"
2021/05/21,"9,907","0.22","-"
2021/05/24,"9,919","0.22","-"
2021/05/25,"9,940","0.22","-"
2021/05/26,"9,951","0.22","-"
2021/05/27,"9,965","0.22","-"
2021/05/28,"9,950","0.22","-"
2021/05/31,"9,953","0.22","-"
2021/06/01,"9,941","0.22","-"
2021/06/02,"9,936","0.22","-"
2021/06/03,"9,937","0.22","-"
2021/06/04,"9,914","0.22","-"
2021/06/07,"9,942","0.22","-"
2021/06/08,"9,942","0.22","0"
2021/06/09,"9,952","0.22","-"
2021/06/10,"9,975","0.22","-"
2021/06/11,"9,971","0.22","-"
2021/06/14,"9,995","0.22","-"
2021/06/15,"9,986","0.22","-"
2021/06/16,"9,981","0.22","-"
2021/06/17,"9,973","0.22","-"
2021/06/18,"9,997","0.22","-"
2021/06/21,"9,977","0.22","-"
2021/06/22,"9,973","0.22","-"
2021/06/23,"9,987","0.22","-"
2021/06/24,"9,971","0.22","-"
2021/06/25,"9,992","0.26","-"
2021/06/28,"9,988","0.26","-"
2021/06/29,"10,001","0.26","-"
2021/06/30,"9,998","0.26","-"
2021/07/01,"9,980","0.26","-"
2021/07/02,"9,983","0.26","-"
2021/07/05,"10,019","0.26","-"
2021/07/06,"10,000","0.26","-"
2021/07/07,"10,062","0.26","-"
2021/07/08,"10,079","0.26","-"
2021/07/09,"10,057","0.26","-"
2021/07/12,"10,061","0.26","-"
2021/07/13,"10,071","0.27","-"
2021/07/14,"10,065","0.27","-"
2021/07/15,"10,079","0.27","-"
2021/07/16,"10,073","0.27","-"
2021/07/19,"10,066","0.27","-"
2021/07/20,"10,070","0.27","-"
2021/07/21,"10,099","0.27","-"
2021/07/26,"10,139","0.27","-"
2021/07/27,"10,126","0.27","-"
2021/07/28,"10,135","0.27","-"
2021/07/29,"10,124","0.27","-"
2021/07/30,"10,135","0.27","-"
2021/08/02,"10,135","0.27","-"
2021/08/03,"10,161","0.27","-"
2021/08/04,"10,175","0.27","-"
2021/08/05,"10,153","0.27","-"
2021/08/06,"10,143","0.27","-"
2021/08/10,"10,123","0.27","-"
2021/08/11,"10,119","0.27","-"
2021/08/12,"10,136","0.27","-"
2021/08/13,"10,145","0.27","-"
2021/08/16,"10,170","0.27","-"
2021/08/17,"10,189","0.27","-"
2021/08/18,"10,179","0.27","-"
2021/08/19,"10,147","0.27","-"
2021/08/20,"10,139","0.27","-"
2021/08/23,"10,143","0.27","-"
2021/08/24,"10,171","0.27","-"
2021/08/25,"10,165","0.27","-"
2021/08/26,"10,146","0.27","-"
2021/08/27,"10,139","0.27","-"
2021/08/30,"10,170","0.27","-"
2021/08/31,"10,184","0.28","-"
2021/09/01,"10,175","0.27","-"
2021/09/02,"10,188","0.28","-"
2021/09/03,"10,198","0.28","-"
2021/09/06,"10,179","0.28","-"
2021/09/07,"10,202","0.28","-"
2021/09/08,"10,165","0.27","-"
2021/09/09,"10,178","0.28","-"
2021/09/10,"10,197","0.28","-"
2021/09/13,"10,153","0.27","-"
2021/09/14,"10,169","0.27","-"
2021/09/15,"10,173","0.27","-"
2021/09/16,"10,153","0.27","-"
2021/09/17,"10,136","0.27","-"
2021/09/21,"10,096","0.27","-"
2021/09/22,"10,102","0.27","-"
2021/09/24,"10,097","0.27","-"
2021/09/27,"10,089","0.27","-"
2021/09/28,"10,050","0.27","-"
2021/09/29,"9,984","0.27","-"
2021/09/30,"9,996","0.27","-"
2021/10/01,"9,944","0.28","-"
2021/10/04,"9,999","0.28","-"
2021/10/05,"9,926","0.28","-"
2021/10/06,"9,940","0.28","-"
2021/10/07,"9,981","0.28","-"
2021/10/08,"9,992","0.28","-"
2021/10/11,"9,965","0.28","-"
2021/10/12,"9,919","0.28","-"
2021/10/13,"9,892","0.27","-"
2021/10/14,"9,921","0.28","-"
2021/10/15,"9,999","0.28","-"
2021/10/18,"9,984","0.28","-"
2021/10/19,"9,988","0.28","-"
2021/10/20,"9,975","0.28","-"
2021/10/21,"9,995","0.28","-"
2021/10/22,"9,974","0.28","-"
2021/10/25,"9,986","0.28","-"
2021/10/26,"10,021","0.29","-"
2021/10/27,"10,024","0.29","-"
2021/10/28,"10,052","0.30","-"
2021/10/29,"10,063","0.30","-"
2021/11/01,"10,130","0.30","-"
2021/11/02,"10,104","0.30","-"
2021/11/04,"10,179","0.30","-"
2021/11/05,"10,205","0.30","-"
2021/11/08,"10,234","0.30","-"
2021/11/09,"10,211","0.30","-"
2021/11/10,"10,234","0.30","-"
2021/11/11,"10,184","0.30","-"
2021/11/12,"10,193","0.30","-"
2021/11/15,"10,229","0.30","-"
2021/11/16,"10,202","0.31","-"
2021/11/17,"10,205","0.31","-"
2021/11/18,"10,209","0.31","-"
2021/11/19,"10,245","0.31","-"
2021/11/22,"10,253","0.31","-"
2021/11/24,"10,183","0.31","-"
2021/11/25,"10,203","0.32","-"
2021/11/26,"10,201","0.35","-"
2021/11/29,"10,202","0.35","-"
2021/11/30,"10,186","0.35","-"
2021/12/01,"10,175","0.35","-"
2021/12/02,"10,126","0.35","-"
2021/12/03,"10,199","0.35","-"
2021/12/06,"10,208","0.36","-"
2021/12/07,"10,218","0.37","-"
2021/12/08,"10,259","0.37","-"
2021/12/09,"10,253","0.37","-"
2021/12/10,"10,251","0.37","-"
2021/12/13,"10,284","0.37","-"
2021/12/14,"10,273","0.37","-"
2021/12/15,"10,243","0.37","-"
2021/12/16,"10,297","0.38","-"
2021/12/17,"10,298","0.38","-"
2021/12/20,"10,254","0.38","-"
2021/12/21,"10,222","0.37","-"
2021/12/22,"10,227","0.37","-"
2021/12/23,"10,272","0.38","-"
2021/12/24,"10,267","0.38","-"
2021/12/27,"10,261","0.38","-"
2021/12/28,"10,314","0.38","-"
2021/12/29,"10,307","0.38","-"
2021/12/30,"10,277","0.38","-"
2022/01/04,"10,252","0.38","-"
2022/01/05,"10,232","0.38","-"
2022/01/06,"10,147","0.38","-"
2022/01/07,"10,131","0.38","-"
2022/01/11,"10,124","0.47","-"
2022/01/12,"10,166","0.47","-"
2022/01/13,"10,179","0.51","-"
2022/01/14,"10,150","0.51","-"
2022/01/17,"10,131","0.52","-"
2022/01/18,"10,129","0.52","-"
2022/01/19,"10,064","0.51","-"
2022/01/20,"10,065","0.51","-"
2022/01/21,"10,050","0.51","-"
2022/01/24,"10,037","0.51","-"
2022/01/25,"10,056","0.52","-"
2022/01/26,"10,018","0.42","-"
2022/01/27,"9,995","0.42","-"
2022/01/28,"10,022","0.42","-"
2022/01/31,"10,060","0.42","-"
2022/02/01,"10,086","0.43","-"
2022/02/02,"10,096","0.43","-"
2022/02/03,"10,126","0.43","-"
2022/02/04,"10,008","0.43","-"
2022/02/07,"9,999","0.42","-"
2022/02/08,"10,004","0.42","-"
2022/02/09,"10,018","0.42","-"
2022/02/10,"10,057","0.42","-"
2022/02/14,"9,979","0.42","-"
2022/02/15,"9,937","0.43","-"
2022/02/16,"9,949","0.43","-"
2022/02/17,"9,961","0.43","-"
2022/02/18,"9,944","0.43","-"
2022/02/21,"9,973","0.43","-"
2022/02/22,"9,981","0.43","-"
2022/02/24,"9,915","0.43","-"
2022/02/25,"9,944","0.43","-"
2022/02/28,"10,012","0.43","-"
2022/03/01,"10,066","0.46","-"
2022/03/02,"10,173","0.47","-"
2022/03/03,"10,115","0.50","-"
2022/03/04,"10,105","0.50","-"
2022/03/07,"10,160","0.50","-"
2022/03/08,"10,062","0.50","-"
2022/03/09,"9,978","0.49","-"
2022/03/10,"9,936","0.49","-"
2022/03/11,"9,931","0.53","-"
2022/03/14,"9,917","0.54","-"
2022/03/15,"9,870","0.54","-"
2022/03/16,"9,896","0.54","-"
2022/03/17,"9,885","0.54","-"
2022/03/18,"9,914","0.54","-"
2022/03/22,"9,901","0.54","-"
2022/03/23,"9,913","0.54","-"
2022/03/24,"9,925","0.54","-"
2022/03/25,"9,924","0.54","-"
2022/03/28,"9,874","0.54","-"
2022/03/29,"9,887","0.54","-"
2022/03/30,"9,900","0.86","-"
2022/03/31,"9,908","0.86","-"
2022/04/01,"9,935","0.87","-"
2022/04/04,"9,898","0.89","-"
2022/04/05,"9,936","0.95","-"
2022/04/06,"9,877","0.94","-"
2022/04/07,"9,875","0.94","-"
2022/04/08,"9,862","0.94","-"
2022/04/11,"9,872","0.94","-"
2022/04/12,"9,846","0.94","-"
2022/04/13,"9,863","0.94","-"
2022/04/14,"9,887","0.94","-"
2022/04/15,"9,850","0.94","-"
2022/04/18,"9,854","0.94","-"
2022/04/19,"9,838","0.94","-"
2022/04/20,"9,835","0.94","-"
2022/04/21,"9,859","0.94","-"
2022/04/22,"9,810","0.94","-"
2022/04/25,"9,750","0.93","-"
2022/04/26,"9,753","0.93","-"
2022/04/27,"9,741","0.93","-"
2022/04/28,"9,716","0.93","-"
2022/05/02,"9,699","0.73","-"
2022/05/06,"9,677","0.73","-"
2022/05/09,"9,636","0.72","-"
2022/05/10,"9,588","0.72","-"
2022/05/11,"9,612","0.72","-"
2022/05/12,"9,650","0.74","-"
2022/05/13,"9,658","0.74","-"
2022/05/16,"9,690","0.74","-"
2022/05/17,"9,726","0.75","-"
2022/05/18,"9,711","0.75","-"
2022/05/19,"9,697","0.75","-"
2022/05/20,"9,671","0.74","-"
2022/05/23,"9,713","0.76","-"
2022/05/24,"9,747","0.81","-"
2022/05/25,"9,778","0.83","-"
2022/05/26,"9,800","0.83","-"
2022/05/27,"9,820","0.85","-"
2022/05/30,"9,831","0.86","-"
2022/05/31,"9,819","0.86","-"
2022/06/01,"9,745","0.86","-"
2022/06/02,"9,715","0.87","-"
2022/06/03,"9,724","0.87","-"
2022/06/06,"9,693","0.86","-"
2022/06/07,"9,669","0.86","-"
2022/06/08,"9,689","0.85","0"
2022/06/09,"9,645","0.85","-"
2022/06/10,"9,582","0.84","-"
2022/06/13,"9,480","0.83","-"
2022/06/14,"9,371","0.82","-"
2022/06/15,"9,301","0.81","-"
2022/06/16,"9,359","0.82","-"
2022/06/17,"9,309","0.81","-"
2022/06/20,"9,311","0.80","-"
2022/06/21,"9,312","0.80","-"
2022/06/22,"9,305","0.80","-"
2022/06/23,"9,363","0.82","-"
2022/06/24,"9,417","0.77","-"
2022/06/27,"9,446","0.77","-"
2022/06/28,"9,413","0.76","-"
2022/06/29,"9,379","0.77","-"
2022/06/30,"9,412","0.80","-"
2022/07/01,"9,418","0.80","-"
2022/07/04,"9,451","0.81","-"
2022/07/05,"9,419","0.84","-"
2022/07/06,"9,428","0.84","-"
2022/07/07,"9,455","0.84","-"
2022/07/08,"9,431","0.84","-"
2022/07/11,"9,405","0.83","-"
2022/07/12,"9,444","0.84","-"
2022/07/13,"9,495","0.84","-"
2022/07/14,"9,493","0.84","-"
2022/07/15,"9,427","0.83","-"
2022/07/19,"9,438","0.84","-"
2022/07/20,"9,471","0.84","-"
2022/07/21,"9,454","0.84","-"
2022/07/22,"9,525","0.84","-"
2022/07/25,"9,546","0.85","-"
2022/07/26,"9,558","0.81","-"
2022/07/27,"9,582","0.78","-"
2022/07/28,"9,601","0.79","-"
2022/07/29,"9,642","0.80","-"
2022/08/01,"9,660","0.81","-"
2022/08/02,"9,637","0.81","-"
2022/08/03,"9,637","0.81","-"
2022/08/04,"9,610","0.80","-"
2022/08/05,"9,651","0.81","-"
2022/08/08,"9,616","0.85","-"
2022/08/09,"9,661","0.89","-"
2022/08/10,"9,642","0.91","-"
2022/08/12,"9,637","0.91","-"
2022/08/15,"9,637","0.91","-"
2022/08/16,"9,647","0.93","-"
2022/08/17,"9,638","0.94","-"
2022/08/18,"9,566","0.97","-"
2022/08/19,"9,558","1.00","-"
2022/08/22,"9,506","1.04","-"
2022/08/23,"9,489","1.02","-"
2022/08/24,"9,472","1.03","-"
2022/08/25,"9,453","1.03","-"
2022/08/26,"9,446","1.06","-"
2022/08/29,"9,402","1.03","-"
2022/08/30,"9,443","1.05","-"
2022/08/31,"9,400","1.04","-"
2022/09/01,"9,341","1.05","-"
2022/09/02,"9,282","1.06","-"
2022/09/05,"9,369","1.07","-"
2022/09/06,"9,359","1.07","-"
2022/09/07,"9,346","1.07","-"
2022/09/08,"9,401","1.16","-"
2022/09/09,"9,369","1.13","-"
2022/09/12,"9,391","1.14","-"
2022/09/13,"9,433","1.15","-"
2022/09/14,"9,393","1.15","-"
2022/09/15,"9,387","1.15","-"
2022/09/16,"9,389","1.15","-"
2022/09/20,"9,398","1.17","-"
2022/09/21,"9,336","1.16","-"
2022/09/22,"9,387","1.20","-"
2022/09/26,"9,273","1.18","-"
2022/09/27,"9,247","1.18","-"
2022/09/28,"9,198","1.19","-"
2022/09/29,"9,297","1.26","-"
2022/09/30,"9,251","1.45","-"
2022/10/03,"9,314","1.54","-"
2022/10/04,"9,413","1.66","-"
2022/10/05,"9,387","1.72","-"
2022/10/06,"9,356","1.74","-"
2022/10/07,"9,336","1.81","-"
2022/10/11,"9,318","1.82","-"
2022/10/12,"9,289","1.83","-"
2022/10/13,"9,272","1.87","-"
2022/10/14,"9,256","1.87","-"
2022/10/17,"9,276","1.88","-"
2022/10/18,"9,253","1.88","-"
2022/10/19,"9,262","1.90","-"
2022/10/20,"9,212","1.89","-"
2022/10/21,"9,182","1.88","-"
2022/10/24,"9,179","1.88","-"
2022/10/25,"9,164","1.88","-"
2022/10/26,"9,183","1.88","-"
2022/10/27,"9,220","1.89","-"
2022/10/28,"9,245","1.92","-"
2022/10/31,"9,205","1.79","-"
2022/11/01,"9,228","1.81","-"
2022/11/02,"9,246","1.82","-"
2022/11/04,"9,244","1.83","-"
2022/11/07,"9,233","1.83","-"
2022/11/08,"9,217","1.81","-"
2022/11/09,"9,223","1.82","-"
2022/11/10,"9,256","1.83","-"
2022/11/11,"9,258","1.84","-"
2022/11/14,"9,178","1.82","-"
2022/11/15,"9,186","1.82","-"
2022/11/16,"9,157","1.82","-"
2022/11/17,"9,181","1.82","-"
2022/11/18,"9,182","1.83","-"
2022/11/21,"9,181","1.84","-"
2022/11/22,"9,214","1.84","-"
2022/11/24,"9,223","1.88","-"
2022/11/25,"9,230","1.89","-"
2022/11/28,"9,214","1.88","-"
2022/11/29,"9,208","2.01","-"
2022/11/30,"9,210","2.20","-"
2022/12/01,"9,189","2.20","-"
2022/12/02,"9,184","2.20","-"
2022/12/05,"9,179","2.21","-"
2022/12/06,"9,199","2.22","-"
2022/12/07,"9,212","2.22","-"
2022/12/08,"9,216","2.22","-"
2022/12/09,"9,200","2.22","-"
2022/12/12,"9,200","2.23","-"
2022/12/13,"9,176","2.22","-"
2022/12/14,"9,182","2.22","-"
2022/12/15,"9,186","2.22","-"
2022/12/16,"9,189","2.23","-"
2022/12/19,"9,170","2.24","-"
2022/12/20,"9,129","2.23","-"
2022/12/21,"9,046","2.21","-"
2022/12/22,"9,064","2.21","-"
2022/12/23,"9,065","2.22","-"
2022/12/26,"9,044","2.22","-"
2022/12/27,"9,042","2.23","-"
2022/12/28,"9,025","2.22","-"
2022/12/29,"9,019","2.22","-"
2022/12/30,"9,006","2.28","-"
2023/01/04,"9,001","2.28","-"
2023/01/05,"9,035","2.29","-"
2023/01/06,"9,064","2.30","-"
2023/01/10,"9,079","2.28","-"
2023/01/11,"9,059","2.28","-"
2023/01/12,"9,057","2.28","-"
2023/01/13,"9,058","2.28","-"
2023/01/16,"9,042","2.28","-"
2023/01/17,"9,073","2.29","-"
2023/01/18,"9,100","2.30","-"
2023/01/19,"9,131","2.31","-"
2023/01/20,"9,139","2.31","-"
2023/01/23,"9,144","2.31","-"
2023/01/24,"9,142","2.31","-"
2023/01/25,"9,145","2.32","-"
2023/01/26,"9,146","2.32","-"
2023/01/27,"9,125","2.31","-"
2023/01/30,"9,120","2.35","-"
2023/01/31,"9,136","2.35","-"
2023/02/01,"9,127","2.38","-"
2023/02/02,"9,128","2.39","-"
2023/02/03,"9,128","2.39","-"
2023/02/06,"9,152","2.39","-"
2023/02/07,"9,130","2.39","-"
2023/02/08,"9,099","2.39","-"
2023/02/09,"9,111","2.38","-"
2023/02/10,"9,091","2.42","-"
2023/02/13,"9,076","2.44","-"
2023/02/14,"9,089","2.48","-"
2023/02/15,"9,087","2.48","-"
2023/02/16,"9,076","2.50","-"
2023/02/17,"9,075","2.50","-"
2023/02/20,"9,085","2.50","-"
2023/02/21,"9,083","2.50","-"
2023/02/22,"9,077","2.50","-"
2023/02/24,"9,075","2.52","-"
2023/02/27,"9,071","2.53","-"
2023/02/28,"9,063","2.53","-"
2023/03/01,"9,055","2.56","-"
2023/03/02,"9,046","2.60","-"
2023/03/03,"9,054","2.62","-"
2023/03/06,"9,053","2.60","-"
2023/03/07,"9,064","2.72","-"
2023/03/08,"9,082","2.82","-"
2023/03/09,"9,069","2.82","-"
2023/03/10,"9,091","2.86","-"
2023/03/13,"9,097","2.88","-"
2023/03/14,"9,117","2.89","-"
2023/03/15,"9,105","2.89","-"
2023/03/16,"9,112","2.90","-"
2023/03/17,"9,107","2.90","-"
2023/03/20,"9,130","2.95","-"
2023/03/22,"9,123","2.95","-"
2023/03/23,"9,136","2.96","-"
2023/03/24,"9,135","3.01","-"
2023/03/27,"9,141","3.02","-"
2023/03/28,"9,135","3.03","-"
2023/03/29,"9,132","4.03","-"
2023/03/30,"9,139","4.21","-"
2023/03/31,"9,142","4.22","-"
2023/04/03,"9,158","4.22","-"
2023/04/04,"9,176","4.23","-"
2023/04/05,"9,182","4.18","-"
2023/04/06,"9,193","4.19","-"
2023/04/07,"9,209","4.19","-"
2023/04/10,"9,206","4.19","-"
2023/04/11,"9,207","4.19","-"
2023/04/12,"9,202","4.19","-"
2023/04/13,"9,213","4.20","-"
2023/04/14,"9,205","4.20","-"
2023/04/17,"9,194","4.19","-"
2023/04/18,"9,182","4.19","-"
2023/04/19,"9,182","4.19","-"
2023/04/20,"9,182","4.19","-"
2023/04/21,"9,195","4.19","-"
2023/04/24,"9,200","4.20","-"
2023/04/25,"9,211","4.21","-"
2023/04/26,"9,234","4.22","-"
2023/04/27,"9,227","4.22","-"
2023/04/28,"9,204","4.25","-"
2023/05/01,"9,248","4.28","-"
2023/05/02,"9,235","4.29","-"
2023/05/08,"9,242","4.29","-"
2023/05/09,"9,238","4.28","-"
2023/05/10,"9,231","4.28","-"
2023/05/11,"9,236","4.27","-"
2023/05/12,"9,249","4.28","-"
