﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/03/24,"10,012","113.12","-"
2023/03/27,"10,004","116.20","-"
2023/03/28,"10,002","120.41","-"
2023/03/29,"10,012","124.66","-"
2023/03/30,"10,012","132.78","-"
2023/03/31,"10,010","139.88","-"
2023/04/03,"10,009","139.85","-"
2023/04/04,"10,006","139.81","-"
2023/04/05,"10,003","139.78","-"
2023/04/06,"10,004","139.78","-"
2023/04/07,"10,010","139.87","-"
2023/04/10,"10,015","139.94","-"
2023/04/11,"10,022","140.04","-"
2023/04/12,"10,032","140.18","-"
2023/04/13,"10,032","140.18","-"
2023/04/14,"10,032","140.17","-"
2023/04/17,"10,034","140.20","-"
2023/04/18,"10,043","140.33","-"
2023/04/19,"10,043","140.33","-"
2023/04/20,"10,045","140.36","-"
2023/04/21,"10,053","140.43","-"
2023/04/24,"10,056","140.47","-"
2023/04/25,"10,043","140.08","-"
2023/04/26,"10,042","140.08","-"
2023/04/27,"10,043","140.04","-"
2023/04/28,"10,053","140.18","-"
2023/05/01,"10,056","140.23","-"
2023/05/02,"10,054","140.19","-"
2023/05/08,"10,058","140.25","-"
2023/05/09,"10,055","140.20","-"
2023/05/10,"10,055","140.21","-"
2023/05/11,"10,061","140.28","-"
2023/05/12,"10,064","140.33","-"
2023/05/15,"10,061","140.28","-"
2023/05/16,"10,067","140.37","-"
2023/05/17,"10,073","140.46","-"
2023/05/18,"10,074","140.47","-"
2023/05/19,"10,070","140.42","-"
2023/05/22,"10,075","140.49","-"
2023/05/23,"10,074","140.47","-"
2023/05/24,"10,072","140.45","-"
2023/05/25,"10,075","140.48","-"
2023/05/26,"10,076","140.50","-"
2023/05/29,"10,082","140.55","-"
2023/05/30,"10,084","140.58","-"
2023/05/31,"10,085","140.61","-"
2023/06/01,"10,089","140.66","-"
2023/06/02,"10,093","140.71","-"
2023/06/05,"10,091","140.68","-"
2023/06/06,"10,092","140.69","-"
2023/06/07,"10,094","140.62","-"
2023/06/08,"10,091","140.59","-"
2023/06/09,"10,092","140.53","-"
2023/06/12,"10,098","140.62","-"
2023/06/13,"10,101","140.67","-"
2023/06/14,"10,101","140.66","-"
2023/06/15,"10,100","140.64","-"
2023/06/16,"10,103","140.67","-"
2023/06/19,"10,107","140.72","-"
2023/06/20,"10,109","140.74","-"
2023/06/21,"10,111","140.78","-"
2023/06/22,"10,113","140.77","-"
2023/06/23,"10,116","140.81","-"
2023/06/26,"10,121","140.88","-"
2023/06/27,"10,120","140.86","-"
2023/06/28,"10,119","140.84","-"
2023/06/29,"10,119","140.84","-"
2023/06/30,"10,118","140.82","-"
2023/07/03,"10,119","140.74","-"
2023/07/04,"10,123","140.79","-"
2023/07/05,"10,124","140.80","-"
2023/07/06,"10,120","140.75","-"
2023/07/07,"10,111","140.62","-"
2023/07/10,"10,102","140.49","-"
2023/07/11,"10,104","140.52","-"
2023/07/12,"10,101","140.48","-"
2023/07/13,"10,104","140.52","-"
2023/07/14,"10,101","140.49","-"
2023/07/18,"10,101","140.17","-"
2023/07/19,"10,106","140.25","-"
2023/07/20,"10,110","140.30","-"
2023/07/21,"10,109","140.29","-"
2023/07/24,"10,117","140.39","-"
2023/07/25,"10,118","140.40","-"
2023/07/26,"10,130","140.57","-"
2023/07/27,"10,146","140.80","0"
2023/07/28,"10,132","140.60","-"
2023/07/31,"10,113","140.31","-"
2023/08/01,"10,113","140.31","-"
2023/08/02,"10,108","140.24","-"
2023/08/03,"10,097","140.03","-"
2023/08/04,"10,092","139.96","-"
2023/08/07,"10,081","139.81","-"
2023/08/08,"10,083","139.84","-"
2023/08/09,"10,090","139.94","-"
2023/08/10,"10,089","139.92","-"
2023/08/14,"10,083","139.83","-"
2023/08/15,"10,079","139.78","-"
2023/08/16,"10,078","139.77","-"
2023/08/17,"10,074","139.60","-"
2023/08/18,"10,076","139.63","-"
2023/08/21,"10,075","139.62","-"
2023/08/22,"10,072","139.08","-"
2023/08/23,"10,070","138.94","-"
2023/08/24,"10,077","139.03","-"
2023/08/25,"10,078","139.05","-"
2023/08/28,"10,078","139.05","-"
2023/08/29,"10,084","139.14","-"
2023/08/30,"10,080","139.08","-"
2023/08/31,"10,080","139.07","-"
2023/09/01,"10,084","139.09","-"
2023/09/04,"10,085","139.10","-"
2023/09/05,"10,083","139.08","-"
2023/09/06,"10,084","139.05","-"
2023/09/07,"10,083","139.05","-"
2023/09/08,"10,085","139.06","-"
2023/09/11,"10,070","138.86","-"
2023/09/12,"10,063","138.76","-"
2023/09/13,"10,061","138.73","-"
2023/09/14,"10,061","138.73","-"
2023/09/15,"10,062","138.75","-"
2023/09/19,"10,061","138.70","-"
2023/09/20,"10,061","138.66","-"
2023/09/21,"10,057","138.60","-"
2023/09/22,"10,055","138.58","-"
2023/09/25,"10,060","138.64","-"
2023/09/26,"10,060","138.65","-"
2023/09/27,"10,055","138.48","-"
2023/09/28,"10,051","138.42","-"
2023/09/29,"10,048","138.38","-"
2023/10/02,"10,045","138.33","-"
2023/10/03,"10,046","138.35","-"
2023/10/04,"10,039","138.25","-"
2023/10/05,"10,041","138.25","-"
2023/10/06,"10,046","138.32","-"
2023/10/10,"10,054","138.43","-"
2023/10/11,"10,055","138.45","-"
2023/10/12,"10,061","138.52","-"
2023/10/13,"10,060","138.52","-"
2023/10/16,"10,061","138.53","-"
2023/10/17,"10,058","138.49","-"
2023/10/18,"10,049","138.36","-"
2023/10/19,"10,041","138.23","-"
2023/10/20,"10,039","138.21","-"
2023/10/23,"10,038","138.19","-"
2023/10/24,"10,041","138.23","-"
2023/10/25,"10,044","138.22","-"
2023/10/26,"10,038","138.13","-"
2023/10/27,"10,036","138.11","-"
2023/10/30,"10,023","137.92","-"
2023/10/31,"10,008","137.72","-"
2023/11/01,"10,003","137.64","-"
2023/11/02,"10,010","137.74","-"
2023/11/06,"10,021","137.90","-"
2023/11/07,"10,021","137.89","-"
2023/11/08,"10,025","137.95","-"
2023/11/09,"10,030","138.01","-"
2023/11/10,"10,027","137.98","-"
2023/11/13,"10,023","137.93","-"
2023/11/14,"10,027","137.98","-"
2023/11/15,"10,041","138.16","-"
2023/11/16,"10,042","138.19","-"
2023/11/17,"10,051","138.31","-"
2023/11/20,"10,056","138.37","-"
2023/11/21,"10,065","138.47","-"
2023/11/22,"10,063","138.35","-"
2023/11/24,"10,052","138.10","-"
2023/11/27,"10,050","138.06","-"
2023/11/28,"10,056","138.14","-"
2023/11/29,"10,071","138.33","-"
2023/11/30,"10,074","138.27","-"
2023/12/01,"10,070","138.11","-"
2023/12/04,"10,075","138.18","-"
2023/12/05,"10,079","138.24","-"
2023/12/06,"10,084","138.30","-"
2023/12/07,"10,060","137.98","-"
2023/12/08,"10,048","137.81","-"
2023/12/11,"10,051","137.82","-"
2023/12/12,"10,063","137.74","-"
2023/12/13,"10,077","137.94","-"
2023/12/14,"10,079","137.97","-"
2023/12/15,"10,071","137.85","-"
2023/12/18,"10,073","137.88","-"
2023/12/19,"10,081","137.94","-"
2023/12/20,"10,097","138.17","-"
2023/12/21,"10,099","138.09","-"
2023/12/22,"10,093","138.02","-"
2023/12/25,"10,097","138.06","-"
2023/12/26,"10,094","138.01","-"
2023/12/27,"10,105","138.14","-"
2023/12/28,"10,105","138.14","-"
2023/12/29,"10,096","138.03","-"
2024/01/04,"10,098","138.05","-"
2024/01/05,"10,103","138.12","-"
2024/01/09,"10,107","138.05","-"
2024/01/10,"10,109","137.89","-"
2024/01/11,"10,115","137.86","-"
2024/01/12,"10,119","137.90","-"
2024/01/15,"10,124","137.89","-"
2024/01/16,"10,101","137.53","-"
2024/01/17,"10,089","137.36","-"
2024/01/18,"10,082","137.15","-"
2024/01/19,"10,080","137.06","-"
2024/01/22,"10,083","137.10","-"
2024/01/23,"10,083","137.09","-"
2024/01/24,"10,065","136.85","-"
2024/01/25,"10,059","136.72","-"
2024/01/26,"10,064","136.79","-"
2024/01/29,"10,069","136.79","-"
2024/01/30,"10,070","136.79","-"
2024/01/31,"10,067","136.76","-"
2024/02/01,"10,059","136.63","-"
2024/02/02,"10,054","136.53","-"
2024/02/05,"10,047","136.44","-"
2024/02/06,"10,027","136.17","-"
2024/02/07,"10,023","136.11","-"
2024/02/08,"10,026","136.10","-"
2024/02/09,"10,022","136.05","-"
2024/02/13,"10,020","136.03","-"
2024/02/14,"10,015","135.96","-"
2024/02/15,"10,019","135.78","-"
2024/02/16,"10,020","135.80","-"
2024/02/19,"10,011","135.67","-"
2024/02/20,"10,008","135.63","-"
2024/02/21,"10,009","135.58","-"
2024/02/22,"10,011","135.60","-"
2024/02/26,"10,015","135.61","-"
2024/02/27,"10,025","135.66","-"
2024/02/28,"10,014","135.50","-"
2024/02/29,"10,009","135.37","-"
2024/03/01,"10,010","135.38","-"
2024/03/04,"10,014","135.42","-"
2024/03/05,"10,016","135.41","-"
2024/03/06,"10,017","135.42","-"
2024/03/07,"10,015","135.36","-"
2024/03/08,"10,014","135.32","-"
2024/03/11,"10,014","135.31","-"
2024/03/12,"10,016","135.21","-"
2024/03/13,"10,018","135.22","-"
2024/03/14,"10,019","135.17","-"
2024/03/15,"10,019","135.15","-"
2024/03/18,"10,022","135.12","-"
2024/03/19,"10,023","135.10","-"
2024/03/21,"10,015","135.00","-"
2024/03/22,"10,010","134.93","-"
2024/03/25,"10,012","134.96","-"
2024/03/26,"10,015","135.00","-"
2024/03/27,"10,019","135.05","-"
2024/03/28,"10,024","135.09","-"
2024/03/29,"10,025","135.11","-"
2024/04/01,"10,025","135.10","-"
2024/04/02,"10,022","135.07","-"
2024/04/03,"10,023","135.06","-"
2024/04/04,"10,022","135.04","-"
2024/04/05,"10,021","135.00","-"
2024/04/08,"10,021","135.00","-"
2024/04/09,"10,019","134.98","-"
2024/04/10,"10,016","134.94","-"
2024/04/11,"10,008","134.81","-"
2024/04/12,"10,005","134.77","-"
2024/04/15,"10,007","134.80","-"
2024/04/16,"10,005","134.78","-"
2024/04/17,"10,004","134.77","-"
2024/04/18,"10,008","134.80","-"
2024/04/19,"10,015","134.75","-"
2024/04/22,"10,026","134.90","-"
2024/04/23,"10,040","135.09","-"
2024/04/24,"10,063","135.33","-"
2024/04/25,"10,074","135.43","-"
2024/04/26,"10,073","135.42","-"
2024/04/30,"10,079","135.45","-"
2024/05/01,"10,080","135.47","-"
2024/05/02,"10,079","135.41","-"
2024/05/07,"10,084","135.47","-"
2024/05/08,"10,085","135.48","-"
2024/05/09,"10,079","135.35","-"
2024/05/10,"10,077","135.31","-"
