﻿基準日,基準価額（円）,純資産額（億円）,分配金
2021/06/30,"10,000","0.02","-"
2021/07/01,"10,000","0.01","-"
2021/07/02,"10,043","0.02","-"
2021/07/05,"10,045","0.02","-"
2021/07/06,"10,041","0.02","-"
2021/07/07,"10,021","0.02","-"
2021/07/08,"10,030","0.02","-"
2021/07/09,"9,976","0.01","-"
2021/07/12,"10,036","0.02","-"
2021/07/13,"10,070","0.02","-"
2021/07/14,"10,060","0.02","-"
2021/07/15,"10,027","0.02","-"
2021/07/16,"10,026","0.02","-"
2021/07/19,"9,989","0.01","-"
2021/07/20,"9,931","0.01","-"
2021/07/21,"9,988","0.01","-"
2021/07/26,"10,059","0.02","-"
2021/07/27,"10,055","0.02","-"
2021/07/28,"10,018","0.02","-"
2021/07/29,"10,027","0.02","-"
2021/07/30,"10,018","0.02","-"
2021/08/02,"10,036","0.02","-"
2021/08/03,"10,035","0.02","-"
2021/08/04,"10,038","0.02","-"
2021/08/05,"10,071","0.02","-"
2021/08/06,"10,086","0.02","-"
2021/08/10,"10,075","0.02","-"
2021/08/11,"10,099","0.02","-"
2021/08/12,"10,093","0.02","-"
2021/08/13,"10,097","0.02","-"
2021/08/16,"10,054","0.02","-"
2021/08/17,"10,034","0.02","-"
2021/08/18,"10,031","0.02","-"
2021/08/19,"10,005","0.02","-"
2021/08/20,"9,972","0.01","-"
2021/08/23,"10,001","0.02","-"
2021/08/24,"10,035","0.02","-"
2021/08/25,"10,055","0.02","-"
2021/08/26,"10,061","0.02","-"
2021/08/27,"10,048","0.02","-"
2021/08/30,"10,093","0.02","-"
2021/08/31,"10,121","0.02","-"
2021/09/01,"10,143","0.02","-"
2021/09/02,"10,157","0.02","-"
2021/09/03,"10,190","0.02","-"
2021/09/06,"10,202","0.02","-"
2021/09/07,"10,224","0.02","-"
2021/09/08,"10,226","0.02","-"
2021/09/09,"10,198","0.02","-"
2021/09/10,"10,190","0.02","-"
2021/09/13,"10,179","0.02","-"
2021/09/14,"10,206","0.02","-"
2021/09/15,"10,163","0.02","-"
2021/09/16,"10,153","0.02","-"
2021/09/17,"10,157","0.02","-"
2021/09/21,"10,047","0.02","-"
2021/09/22,"10,022","0.02","-"
2021/09/24,"10,132","0.02","-"
2021/09/27,"10,116","0.02","-"
2021/09/28,"10,106","0.02","-"
2021/09/29,"10,037","0.02","-"
2021/09/30,"10,034","0.02","-"
2021/10/01,"9,947","0.01","-"
2021/10/04,"9,954","0.01","-"
2021/10/05,"9,902","0.01","-"
2021/10/06,"9,925","0.01","-"
2021/10/07,"9,917","0.01","-"
2021/10/08,"9,978","0.01","-"
2021/10/11,"10,015","0.02","-"
2021/10/12,"10,034","0.02","-"
2021/10/13,"10,034","0.02","-"
2021/10/14,"10,076","0.02","-"
2021/10/15,"10,176","0.02","-"
2021/10/18,"10,209","0.02","-"
2021/10/19,"10,214","0.02","-"
2021/10/20,"10,243","0.02","-"
2021/10/21,"10,223","0.02","-"
2021/10/22,"10,197","0.02","-"
2021/10/25,"10,189","0.02","-"
2021/10/26,"10,222","0.03","-"
2021/10/27,"10,239","0.03","-"
2021/10/28,"10,223","0.07","-"
2021/10/29,"10,233","0.07","-"
2021/11/01,"10,246","0.08","-"
2021/11/02,"10,245","0.08","-"
2021/11/04,"10,297","0.08","-"
2021/11/05,"10,295","0.08","-"
2021/11/08,"10,315","0.08","-"
2021/11/09,"10,286","0.08","-"
2021/11/10,"10,274","0.10","-"
2021/11/11,"10,276","0.10","-"
2021/11/12,"10,309","0.10","-"
2021/11/15,"10,319","0.10","-"
2021/11/16,"10,327","0.11","-"
2021/11/17,"10,337","0.11","-"
2021/11/18,"10,307","0.11","-"
2021/11/19,"10,323","0.11","-"
2021/11/22,"10,310","0.11","-"
2021/11/24,"10,278","0.12","-"
2021/11/25,"10,294","0.12","-"
2021/11/26,"10,256","0.12","-"
2021/11/29,"10,121","0.12","-"
2021/11/30,"10,121","0.12","-"
2021/12/01,"10,087","0.12","-"
2021/12/02,"10,052","0.12","-"
2021/12/03,"10,126","0.12","-"
2021/12/06,"10,102","0.13","-"
2021/12/07,"10,168","0.13","-"
2021/12/08,"10,249","0.13","-"
2021/12/09,"10,254","0.13","-"
2021/12/10,"10,216","0.13","-"
2021/12/13,"10,222","0.13","-"
2021/12/14,"10,210","0.13","-"
2021/12/15,"10,191","0.13","-"
2021/12/16,"10,247","0.13","-"
2021/12/17,"10,218","0.13","-"
2021/12/20,"10,144","0.13","-"
2021/12/21,"10,123","0.13","-"
2021/12/22,"10,172","0.14","-"
2021/12/23,"10,221","0.14","-"
2021/12/24,"10,238","0.14","-"
2021/12/27,"10,226","0.14","-"
2021/12/28,"10,301","0.14","-"
2021/12/29,"10,305","0.14","-"
2021/12/30,"10,289","0.14","-"
2022/01/04,"10,336","0.14","-"
2022/01/05,"10,353","0.14","-"
2022/01/06,"10,259","0.14","-"
2022/01/07,"10,231","0.14","-"
2022/01/11,"10,186","0.14","0"
2022/01/12,"10,242","0.14","-"
2022/01/13,"10,244","0.14","-"
2022/01/14,"10,183","0.15","-"
2022/01/17,"10,167","0.16","-"
2022/01/18,"10,158","0.16","-"
2022/01/19,"10,039","0.16","-"
2022/01/20,"10,012","0.18","-"
2022/01/21,"9,995","0.18","-"
2022/01/24,"9,976","0.18","-"
2022/01/25,"9,927","0.18","-"
2022/01/26,"9,888","0.22","-"
2022/01/27,"9,866","0.22","-"
2022/01/28,"9,891","0.22","-"
2022/01/31,"9,946","0.20","-"
2022/02/01,"9,976","0.21","-"
2022/02/02,"10,007","0.21","-"
2022/02/03,"10,015","0.21","-"
2022/02/04,"9,968","0.21","-"
2022/02/07,"9,948","0.21","-"
2022/02/08,"9,933","0.21","-"
2022/02/09,"9,955","0.21","-"
2022/02/10,"10,028","0.22","-"
2022/02/14,"9,893","0.21","-"
2022/02/15,"9,839","0.21","-"
2022/02/16,"9,904","0.22","-"
2022/02/17,"9,910","0.22","-"
2022/02/18,"9,870","0.22","-"
2022/02/21,"9,848","0.22","-"
2022/02/22,"9,798","0.21","-"
2022/02/24,"9,714","0.21","-"
2022/02/25,"9,712","0.22","-"
2022/02/28,"9,793","0.18","-"
2022/03/01,"9,788","0.18","-"
2022/03/02,"9,766","0.19","-"
2022/03/03,"9,787","0.19","-"
2022/03/04,"9,735","0.19","-"
2022/03/07,"9,676","0.19","-"
2022/03/08,"9,579","0.18","-"
2022/03/09,"9,537","0.18","-"
2022/03/10,"9,649","0.18","-"
2022/03/11,"9,597","0.21","-"
2022/03/14,"9,608","0.21","-"
2022/03/15,"9,576","0.21","-"
2022/03/16,"9,624","0.21","-"
2022/03/17,"9,743","0.22","-"
2022/03/18,"9,798","0.28","-"
2022/03/22,"9,842","0.28","-"
2022/03/23,"9,903","0.28","-"
2022/03/24,"9,899","0.28","-"
2022/03/25,"9,930","0.28","-"
2022/03/28,"9,914","0.28","-"
2022/03/29,"9,996","0.29","-"
2022/03/30,"10,000","0.32","-"
2022/03/31,"9,985","0.32","-"
2022/04/01,"9,971","0.33","-"
2022/04/04,"9,982","0.38","-"
2022/04/05,"9,995","0.38","-"
2022/04/06,"9,936","0.39","-"
2022/04/07,"9,870","0.38","-"
2022/04/08,"9,854","0.38","-"
2022/04/11,"9,854","0.38","-"
2022/04/12,"9,792","0.38","-"
2022/04/13,"9,815","0.38","-"
2022/04/14,"9,859","0.39","-"
2022/04/15,"9,817","0.38","-"
2022/04/18,"9,812","0.38","-"
2022/04/19,"9,819","0.38","-"
2022/04/20,"9,864","0.39","-"
2022/04/21,"9,883","0.40","-"
2022/04/22,"9,829","0.39","-"
2022/04/25,"9,756","0.40","-"
2022/04/26,"9,755","0.42","-"
2022/04/27,"9,723","0.44","-"
2022/04/28,"9,754","0.47","-"
2022/05/02,"9,724","0.48","-"
2022/05/06,"9,675","0.48","-"
2022/05/09,"9,593","0.47","-"
2022/05/10,"9,513","0.47","-"
2022/05/11,"9,527","0.47","-"
2022/05/12,"9,513","0.47","-"
2022/05/13,"9,564","0.47","-"
2022/05/16,"9,590","0.48","-"
2022/05/17,"9,586","0.48","-"
2022/05/18,"9,596","0.44","-"
2022/05/19,"9,532","0.44","-"
2022/05/20,"9,528","0.44","-"
2022/05/23,"9,549","0.44","-"
2022/05/24,"9,541","0.44","-"
2022/05/25,"9,548","0.44","-"
2022/05/26,"9,571","0.44","-"
2022/05/27,"9,593","0.45","-"
2022/05/30,"9,672","0.74","-"
2022/05/31,"9,680","0.74","-"
2022/06/01,"9,668","0.74","-"
2022/06/02,"9,645","0.74","-"
2022/06/03,"9,656","0.74","-"
2022/06/06,"9,640","0.74","-"
2022/06/07,"9,644","0.74","-"
2022/06/08,"9,692","0.75","-"
2022/06/09,"9,677","0.76","-"
2022/06/10,"9,594","0.74","-"
2022/06/13,"9,494","0.73","-"
2022/06/14,"9,321","0.71","-"
2022/06/15,"9,263","0.71","-"
2022/06/16,"9,324","0.71","-"
2022/06/17,"9,247","0.71","-"
2022/06/20,"9,276","0.71","-"
2022/06/21,"9,293","0.73","-"
2022/06/22,"9,311","0.73","-"
2022/06/23,"9,349","0.74","-"
2022/06/24,"9,407","0.74","-"
2022/06/27,"9,453","0.75","-"
2022/06/28,"9,464","0.75","-"
2022/06/29,"9,430","0.79","-"
2022/06/30,"9,445","0.79","-"
2022/07/01,"9,430","0.79","-"
2022/07/04,"9,492","0.80","-"
2022/07/05,"9,483","0.82","-"
2022/07/06,"9,489","0.82","-"
2022/07/07,"9,507","0.82","-"
2022/07/08,"9,484","0.82","-"
2022/07/11,"9,490","0.83","-"
2022/07/12,"9,491","0.83","-"
2022/07/13,"9,511","0.84","-"
2022/07/14,"9,518","0.84","-"
2022/07/15,"9,499","0.84","-"
2022/07/19,"9,509","0.84","-"
2022/07/20,"9,536","0.85","-"
2022/07/21,"9,557","0.85","-"
2022/07/22,"9,587","0.85","-"
2022/07/25,"9,624","0.85","-"
2022/07/26,"9,615","0.85","-"
2022/07/27,"9,635","0.85","-"
2022/07/28,"9,643","0.85","-"
2022/07/29,"9,676","0.85","-"
2022/08/01,"9,709","0.86","-"
2022/08/02,"9,685","0.85","-"
2022/08/03,"9,684","0.86","-"
2022/08/04,"9,683","0.86","-"
2022/08/05,"9,718","0.86","-"
2022/08/08,"9,703","0.86","-"
2022/08/09,"9,706","0.87","-"
2022/08/10,"9,690","0.87","-"
2022/08/12,"9,702","0.87","-"
2022/08/15,"9,722","0.87","-"
2022/08/16,"9,755","0.87","-"
2022/08/17,"9,753","0.87","-"
2022/08/18,"9,717","0.88","-"
2022/08/19,"9,739","0.88","-"
2022/08/22,"9,692","0.88","-"
2022/08/23,"9,636","0.88","-"
2022/08/24,"9,614","0.88","-"
2022/08/25,"9,610","0.88","-"
2022/08/26,"9,649","0.88","-"
2022/08/29,"9,609","0.88","-"
2022/08/30,"9,593","0.90","-"
2022/08/31,"9,579","0.90","-"
2022/09/01,"9,548","0.89","-"
2022/09/02,"9,508","0.89","-"
2022/09/05,"9,524","0.90","-"
2022/09/06,"9,509","0.90","-"
2022/09/07,"9,499","0.89","-"
2022/09/08,"9,551","0.91","-"
2022/09/09,"9,539","0.91","-"
2022/09/12,"9,556","0.91","-"
2022/09/13,"9,579","0.91","-"
2022/09/14,"9,529","0.91","-"
2022/09/15,"9,504","0.91","-"
2022/09/16,"9,477","0.91","-"
2022/09/20,"9,454","0.91","-"
2022/09/21,"9,408","0.91","-"
2022/09/22,"9,418","0.91","-"
2022/09/26,"9,305","0.90","-"
2022/09/27,"9,245","0.90","-"
2022/09/28,"9,197","0.91","-"
2022/09/29,"9,260","0.92","-"
2022/09/30,"9,199","0.86","-"
2022/10/03,"9,218","0.87","-"
2022/10/04,"9,290","0.87","-"
2022/10/05,"9,322","0.91","-"
2022/10/06,"9,303","0.90","-"
2022/10/07,"9,280","0.92","-"
2022/10/11,"9,185","0.91","-"
2022/10/12,"9,166","0.91","-"
2022/10/13,"9,142","0.91","-"
2022/10/14,"9,160","0.91","-"
2022/10/17,"9,131","0.91","-"
2022/10/18,"9,167","0.91","-"
2022/10/19,"9,188","0.92","-"
2022/10/20,"9,157","0.92","-"
2022/10/21,"9,123","0.91","-"
2022/10/24,"9,104","0.91","-"
2022/10/25,"9,132","0.91","-"
2022/10/26,"9,194","0.91","-"
2022/10/27,"9,199","0.92","-"
2022/10/28,"9,237","0.94","-"
2022/10/31,"9,268","0.94","-"
2022/11/01,"9,261","0.94","-"
2022/11/02,"9,268","0.94","-"
2022/11/04,"9,231","0.95","-"
2022/11/07,"9,225","0.95","-"
2022/11/08,"9,221","0.95","-"
2022/11/09,"9,243","0.95","-"
2022/11/10,"9,249","0.95","-"
2022/11/11,"9,339","0.96","-"
2022/11/14,"9,313","0.96","-"
2022/11/15,"9,316","0.96","-"
2022/11/16,"9,342","0.96","-"
2022/11/17,"9,356","0.96","-"
2022/11/18,"9,341","0.96","-"
2022/11/21,"9,349","0.96","-"
2022/11/22,"9,360","0.96","-"
2022/11/24,"9,383","0.97","-"
2022/11/25,"9,388","0.97","-"
2022/11/28,"9,377","0.97","-"
2022/11/29,"9,359","0.97","-"
2022/11/30,"9,372","1.00","-"
2022/12/01,"9,376","1.00","-"
2022/12/02,"9,384","1.00","-"
2022/12/05,"9,372","1.01","-"
2022/12/06,"9,369","1.01","-"
2022/12/07,"9,368","1.01","-"
2022/12/08,"9,360","1.01","-"
2022/12/09,"9,375","1.01","-"
2022/12/12,"9,357","1.01","-"
2022/12/13,"9,364","1.03","-"
2022/12/14,"9,372","1.03","-"
2022/12/15,"9,350","1.03","-"
2022/12/16,"9,330","0.99","-"
2022/12/19,"9,277","0.99","-"
2022/12/20,"9,206","0.98","-"
2022/12/21,"9,161","0.98","-"
2022/12/22,"9,207","0.98","-"
2022/12/23,"9,196","0.98","-"
2022/12/26,"9,179","0.98","-"
2022/12/27,"9,177","1.11","-"
2022/12/28,"9,165","1.11","-"
2022/12/29,"9,131","1.11","-"
2022/12/30,"9,149","1.12","-"
2023/01/04,"9,133","1.12","-"
2023/01/05,"9,172","1.13","-"
2023/01/06,"9,184","1.14","-"
2023/01/10,"9,204","1.13","-"
2023/01/11,"9,207","1.13","0"
2023/01/12,"9,223","1.14","-"
2023/01/13,"9,218","1.17","-"
2023/01/16,"9,210","1.16","-"
2023/01/17,"9,217","1.17","-"
2023/01/18,"9,266","1.17","-"
2023/01/19,"9,248","1.18","-"
2023/01/20,"9,249","1.18","-"
2023/01/23,"9,269","1.18","-"
2023/01/24,"9,294","1.19","-"
2023/01/25,"9,302","1.20","-"
2023/01/26,"9,286","1.19","-"
2023/01/27,"9,289","1.19","-"
2023/01/30,"9,295","1.21","-"
2023/01/31,"9,261","1.20","-"
2023/02/01,"9,275","1.20","-"
2023/02/02,"9,285","1.20","-"
2023/02/03,"9,350","1.21","-"
2023/02/06,"9,356","1.21","-"
2023/02/07,"9,318","1.21","-"
2023/02/08,"9,307","1.21","-"
2023/02/09,"9,302","1.21","-"
2023/02/10,"9,290","1.20","-"
2023/02/13,"9,273","1.20","-"
2023/02/14,"9,291","1.21","-"
2023/02/15,"9,279","1.22","-"
2023/02/16,"9,294","1.22","-"
2023/02/17,"9,279","1.22","-"
2023/02/20,"9,268","1.22","-"
2023/02/21,"9,264","1.22","-"
2023/02/22,"9,216","1.21","-"
2023/02/24,"9,246","1.21","-"
2023/02/27,"9,237","1.21","-"
2023/02/28,"9,247","1.21","-"
2023/03/01,"9,240","1.22","-"
2023/03/02,"9,222","1.23","-"
2023/03/03,"9,234","1.23","-"
2023/03/06,"9,269","1.24","-"
2023/03/07,"9,276","1.23","-"
2023/03/08,"9,277","1.23","-"
2023/03/09,"9,281","1.22","-"
2023/03/10,"9,235","1.22","-"
2023/03/13,"9,203","1.21","-"
2023/03/14,"9,221","1.21","-"
2023/03/15,"9,211","1.21","-"
2023/03/16,"9,216","1.21","-"
2023/03/17,"9,226","1.21","-"
2023/03/20,"9,207","1.21","-"
2023/03/22,"9,216","1.21","-"
2023/03/23,"9,176","1.21","-"
2023/03/24,"9,200","1.22","-"
2023/03/27,"9,217","1.22","-"
2023/03/28,"9,209","1.22","-"
2023/03/29,"9,225","1.23","-"
2023/03/30,"9,267","1.25","-"
2023/03/31,"9,281","1.25","-"
2023/04/03,"9,329","1.26","-"
2023/04/04,"9,324","1.26","-"
2023/04/05,"9,284","1.25","-"
2023/04/06,"9,278","1.25","-"
2023/04/07,"9,299","1.25","-"
2023/04/10,"9,304","1.26","-"
2023/04/11,"9,325","1.26","-"
2023/04/12,"9,325","1.26","-"
2023/04/13,"9,311","1.27","-"
2023/04/14,"9,318","1.27","-"
2023/04/17,"9,324","1.27","-"
2023/04/18,"9,342","1.27","-"
2023/04/19,"9,336","1.30","-"
2023/04/20,"9,333","1.30","-"
2023/04/21,"9,323","1.30","-"
2023/04/24,"9,316","1.30","-"
2023/04/25,"9,325","1.31","-"
2023/04/26,"9,318","1.31","-"
2023/04/27,"9,303","1.31","-"
2023/04/28,"9,355","1.33","-"
2023/05/01,"9,427","1.34","-"
2023/05/02,"9,419","1.34","-"
2023/05/08,"9,390","1.34","-"
2023/05/09,"9,392","1.34","-"
2023/05/10,"9,367","1.34","-"
2023/05/11,"9,374","1.34","-"
2023/05/12,"9,392","1.34","-"
2023/05/15,"9,411","1.34","-"
2023/05/16,"9,415","1.34","-"
2023/05/17,"9,405","1.34","-"
2023/05/18,"9,430","1.34","-"
2023/05/19,"9,440","1.35","-"
2023/05/22,"9,432","1.36","-"
2023/05/23,"9,434","1.40","-"
2023/05/24,"9,406","1.40","-"
2023/05/25,"9,384","1.39","-"
2023/05/26,"9,388","1.39","-"
2023/05/29,"9,429","1.40","-"
2023/05/30,"9,432","1.46","-"
2023/05/31,"9,431","1.46","-"
2023/06/01,"9,417","1.45","-"
2023/06/02,"9,445","1.49","-"
2023/06/05,"9,503","1.56","-"
2023/06/06,"9,495","1.56","-"
2023/06/07,"9,485","1.58","-"
2023/06/08,"9,468","1.57","-"
2023/06/09,"9,484","1.58","-"
2023/06/12,"9,495","1.58","-"
2023/06/13,"9,527","1.59","-"
2023/06/14,"9,549","1.59","-"
2023/06/15,"9,559","1.58","-"
2023/06/16,"9,583","1.59","-"
2023/06/19,"9,601","1.58","-"
2023/06/20,"9,592","1.58","-"
2023/06/21,"9,586","1.58","-"
2023/06/22,"9,571","1.57","-"
2023/06/23,"9,559","1.57","-"
2023/06/26,"9,559","1.57","-"
2023/06/27,"9,565","1.57","-"
2023/06/28,"9,604","1.59","-"
2023/06/29,"9,621","1.60","-"
2023/06/30,"9,610","1.60","-"
2023/07/03,"9,644","1.61","-"
2023/07/04,"9,646","1.61","-"
2023/07/05,"9,649","1.61","-"
2023/07/06,"9,612","1.61","-"
2023/07/07,"9,528","1.59","-"
2023/07/10,"9,475","1.58","-"
2023/07/11,"9,467","1.58","-"
2023/07/12,"9,452","1.58","-"
2023/07/13,"9,485","1.59","-"
2023/07/14,"9,512","1.59","-"
2023/07/18,"9,528","1.60","-"
2023/07/19,"9,574","1.60","-"
2023/07/20,"9,593","1.60","-"
2023/07/21,"9,575","1.59","-"
2023/07/24,"9,628","1.60","-"
2023/07/25,"9,631","1.62","-"
2023/07/26,"9,634","1.62","-"
2023/07/27,"9,629","1.62","-"
2023/07/28,"9,582","1.64","-"
2023/07/31,"9,623","1.65","-"
2023/08/01,"9,661","1.66","-"
2023/08/02,"9,628","1.65","-"
2023/08/03,"9,568","1.64","-"
2023/08/04,"9,533","1.64","-"
2023/08/07,"9,531","1.64","-"
2023/08/08,"9,572","1.65","-"
2023/08/09,"9,581","1.66","-"
2023/08/10,"9,591","1.66","-"
2023/08/14,"9,561","1.65","-"
2023/08/15,"9,564","1.65","-"
2023/08/16,"9,515","1.68","-"
2023/08/17,"9,493","1.67","-"
2023/08/18,"9,449","1.67","-"
2023/08/21,"9,441","1.67","-"
2023/08/22,"9,460","1.67","-"
2023/08/23,"9,465","1.67","-"
2023/08/24,"9,514","1.68","-"
2023/08/25,"9,506","1.68","-"
2023/08/28,"9,532","1.68","-"
2023/08/29,"9,559","1.69","-"
2023/08/30,"9,602","1.70","-"
2023/08/31,"9,621","1.74","-"
2023/09/01,"9,632","1.74","-"
2023/09/04,"9,647","1.75","-"
2023/09/05,"9,653","1.75","-"
2023/09/06,"9,657","1.75","-"
2023/09/07,"9,630","1.67","-"
2023/09/08,"9,599","1.66","-"
2023/09/11,"9,588","1.68","-"
2023/09/12,"9,599","1.68","-"
2023/09/13,"9,597","1.68","-"
2023/09/14,"9,611","1.69","-"
2023/09/15,"9,662","1.70","-"
2023/09/19,"9,622","1.69","-"
2023/09/20,"9,598","1.69","-"
2023/09/21,"9,584","1.68","-"
2023/09/22,"9,509","1.65","-"
2023/09/25,"9,523","1.66","-"
2023/09/26,"9,508","1.66","-"
2023/09/27,"9,481","1.70","-"
2023/09/28,"9,460","1.71","-"
2023/09/29,"9,451","1.71","-"
2023/10/02,"9,453","1.71","-"
2023/10/03,"9,402","1.70","-"
2023/10/04,"9,296","1.69","-"
2023/10/05,"9,338","1.69","-"
2023/10/06,"9,342","1.69","-"
2023/10/10,"9,415","1.70","-"
2023/10/11,"9,445","1.71","-"
2023/10/12,"9,511","1.73","-"
2023/10/13,"9,472","1.76","-"
2023/10/16,"9,426","1.76","-"
2023/10/17,"9,445","1.76","-"
2023/10/18,"9,436","1.73","-"
2023/10/19,"9,367","1.72","-"
2023/10/20,"9,323","1.71","-"
2023/10/23,"9,280","1.70","-"
2023/10/24,"9,280","1.71","-"
2023/10/25,"9,319","1.72","-"
2023/10/26,"9,258","1.71","-"
2023/10/27,"9,274","1.71","-"
2023/10/30,"9,229","1.74","-"
2023/10/31,"9,250","1.74","-"
2023/11/01,"9,335","1.76","-"
2023/11/02,"9,366","1.77","-"
2023/11/06,"9,482","1.79","-"
2023/11/07,"9,463","1.78","-"
2023/11/08,"9,467","1.81","-"
2023/11/09,"9,502","1.80","-"
2023/11/10,"9,484","1.80","-"
2023/11/13,"9,495","1.80","-"
2023/11/14,"9,503","1.80","-"
2023/11/15,"9,586","1.76","-"
2023/11/16,"9,599","1.76","-"
2023/11/17,"9,617","1.75","-"
2023/11/20,"9,603","1.75","-"
2023/11/21,"9,601","1.74","-"
2023/11/22,"9,601","1.74","-"
2023/11/24,"9,619","1.74","-"
2023/11/27,"9,602","1.74","-"
2023/11/28,"9,589","1.74","-"
2023/11/29,"9,590","1.76","-"
2023/11/30,"9,617","1.77","-"
2023/12/01,"9,625","1.78","-"
2023/12/04,"9,628","1.79","-"
2023/12/05,"9,628","1.80","-"
2023/12/06,"9,677","1.81","-"
2023/12/07,"9,646","1.80","-"
2023/12/08,"9,578","1.79","-"
2023/12/11,"9,622","1.80","-"
2023/12/12,"9,635","1.80","-"
2023/12/13,"9,655","1.80","-"
2023/12/14,"9,643","1.85","-"
2023/12/15,"9,686","1.86","-"
2023/12/18,"9,683","1.86","-"
2023/12/19,"9,704","1.87","-"
2023/12/20,"9,765","1.88","-"
2023/12/21,"9,725","1.87","-"
2023/12/22,"9,718","1.87","-"
2023/12/25,"9,713","1.87","-"
2023/12/26,"9,710","1.89","-"
2023/12/27,"9,749","1.90","-"
2023/12/28,"9,755","1.90","-"
2023/12/29,"9,756","1.93","-"
2024/01/04,"9,719","1.92","-"
2024/01/05,"9,744","1.92","-"
2024/01/09,"9,758","1.91","-"
2024/01/10,"9,775","1.91","-"
2024/01/11,"9,817","1.92","0"
2024/01/12,"9,823","1.93","-"
2024/01/15,"9,860","1.94","-"
2024/01/16,"9,850","1.93","-"
2024/01/17,"9,836","1.93","-"
2024/01/18,"9,789","1.91","-"
2024/01/19,"9,800","1.91","-"
2024/01/22,"9,851","1.93","-"
2024/01/23,"9,861","1.93","-"
2024/01/24,"9,830","1.93","-"
2024/01/25,"9,820","1.93","-"
2024/01/26,"9,828","1.93","-"
2024/01/29,"9,846","1.94","-"
2024/01/30,"9,864","1.96","-"
2024/01/31,"9,869","1.97","-"
2024/02/01,"9,844","1.96","-"
2024/02/02,"9,883","1.97","-"
2024/02/05,"9,912","1.98","-"
2024/02/06,"9,868","1.98","-"
2024/02/07,"9,878","1.97","-"
2024/02/08,"9,903","1.98","-"
2024/02/09,"9,914","1.99","-"
2024/02/13,"9,946","2.00","-"
2024/02/14,"9,901","2.00","-"
2024/02/15,"9,925","1.98","-"
2024/02/16,"9,968","2.00","-"
2024/02/19,"9,957","1.99","-"
2024/02/20,"9,960","2.00","-"
2024/02/21,"9,951","1.99","-"
2024/02/22,"9,973","2.00","-"
2024/02/26,"10,033","2.07","-"
2024/02/27,"10,028","2.07","-"
2024/02/28,"10,020","2.08","-"
2024/02/29,"10,013","2.08","-"
2024/03/01,"10,039","2.08","-"
2024/03/04,"10,058","2.09","-"
2024/03/05,"10,072","2.10","-"
2024/03/06,"10,061","2.10","-"
2024/03/07,"10,044","2.10","-"
2024/03/08,"10,048","2.10","-"
2024/03/11,"9,994","2.09","-"
2024/03/12,"9,980","2.08","-"
2024/03/13,"10,004","2.11","-"
2024/03/14,"10,009","2.12","-"
2024/03/15,"10,016","2.12","-"
2024/03/18,"10,039","2.12","-"
2024/03/19,"10,079","2.13","-"
2024/03/21,"10,163","2.15","-"
2024/03/22,"10,211","2.17","-"
2024/03/25,"10,191","2.23","-"
2024/03/26,"10,176","2.22","-"
2024/03/27,"10,194","2.22","-"
2024/03/28,"10,207","2.23","-"
2024/03/29,"10,211","2.23","-"
2024/04/01,"10,182","2.23","-"
2024/04/02,"10,161","2.22","-"
2024/04/03,"10,125","2.22","-"
2024/04/04,"10,138","2.24","-"
2024/04/05,"10,103","2.24","-"
2024/04/08,"10,134","2.25","-"
2024/04/09,"10,158","2.27","-"
2024/04/10,"10,161","2.27","-"
2024/04/11,"10,134","2.27","-"
2024/04/12,"10,134","2.27","-"
2024/04/15,"10,111","2.26","-"
2024/04/16,"10,056","2.25","-"
2024/04/17,"10,008","2.23","-"
2024/04/18,"10,012","2.23","-"
2024/04/19,"9,993","2.23","-"
2024/04/22,"9,988","2.23","-"
2024/04/23,"10,016","2.22","-"
2024/04/24,"10,071","2.24","-"
2024/04/25,"10,053","2.23","-"
2024/04/26,"10,046","2.23","-"
2024/04/30,"10,162","2.26","-"
2024/05/01,"10,129","2.27","-"
2024/05/02,"10,091","2.26","-"
