﻿基準日,基準価額（円）,純資産額（億円）,分配金
2021/05/24,"10,000","70.70","-"
2021/05/25,"9,999","75.08","-"
2021/05/26,"9,997","78.27","-"
2021/05/27,"9,993","82.04","-"
2021/05/28,"9,987","87.24","-"
2021/05/31,"9,989","97.50","-"
2021/06/01,"9,978","97.39","-"
2021/06/02,"9,975","97.36","-"
2021/06/03,"9,975","97.36","-"
2021/06/04,"9,970","97.31","-"
2021/06/07,"9,964","97.26","-"
2021/06/08,"9,964","97.25","-"
2021/06/09,"9,965","97.26","-"
2021/06/10,"9,966","97.27","-"
2021/06/11,"9,969","97.30","-"
2021/06/14,"9,969","97.31","-"
2021/06/15,"9,969","97.30","-"
2021/06/16,"9,969","97.26","-"
2021/06/17,"9,967","97.24","-"
2021/06/18,"9,969","97.25","-"
2021/06/21,"9,976","97.32","-"
2021/06/22,"9,973","97.30","-"
2021/06/23,"9,973","97.30","-"
2021/06/24,"9,973","97.30","-"
2021/06/25,"9,974","97.30","-"
2021/06/28,"9,974","97.30","-"
2021/06/29,"9,981","97.37","-"
2021/06/30,"9,984","97.40","-"
2021/07/01,"9,983","97.04","-"
2021/07/02,"9,981","97.02","-"
2021/07/05,"9,983","97.04","-"
2021/07/06,"9,982","97.03","-"
2021/07/07,"9,983","97.04","-"
2021/07/08,"9,985","97.07","-"
2021/07/09,"9,985","97.07","-"
2021/07/12,"9,986","97.08","-"
2021/07/13,"9,987","97.08","-"
2021/07/14,"9,988","97.09","-"
2021/07/15,"9,989","97.10","-"
2021/07/16,"9,990","97.06","-"
2021/07/19,"9,991","97.07","-"
2021/07/20,"9,992","97.08","-"
2021/07/21,"9,992","97.08","-"
2021/07/26,"9,992","97.08","-"
2021/07/27,"9,992","97.08","-"
2021/07/28,"9,993","97.09","-"
2021/07/29,"9,997","97.13","-"
2021/07/30,"9,997","97.13","-"
2021/08/02,"9,997","97.13","-"
2021/08/03,"9,999","97.15","-"
2021/08/04,"10,000","97.15","-"
2021/08/05,"9,999","97.15","-"
2021/08/06,"9,998","97.11","-"
2021/08/10,"9,999","97.12","-"
2021/08/11,"9,998","97.11","-"
2021/08/12,"9,999","97.12","-"
2021/08/13,"9,999","97.12","-"
2021/08/16,"10,000","97.13","-"
2021/08/17,"10,000","97.13","-"
2021/08/18,"10,000","97.13","-"
2021/08/19,"10,001","97.14","-"
2021/08/20,"10,002","97.15","-"
2021/08/23,"10,002","97.15","-"
2021/08/24,"10,002","97.15","-"
2021/08/25,"10,002","97.15","-"
2021/08/26,"10,002","97.15","-"
2021/08/27,"10,002","97.14","-"
2021/08/30,"10,004","97.17","-"
2021/08/31,"10,004","97.17","-"
2021/09/01,"10,004","97.17","-"
2021/09/02,"10,003","97.16","-"
2021/09/03,"10,003","97.15","-"
2021/09/06,"10,002","97.14","-"
2021/09/07,"10,002","97.14","-"
2021/09/08,"10,002","97.11","-"
2021/09/09,"10,002","97.11","-"
2021/09/10,"10,001","97.10","-"
2021/09/13,"10,002","97.11","-"
2021/09/14,"10,002","97.11","-"
2021/09/15,"10,002","97.11","-"
2021/09/16,"10,002","97.11","-"
2021/09/17,"10,001","97.10","-"
2021/09/21,"10,002","97.10","-"
2021/09/22,"10,002","97.11","-"
2021/09/24,"10,001","97.00","-"
2021/09/27,"10,001","97.00","-"
2021/09/28,"9,999","96.98","-"
2021/09/29,"10,000","96.99","-"
2021/09/30,"10,000","96.99","-"
2021/10/01,"10,003","97.02","-"
2021/10/04,"10,004","97.03","-"
2021/10/05,"10,003","97.02","-"
2021/10/06,"10,001","97.00","-"
2021/10/07,"10,002","97.01","-"
2021/10/08,"10,001","97.00","-"
2021/10/11,"10,001","97.00","-"
2021/10/12,"10,002","96.91","-"
2021/10/13,"10,002","96.91","-"
2021/10/14,"10,003","96.92","-"
2021/10/15,"10,003","96.92","-"
2021/10/18,"10,002","96.91","-"
2021/10/19,"10,002","96.91","-"
2021/10/20,"10,002","96.88","-"
2021/10/21,"10,002","96.82","-"
2021/10/22,"10,002","96.79","-"
2021/10/25,"10,002","96.79","-"
2021/10/26,"10,001","96.75","-"
2021/10/27,"10,002","96.76","-"
2021/10/28,"10,003","96.77","-"
2021/10/29,"10,004","96.78","-"
2021/11/01,"10,004","96.77","-"
2021/11/02,"10,006","96.79","-"
2021/11/04,"10,007","96.79","-"
2021/11/05,"10,010","96.81","-"
2021/11/08,"10,011","96.81","-"
2021/11/09,"10,011","96.77","-"
2021/11/10,"10,012","96.77","-"
2021/11/11,"10,010","96.76","-"
2021/11/12,"10,009","96.75","-"
2021/11/15,"10,011","96.77","-"
2021/11/16,"10,011","96.77","-"
2021/11/17,"10,011","96.77","-"
2021/11/18,"10,011","96.76","-"
2021/11/19,"10,012","96.77","-"
2021/11/22,"10,013","96.79","-"
2021/11/24,"10,014","96.80","-"
2021/11/25,"10,014","96.64","-"
2021/11/26,"10,015","96.65","-"
2021/11/29,"10,016","96.66","-"
2021/11/30,"10,018","96.68","-"
2021/12/01,"10,018","96.68","-"
2021/12/02,"10,018","96.68","-"
2021/12/03,"10,019","96.69","-"
2021/12/06,"10,020","96.68","-"
2021/12/07,"10,018","96.66","-"
2021/12/08,"10,019","96.67","-"
2021/12/09,"10,019","96.67","-"
2021/12/10,"10,018","96.64","-"
2021/12/13,"10,019","96.65","-"
2021/12/14,"10,019","96.65","-"
2021/12/15,"10,020","96.59","-"
2021/12/16,"10,020","96.59","-"
2021/12/17,"10,020","96.49","-"
2021/12/20,"10,021","96.50","-"
2021/12/21,"10,021","96.50","-"
2021/12/22,"10,020","96.49","-"
2021/12/23,"10,020","96.49","-"
2021/12/24,"10,020","96.48","-"
2021/12/27,"10,021","96.44","-"
2021/12/28,"10,023","96.46","-"
2021/12/29,"10,023","96.46","-"
2021/12/30,"10,021","96.44","-"
2022/01/04,"10,022","96.45","-"
2022/01/05,"10,022","96.45","-"
2022/01/06,"10,020","96.43","-"
2022/01/07,"10,020","96.43","-"
2022/01/11,"10,019","96.42","-"
2022/01/12,"10,020","96.43","-"
2022/01/13,"10,020","96.43","-"
2022/01/14,"10,017","96.40","-"
2022/01/17,"10,016","96.34","-"
2022/01/18,"10,017","96.34","-"
2022/01/19,"10,019","96.36","-"
2022/01/20,"10,018","96.27","-"
2022/01/21,"10,019","96.28","-"
2022/01/24,"10,019","96.28","-"
2022/01/25,"10,019","96.28","-"
2022/01/26,"10,018","96.27","-"
2022/01/27,"10,019","96.28","-"
2022/01/28,"10,019","96.28","-"
2022/01/31,"10,019","96.28","-"
2022/02/01,"10,018","96.27","-"
2022/02/02,"10,019","96.28","-"
2022/02/03,"10,019","96.27","-"
2022/02/04,"10,015","96.23","-"
2022/02/07,"10,013","96.21","-"
2022/02/08,"10,011","96.19","-"
2022/02/09,"10,015","96.23","-"
2022/02/10,"10,013","96.21","-"
2022/02/14,"10,014","96.21","-"
2022/02/15,"10,013","96.21","-"
2022/02/16,"10,012","96.17","-"
2022/02/17,"10,011","96.16","-"
2022/02/18,"10,013","96.18","-"
2022/02/21,"10,014","96.19","-"
2022/02/22,"10,018","96.22","-"
2022/02/24,"10,010","96.15","-"
2022/02/25,"10,008","96.13","-"
2022/02/28,"10,011","96.16","-"
2022/03/01,"10,012","96.07","-"
2022/03/02,"10,017","96.11","-"
2022/03/03,"10,013","96.08","-"
2022/03/04,"10,014","96.08","-"
2022/03/07,"10,016","96.10","-"
2022/03/08,"10,012","96.07","-"
2022/03/09,"10,012","96.06","-"
2022/03/10,"10,010","96.05","-"
2022/03/11,"10,007","95.98","-"
2022/03/14,"10,007","95.95","-"
2022/03/15,"10,004","95.93","-"
2022/03/16,"9,995","95.85","-"
2022/03/17,"9,995","95.69","-"
2022/03/18,"9,995","95.68","-"
2022/03/22,"9,994","95.67","-"
2022/03/23,"9,994","95.64","-"
2022/03/24,"9,994","95.64","-"
2022/03/25,"9,993","95.63","-"
2022/03/28,"9,991","95.51","-"
2022/03/29,"9,983","95.43","-"
2022/03/30,"9,986","95.41","-"
2022/03/31,"9,988","95.44","-"
2022/04/01,"9,995","95.50","-"
2022/04/04,"9,996","95.51","-"
2022/04/05,"9,997","95.51","-"
2022/04/06,"9,993","95.48","-"
2022/04/07,"9,995","95.44","-"
2022/04/08,"9,995","95.40","-"
2022/04/11,"9,995","95.40","-"
2022/04/12,"9,994","95.39","-"
2022/04/13,"9,995","95.40","-"
2022/04/14,"9,997","95.42","-"
2022/04/15,"9,997","95.42","-"
2022/04/18,"9,998","95.42","-"
2022/04/19,"9,998","95.43","-"
2022/04/20,"9,996","95.41","-"
2022/04/21,"9,995","95.40","-"
2022/04/22,"9,994","95.39","-"
2022/04/25,"9,996","95.36","-"
2022/04/26,"9,999","95.39","-"
2022/04/27,"9,999","95.39","-"
2022/04/28,"10,001","95.40","-"
2022/05/02,"10,001","95.41","-"
2022/05/06,"10,000","95.39","-"
2022/05/09,"9,998","95.38","-"
2022/05/10,"9,999","95.39","-"
2022/05/11,"10,000","95.29","-"
2022/05/12,"10,001","95.29","-"
2022/05/13,"10,003","95.31","-"
2022/05/16,"10,003","95.31","-"
2022/05/17,"10,003","95.26","-"
2022/05/18,"10,003","95.26","-"
2022/05/19,"10,004","95.26","-"
2022/05/20,"10,002","94.85","-"
2022/05/23,"10,003","94.66","-"
2022/05/24,"10,005","94.68","-"
2022/05/25,"10,008","94.71","-"
2022/05/26,"10,007","94.69","-"
2022/05/27,"10,003","94.66","-"
2022/05/30,"9,999","94.62","-"
2022/05/31,"9,993","94.56","-"
2022/06/01,"9,993","94.52","-"
2022/06/02,"9,994","94.53","-"
2022/06/03,"9,998","94.49","-"
2022/06/06,"9,997","94.48","-"
2022/06/07,"9,995","94.44","-"
2022/06/08,"9,996","94.45","-"
2022/06/09,"9,995","94.44","-"
2022/06/10,"9,992","94.41","-"
2022/06/13,"9,987","94.36","-"
2022/06/14,"9,977","94.20","-"
2022/06/15,"9,968","93.82","-"
2022/06/16,"9,981","93.94","-"
2022/06/17,"9,982","93.95","-"
2022/06/20,"9,984","93.97","-"
2022/06/21,"9,984","93.97","-"
2022/06/22,"9,984","93.96","-"
2022/06/23,"9,986","93.88","-"
2022/06/24,"9,991","93.93","-"
2022/06/27,"9,989","93.91","-"
2022/06/28,"9,984","93.86","-"
2022/06/29,"9,984","93.86","-"
2022/06/30,"9,983","93.86","-"
2022/07/01,"9,987","93.86","-"
2022/07/04,"9,987","93.86","-"
2022/07/05,"9,988","93.80","-"
2022/07/06,"9,989","93.81","-"
2022/07/07,"9,990","93.82","-"
2022/07/08,"9,986","93.78","-"
2022/07/11,"9,985","93.77","-"
2022/07/12,"9,987","93.79","-"
2022/07/13,"9,987","93.79","-"
2022/07/14,"9,987","93.79","-"
2022/07/15,"9,985","93.77","-"
2022/07/19,"9,987","93.79","-"
2022/07/20,"9,987","93.79","-"
2022/07/21,"9,989","93.81","-"
2022/07/22,"9,993","93.85","-"
2022/07/25,"9,995","93.87","-"
2022/07/26,"9,995","93.86","-"
2022/07/27,"9,994","93.85","-"
2022/07/28,"9,996","93.87","-"
2022/07/29,"9,999","93.90","-"
2022/08/01,"9,999","93.89","-"
2022/08/02,"10,001","93.90","-"
2022/08/03,"9,999","93.89","-"
2022/08/04,"9,983","93.73","-"
2022/08/05,"9,984","93.75","-"
2022/08/08,"9,984","93.59","-"
2022/08/09,"9,985","93.60","-"
2022/08/10,"9,981","93.52","-"
2022/08/12,"9,982","93.52","-"
2022/08/15,"9,982","93.53","-"
2022/08/16,"9,983","93.52","-"
2022/08/17,"9,982","93.50","-"
2022/08/18,"9,981","93.50","-"
2022/08/19,"9,982","93.51","-"
2022/08/22,"9,980","93.49","-"
2022/08/23,"9,981","93.50","-"
2022/08/24,"9,982","93.51","-"
2022/08/25,"9,982","93.51","-"
2022/08/26,"9,983","93.51","-"
2022/08/29,"9,977","93.46","-"
2022/08/30,"9,979","93.48","-"
2022/08/31,"9,979","93.48","-"
2022/09/01,"9,979","93.48","-"
2022/09/02,"9,977","93.46","-"
2022/09/05,"9,979","93.48","-"
2022/09/06,"9,975","93.44","-"
2022/09/07,"9,969","93.38","-"
2022/09/08,"9,970","93.40","-"
2022/09/09,"9,970","93.39","-"
2022/09/12,"9,971","93.40","-"
2022/09/13,"9,973","93.41","-"
2022/09/14,"9,970","93.39","-"
2022/09/15,"9,970","93.26","-"
2022/09/16,"9,969","93.25","-"
2022/09/20,"9,968","93.24","-"
2022/09/21,"9,968","93.24","-"
2022/09/22,"9,970","93.26","-"
2022/09/26,"9,967","93.23","-"
2022/09/27,"9,963","93.19","-"
2022/09/28,"9,963","93.20","-"
2022/09/29,"9,964","93.21","-"
2022/09/30,"9,965","93.21","-"
2022/10/03,"9,967","93.23","-"
2022/10/04,"9,971","93.27","-"
2022/10/05,"9,971","93.27","-"
2022/10/06,"9,970","93.27","-"
2022/10/07,"9,970","93.26","-"
2022/10/11,"9,967","93.14","-"
2022/10/12,"9,968","93.15","-"
2022/10/13,"9,968","93.14","-"
2022/10/14,"9,968","93.15","-"
2022/10/17,"9,966","93.12","-"
2022/10/18,"9,967","93.03","-"
2022/10/19,"9,967","93.03","-"
2022/10/20,"9,965","93.01","-"
2022/10/21,"9,959","92.96","-"
2022/10/24,"9,962","92.99","-"
2022/10/25,"9,963","93.00","-"
2022/10/26,"9,967","92.93","-"
2022/10/27,"9,971","92.96","-"
2022/10/28,"9,972","92.97","-"
2022/10/31,"9,971","92.97","-"
2022/11/01,"9,971","92.96","-"
2022/11/02,"9,970","92.95","-"
2022/11/04,"9,966","92.92","-"
2022/11/07,"9,968","92.93","-"
2022/11/08,"9,968","92.94","-"
2022/11/09,"9,971","92.96","-"
2022/11/10,"9,972","92.97","-"
2022/11/11,"9,976","93.01","-"
2022/11/14,"9,975","92.95","-"
2022/11/15,"9,976","92.96","-"
2022/11/16,"9,978","92.93","-"
2022/11/17,"9,977","92.92","-"
2022/11/18,"9,974","92.89","-"
2022/11/21,"9,974","92.89","-"
2022/11/22,"9,973","92.88","-"
2022/11/24,"9,973","92.88","-"
2022/11/25,"9,971","92.87","-"
2022/11/28,"9,969","92.85","-"
2022/11/29,"9,968","92.84","-"
2022/11/30,"9,967","92.83","-"
2022/12/01,"9,968","92.84","-"
2022/12/02,"9,968","92.84","-"
2022/12/05,"9,968","92.82","-"
2022/12/06,"9,966","92.79","-"
2022/12/07,"9,964","92.78","-"
2022/12/08,"9,966","92.80","-"
2022/12/09,"9,966","92.80","-"
2022/12/12,"9,967","92.77","-"
2022/12/13,"9,967","92.78","-"
2022/12/14,"9,968","92.78","-"
2022/12/15,"9,964","92.75","-"
2022/12/16,"9,965","92.75","-"
2022/12/19,"9,960","92.66","-"
2022/12/20,"9,947","92.54","-"
2022/12/21,"9,938","92.46","-"
2022/12/22,"9,945","92.52","-"
2022/12/23,"9,941","92.47","-"
2022/12/26,"9,940","92.47","-"
2022/12/27,"9,935","92.42","-"
2022/12/28,"9,924","92.31","-"
2022/12/29,"9,924","92.31","-"
2022/12/30,"9,927","92.34","-"
2023/01/04,"9,925","92.30","-"
2023/01/05,"9,932","92.37","-"
2023/01/06,"9,941","92.45","-"
2023/01/10,"9,936","92.39","-"
2023/01/11,"9,935","92.38","-"
2023/01/12,"9,934","92.38","-"
2023/01/13,"9,930","92.34","-"
2023/01/16,"9,937","92.41","-"
2023/01/17,"9,938","92.42","-"
2023/01/18,"9,948","92.50","-"
2023/01/19,"9,949","92.51","-"
2023/01/20,"9,949","92.52","-"
2023/01/23,"9,952","92.54","-"
2023/01/24,"9,950","92.53","-"
2023/01/25,"9,950","92.48","-"
2023/01/26,"9,951","92.39","-"
2023/01/27,"9,946","92.33","-"
2023/01/30,"9,947","92.34","-"
2023/01/31,"9,948","92.34","-"
2023/02/01,"9,948","92.34","-"
2023/02/02,"9,950","92.26","-"
2023/02/03,"9,951","92.24","-"
2023/02/06,"9,952","92.25","-"
2023/02/07,"9,952","92.25","-"
2023/02/08,"9,953","92.23","-"
2023/02/09,"9,952","92.21","-"
2023/02/10,"9,952","92.20","-"
2023/02/13,"9,954","92.22","-"
2023/02/14,"9,957","92.19","-"
2023/02/15,"9,943","92.07","-"
2023/02/16,"9,943","92.07","-"
2023/02/17,"9,943","92.06","-"
2023/02/20,"9,944","92.03","-"
2023/02/21,"9,943","92.02","-"
2023/02/22,"9,943","91.97","-"
2023/02/24,"9,945","91.98","-"
2023/02/27,"9,944","91.97","-"
2023/02/28,"9,947","91.99","-"
2023/03/01,"9,948","92.00","-"
2023/03/02,"9,948","92.00","-"
2023/03/03,"9,950","92.02","-"
2023/03/06,"9,951","91.98","-"
2023/03/07,"9,952","91.99","-"
2023/03/08,"9,952","91.90","-"
2023/03/09,"9,949","91.84","-"
2023/03/10,"9,954","91.88","-"
2023/03/13,"9,959","91.93","-"
2023/03/14,"9,968","92.02","-"
2023/03/15,"9,964","91.98","-"
2023/03/16,"9,961","91.95","-"
2023/03/17,"9,958","91.93","-"
2023/03/20,"9,963","91.97","-"
2023/03/22,"9,959","91.93","-"
2023/03/23,"9,961","91.95","-"
2023/03/24,"9,962","91.96","-"
2023/03/27,"9,957","91.92","-"
2023/03/28,"9,949","91.84","0"
2023/03/29,"9,943","91.74","-"
2023/03/30,"9,938","91.69","-"
2023/03/31,"9,932","91.63","-"
2023/04/03,"9,932","91.63","-"
2023/04/04,"9,930","91.62","-"
2023/04/05,"9,930","91.62","-"
2023/04/06,"9,932","91.63","-"
2023/04/07,"9,933","91.64","-"
2023/04/10,"9,935","91.65","-"
2023/04/11,"9,936","91.67","-"
2023/04/12,"9,938","91.68","-"
2023/04/13,"9,937","91.67","-"
2023/04/14,"9,936","91.58","-"
2023/04/17,"9,935","91.57","-"
2023/04/18,"9,936","91.58","-"
2023/04/19,"9,937","91.57","-"
2023/04/20,"9,938","91.59","-"
2023/04/21,"9,940","91.60","-"
2023/04/24,"9,941","91.51","-"
2023/04/25,"9,940","91.51","-"
2023/04/26,"9,944","91.54","-"
2023/04/27,"9,945","91.55","-"
2023/04/28,"9,947","91.47","-"
2023/05/01,"9,948","91.48","-"
2023/05/02,"9,947","91.47","-"
2023/05/08,"9,949","91.49","-"
2023/05/09,"9,952","91.51","-"
2023/05/10,"9,953","91.52","-"
2023/05/11,"9,955","91.54","-"
2023/05/12,"9,956","91.45","-"
2023/05/15,"9,955","91.44","-"
2023/05/16,"9,956","91.45","-"
2023/05/17,"9,958","91.43","-"
2023/05/18,"9,957","91.41","-"
2023/05/19,"9,956","91.36","-"
2023/05/22,"9,958","91.37","-"
2023/05/23,"9,957","91.35","-"
2023/05/24,"9,958","91.35","-"
2023/05/25,"9,960","91.37","-"
2023/05/26,"9,961","91.38","-"
2023/05/29,"9,967","91.43","-"
2023/05/30,"9,970","91.42","-"
2023/05/31,"9,972","91.42","-"
2023/06/01,"9,975","91.40","-"
2023/06/02,"9,976","91.41","-"
2023/06/05,"9,976","91.41","-"
2023/06/06,"9,976","91.42","-"
2023/06/07,"9,977","91.42","-"
2023/06/08,"9,976","91.41","-"
2023/06/09,"9,977","91.41","-"
2023/06/12,"9,981","91.40","-"
2023/06/13,"9,982","91.37","-"
2023/06/14,"9,982","91.27","-"
2023/06/15,"9,982","91.27","-"
2023/06/16,"9,983","91.28","-"
2023/06/19,"9,984","91.29","-"
2023/06/20,"9,985","91.28","-"
2023/06/21,"9,986","91.24","-"
2023/06/22,"9,987","91.24","-"
2023/06/23,"9,972","91.11","-"
2023/06/26,"9,973","91.07","-"
2023/06/27,"9,972","91.06","-"
2023/06/28,"9,974","91.07","-"
2023/06/29,"9,975","91.08","-"
2023/06/30,"9,974","91.03","-"
2023/07/03,"9,975","90.93","-"
2023/07/04,"9,976","90.95","-"
2023/07/05,"9,976","90.95","-"
2023/07/06,"9,975","90.93","-"
2023/07/07,"9,972","90.77","-"
2023/07/10,"9,971","90.76","-"
2023/07/11,"9,972","90.77","-"
2023/07/12,"9,972","90.77","-"
2023/07/13,"9,974","90.64","-"
2023/07/14,"9,974","90.63","-"
2023/07/18,"9,975","90.55","-"
2023/07/19,"9,976","90.56","-"
2023/07/20,"9,977","90.57","-"
2023/07/21,"9,976","90.56","-"
2023/07/24,"9,979","90.58","-"
2023/07/25,"9,979","90.58","-"
2023/07/26,"9,983","90.61","-"
2023/07/27,"9,983","90.62","-"
2023/07/28,"9,976","90.55","-"
2023/07/31,"9,974","90.52","-"
2023/08/01,"9,973","90.52","-"
2023/08/02,"9,971","90.50","-"
2023/08/03,"9,968","90.44","-"
2023/08/04,"9,967","90.33","-"
2023/08/07,"9,970","90.32","-"
2023/08/08,"9,970","90.29","-"
2023/08/09,"9,972","90.31","-"
2023/08/10,"9,971","90.30","-"
2023/08/14,"9,957","90.17","-"
2023/08/15,"9,957","90.17","-"
2023/08/16,"9,957","90.13","-"
2023/08/17,"9,955","90.11","-"
2023/08/18,"9,956","90.07","-"
2023/08/21,"9,956","90.07","-"
2023/08/22,"9,955","90.07","-"
2023/08/23,"9,955","90.07","-"
2023/08/24,"9,958","90.08","-"
2023/08/25,"9,958","90.09","-"
2023/08/28,"9,958","90.09","-"
2023/08/29,"9,959","90.08","-"
2023/08/30,"9,958","90.07","-"
2023/08/31,"9,959","90.07","-"
2023/09/01,"9,960","90.09","-"
2023/09/04,"9,961","90.09","-"
2023/09/05,"9,961","90.05","-"
2023/09/06,"9,961","90.05","-"
2023/09/07,"9,962","89.86","-"
2023/09/08,"9,963","89.47","-"
2023/09/11,"9,956","89.41","-"
2023/09/12,"9,956","89.41","-"
2023/09/13,"9,956","89.41","-"
2023/09/14,"9,956","89.39","-"
2023/09/15,"9,957","89.38","-"
2023/09/19,"9,958","89.39","-"
2023/09/20,"9,959","89.40","-"
2023/09/21,"9,958","89.39","-"
2023/09/22,"9,958","89.39","-"
2023/09/25,"9,961","89.36","-"
2023/09/26,"9,960","89.36","-"
2023/09/27,"9,959","89.35","-"
2023/09/28,"9,958","89.34","-"
2023/09/29,"9,958","89.31","-"
2023/10/02,"9,958","89.31","-"
2023/10/03,"9,959","89.29","-"
2023/10/04,"9,957","89.27","-"
2023/10/05,"9,959","89.29","-"
2023/10/06,"9,960","89.30","-"
2023/10/10,"9,963","89.32","-"
2023/10/11,"9,963","89.32","-"
2023/10/12,"9,965","89.31","-"
2023/10/13,"9,965","89.30","-"
2023/10/16,"9,966","89.31","-"
2023/10/17,"9,965","89.27","-"
2023/10/18,"9,962","89.00","-"
2023/10/19,"9,960","88.93","-"
2023/10/20,"9,961","88.89","-"
2023/10/23,"9,960","88.89","-"
2023/10/24,"9,962","88.90","-"
2023/10/25,"9,963","88.91","-"
2023/10/26,"9,961","88.90","-"
2023/10/27,"9,961","88.89","-"
2023/10/30,"9,957","88.85","-"
2023/10/31,"9,953","88.81","-"
2023/11/01,"9,952","88.70","-"
2023/11/02,"9,954","88.72","-"
2023/11/06,"9,957","88.72","-"
2023/11/07,"9,956","88.71","-"
2023/11/08,"9,958","88.73","-"
2023/11/09,"9,960","88.67","-"
2023/11/10,"9,960","88.66","-"
2023/11/13,"9,960","88.67","-"
2023/11/14,"9,962","88.68","-"
2023/11/15,"9,966","88.72","-"
2023/11/16,"9,964","88.70","-"
2023/11/17,"9,967","88.73","-"
2023/11/20,"9,968","88.73","-"
2023/11/21,"9,970","88.70","-"
2023/11/22,"9,970","88.67","-"
2023/11/24,"9,966","88.64","-"
2023/11/27,"9,967","88.65","-"
2023/11/28,"9,969","88.08","-"
2023/11/29,"9,973","88.06","-"
2023/11/30,"9,972","88.04","-"
2023/12/01,"9,972","88.04","-"
2023/12/04,"9,974","88.06","-"
2023/12/05,"9,975","88.06","-"
2023/12/06,"9,974","88.05","-"
2023/12/07,"9,967","87.97","-"
2023/12/08,"9,965","87.93","-"
2023/12/11,"9,966","87.93","-"
2023/12/12,"9,970","87.96","-"
2023/12/13,"9,973","87.99","-"
2023/12/14,"9,973","87.99","-"
2023/12/15,"9,969","87.96","-"
2023/12/18,"9,970","87.92","-"
2023/12/19,"9,972","87.93","-"
2023/12/20,"9,977","87.97","-"
2023/12/21,"9,977","87.94","-"
2023/12/22,"9,976","87.90","-"
2023/12/25,"9,978","87.92","-"
2023/12/26,"9,978","87.92","-"
2023/12/27,"9,983","87.95","-"
2023/12/28,"9,984","87.96","-"
2023/12/29,"9,983","87.92","-"
2024/01/04,"9,984","87.93","-"
2024/01/05,"9,987","87.83","-"
2024/01/09,"9,989","87.84","-"
2024/01/10,"9,990","87.82","-"
2024/01/11,"9,991","87.83","-"
2024/01/12,"9,992","87.84","-"
2024/01/15,"9,993","87.85","-"
2024/01/16,"9,992","87.84","-"
2024/01/17,"9,990","87.82","-"
2024/01/18,"9,989","87.79","-"
2024/01/19,"9,990","87.79","-"
2024/01/22,"9,991","87.80","-"
2024/01/23,"9,991","87.78","-"
2024/01/24,"9,985","87.73","-"
2024/01/25,"9,985","87.74","-"
2024/01/26,"9,987","87.70","-"
2024/01/29,"9,991","87.74","-"
2024/01/30,"9,992","87.73","-"
2024/01/31,"9,990","87.72","-"
2024/02/01,"9,991","87.72","-"
2024/02/02,"9,991","87.72","-"
2024/02/05,"9,989","87.70","-"
2024/02/06,"9,990","87.60","-"
2024/02/07,"9,990","87.60","-"
2024/02/08,"9,991","87.61","-"
2024/02/09,"9,990","87.60","-"
2024/02/13,"9,990","87.57","-"
2024/02/14,"9,988","87.55","-"
2024/02/15,"9,990","87.57","-"
2024/02/16,"9,990","87.57","-"
2024/02/19,"9,990","87.56","-"
2024/02/20,"9,990","87.55","-"
2024/02/21,"9,990","87.55","-"
2024/02/22,"9,990","87.55","-"
2024/02/26,"9,991","87.56","-"
2024/02/27,"9,994","87.56","-"
2024/02/28,"10,008","87.58","-"
2024/02/29,"10,007","87.57","-"
2024/03/01,"10,009","87.58","-"
2024/03/04,"10,010","87.58","-"
2024/03/05,"10,010","87.47","-"
2024/03/06,"10,010","87.47","-"
2024/03/07,"10,009","87.45","-"
2024/03/08,"10,009","87.35","-"
2024/03/11,"10,010","87.35","-"
2024/03/12,"10,010","87.36","-"
2024/03/13,"10,011","87.36","-"
2024/03/14,"10,011","87.37","-"
2024/03/15,"10,012","87.37","-"
2024/03/18,"10,013","87.38","-"
2024/03/19,"10,013","87.38","-"
2024/03/21,"10,010","87.35","-"
2024/03/22,"10,009","87.35","-"
2024/03/25,"10,011","87.36","-"
2024/03/26,"10,012","87.37","-"
2024/03/27,"10,013","87.35","-"
2024/03/28,"10,013","87.36","0"
2024/03/29,"10,015","87.37","-"
2024/04/01,"10,016","87.18","-"
2024/04/02,"10,016","87.18","-"
2024/04/03,"10,016","87.08","-"
2024/04/04,"10,016","87.08","-"
2024/04/05,"10,016","87.08","-"
2024/04/08,"10,016","87.08","-"
2024/04/09,"10,015","87.07","-"
2024/04/10,"10,015","87.07","-"
2024/04/11,"10,012","87.04","-"
2024/04/12,"10,012","86.99","-"
2024/04/15,"10,013","87.00","-"
2024/04/16,"10,012","86.98","-"
2024/04/17,"10,012","86.88","-"
2024/04/18,"10,013","86.89","-"
2024/04/19,"10,015","86.79","-"
2024/04/22,"10,014","86.66","-"
2024/04/23,"10,014","86.65","-"
2024/04/24,"10,015","86.60","-"
2024/04/25,"10,016","86.57","-"
2024/04/26,"10,016","86.53","-"
2024/04/30,"10,019","86.55","-"
2024/05/01,"10,019","86.55","-"
2024/05/02,"10,019","85.97","-"
