﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/02/27,"10,001","2.50","-"
2023/02/28,"10,001","2.50","-"
2023/03/01,"9,985","2.54","-"
2023/03/02,"9,989","2.54","-"
2023/03/03,"9,904","2.52","-"
2023/03/06,"10,073","2.58","-"
2023/03/07,"10,118","2.69","-"
2023/03/08,"10,129","2.69","-"
2023/03/09,"10,005","2.72","-"
2023/03/10,"10,037","2.73","-"
2023/03/13,"9,931","2.88","-"
2023/03/14,"9,813","2.93","-"
2023/03/15,"9,908","2.96","-"
2023/03/16,"9,706","2.90","-"
2023/03/17,"9,802","2.92","-"
2023/03/20,"9,908","2.96","-"
2023/03/22,"10,081","3.02","-"
2023/03/23,"10,114","3.15","-"
2023/03/24,"10,146","3.16","-"
2023/03/27,"10,027","3.12","-"
2023/03/28,"10,119","3.15","-"
2023/03/29,"10,096","3.14","-"
2023/03/30,"10,174","3.17","-"
2023/03/31,"10,274","3.20","-"
2023/04/03,"10,302","3.45","-"
2023/04/04,"10,322","3.46","-"
2023/04/05,"10,380","3.48","-"
2023/04/06,"10,340","3.46","-"
2023/04/07,"10,314","3.57","-"
2023/04/10,"10,311","3.65","-"
2023/04/11,"10,309","3.64","-"
2023/04/12,"10,349","3.66","-"
2023/04/13,"10,445","3.69","-"
2023/04/14,"10,462","3.70","-"
2023/04/17,"10,503","3.71","-"
2023/04/18,"10,496","3.71","-"
2023/04/19,"10,546","3.73","-"
2023/04/20,"10,448","3.69","-"
2023/04/21,"10,426","3.69","-"
2023/04/24,"10,472","3.70","-"
2023/04/25,"10,502","3.71","-"
2023/04/26,"10,451","3.70","-"
2023/04/27,"10,341","3.67","-"
2023/04/28,"10,397","3.69","-"
2023/05/01,"10,419","3.69","-"
2023/05/02,"10,533","3.73","-"
2023/05/08,"10,390","3.68","-"
2023/05/09,"10,518","3.76","-"
2023/05/10,"10,420","3.73","-"
2023/05/11,"10,512","3.76","-"
2023/05/12,"10,469","3.75","-"
2023/05/15,"10,488","3.75","-"
2023/05/16,"10,508","3.76","-"
2023/05/17,"10,504","3.76","-"
2023/05/18,"10,499","3.76","-"
2023/05/19,"10,560","3.78","-"
2023/05/22,"10,674","3.82","-"
2023/05/23,"10,652","3.81","-"
2023/05/24,"10,604","3.79","-"
2023/05/25,"10,425","3.73","-"
2023/05/26,"10,468","3.75","-"
2023/05/29,"10,530","3.77","-"
2023/05/30,"10,529","3.77","-"
2023/05/31,"10,639","3.81","-"
2023/06/01,"10,462","3.74","-"
2023/06/02,"10,497","3.76","-"
2023/06/05,"10,702","3.83","-"
2023/06/06,"10,725","3.84","-"
2023/06/07,"10,703","3.83","-"
2023/06/08,"10,755","3.85","-"
2023/06/09,"10,630","3.80","-"
2023/06/12,"10,665","3.82","-"
2023/06/13,"10,720","3.84","-"
2023/06/14,"10,858","3.88","-"
2023/06/15,"10,856","3.88","-"
2023/06/16,"10,805","3.87","-"
2023/06/19,"11,010","3.94","-"
2023/06/20,"10,876","3.89","-"
2023/06/21,"10,821","3.87","-"
2023/06/22,"10,750","3.85","-"
2023/06/23,"10,688","3.82","-"
2023/06/26,"10,587","3.79","-"
2023/06/27,"10,623","3.80","-"
2023/06/28,"10,576","3.78","-"
2023/06/29,"10,642","3.81","-"
2023/06/30,"10,674","3.82","-"
2023/07/03,"10,741","3.84","-"
2023/07/04,"10,753","3.85","-"
2023/07/05,"10,747","3.85","-"
2023/07/06,"10,644","3.81","-"
2023/07/07,"10,554","3.78","-"
2023/07/10,"10,530","3.77","-"
2023/07/11,"10,535","3.77","-"
2023/07/12,"10,629","3.80","-"
2023/07/13,"10,744","3.84","-"
2023/07/14,"10,898","3.90","-"
2023/07/18,"10,925","3.91","-"
2023/07/19,"10,975","3.90","-"
2023/07/20,"11,040","3.93","-"
2023/07/21,"10,950","3.89","-"
2023/07/24,"10,899","3.88","-"
2023/07/25,"10,878","3.87","-"
2023/07/26,"10,891","3.87","-"
2023/07/27,"10,888","3.87","-"
2023/07/28,"11,023","3.92","-"
2023/07/31,"10,956","3.90","-"
2023/08/01,"11,008","3.91","-"
2023/08/02,"10,879","3.87","-"
2023/08/03,"10,760","3.83","-"
2023/08/04,"10,624","3.78","-"
2023/08/07,"10,657","3.79","-"
2023/08/08,"10,702","3.81","-"
2023/08/09,"10,627","3.78","-"
2023/08/10,"10,666","3.79","-"
2023/08/14,"10,548","3.75","-"
2023/08/15,"10,518","3.74","-"
2023/08/16,"10,500","3.73","-"
2023/08/17,"10,447","3.71","-"
2023/08/18,"10,442","3.71","-"
2023/08/21,"10,247","3.72","-"
2023/08/22,"10,307","3.74","-"
2023/08/23,"10,373","3.76","-"
2023/08/24,"10,353","3.76","-"
2023/08/25,"10,458","3.80","-"
2023/08/28,"10,349","3.76","-"
2023/08/29,"10,419","3.78","-"
2023/08/30,"10,427","3.78","-"
2023/08/31,"10,595","3.84","-"
2023/09/01,"10,615","3.85","-"
2023/09/04,"10,633","3.86","-"
2023/09/05,"10,616","3.85","-"
2023/09/06,"10,549","3.83","-"
2023/09/07,"10,496","3.81","-"
2023/09/08,"10,402","3.77","-"
2023/09/11,"10,414","3.78","-"
2023/09/12,"10,454","3.79","-"
2023/09/13,"10,449","3.79","-"
2023/09/14,"10,398","3.77","-"
2023/09/15,"10,473","3.80","-"
2023/09/19,"10,347","3.75","-"
2023/09/20,"10,325","3.75","-"
2023/09/21,"10,368","3.76","-"
2023/09/22,"10,153","3.68","-"
2023/09/25,"10,118","3.67","-"
2023/09/26,"10,024","3.64","-"
2023/09/27,"9,982","3.62","-"
2023/09/28,"9,972","3.62","-"
2023/09/29,"9,912","3.60","-"
2023/10/02,"10,095","3.66","-"
2023/10/03,"9,942","3.61","-"
2023/10/04,"9,869","3.58","-"
2023/10/05,"9,865","3.58","-"
2023/10/06,"9,893","3.59","-"
2023/10/10,"9,919","3.60","-"
2023/10/11,"10,060","3.65","-"
2023/10/12,"10,139","3.68","-"
2023/10/13,"10,183","3.69","-"
2023/10/16,"10,064","3.65","-"
2023/10/17,"9,989","3.54","-"
2023/10/18,"9,981","3.53","-"
2023/10/19,"9,954","3.52","-"
2023/10/20,"9,876","3.50","-"
2023/10/23,"9,764","3.46","-"
2023/10/24,"9,676","3.43","-"
2023/10/25,"9,749","3.45","-"
2023/10/26,"9,710","3.44","-"
2023/10/27,"9,619","3.41","-"
2023/10/30,"9,578","3.39","-"
2023/10/31,"9,640","3.41","-"
2023/11/01,"9,649","3.42","-"
2023/11/02,"9,728","3.44","-"
2023/11/06,"10,044","3.56","-"
2023/11/07,"10,061","3.56","-"
2023/11/08,"10,017","3.50","-"
2023/11/09,"10,103","3.53","-"
2023/11/10,"10,175","3.56","-"
2023/11/13,"10,092","3.53","-"
2023/11/14,"10,146","3.54","-"
2023/11/15,"10,339","3.61","-"
2023/11/16,"10,462","3.65","-"
2023/11/17,"10,464","3.66","-"
2023/11/20,"10,521","3.68","-"
2023/11/21,"10,519","3.67","-"
2023/11/22,"10,563","3.69","-"
2023/11/24,"10,614","3.71","-"
2023/11/27,"10,620","3.71","-"
2023/11/28,"10,618","3.71","-"
2023/11/29,"10,593","3.70","-"
2023/11/30,"10,683","3.73","-"
2023/12/01,"10,670","3.73","-"
2023/12/04,"10,635","3.72","-"
2023/12/05,"10,664","3.73","-"
2023/12/06,"10,598","3.70","-"
2023/12/07,"10,681","3.73","-"
2023/12/08,"10,611","3.71","-"
2023/12/11,"10,639","3.72","-"
2023/12/12,"10,682","3.73","-"
2023/12/13,"10,719","3.74","-"
2023/12/14,"10,790","3.77","-"
2023/12/15,"10,998","3.84","-"
2023/12/18,"10,909","3.81","-"
2023/12/19,"10,938","3.82","-"
2023/12/20,"10,993","3.84","-"
2023/12/21,"11,003","3.83","-"
2023/12/22,"11,011","3.83","-"
2023/12/25,"11,065","3.85","-"
2023/12/26,"11,064","3.85","-"
2023/12/27,"11,063","3.85","-"
2023/12/28,"11,145","3.87","-"
2023/12/29,"11,156","3.81","-"
2024/01/04,"10,897","3.73","-"
2024/01/05,"10,867","3.72","-"
2024/01/09,"10,856","3.71","-"
2024/01/10,"10,930","3.74","-"
2024/01/11,"11,012","3.76","-"
2024/01/12,"11,029","3.77","-"
2024/01/15,"11,114","3.80","-"
2024/01/16,"11,094","3.79","-"
2024/01/17,"10,989","3.76","-"
2024/01/18,"10,853","3.71","-"
2024/01/19,"10,909","3.73","-"
2024/01/22,"11,010","3.76","-"
2024/01/23,"11,105","3.80","-"
2024/01/24,"11,087","3.79","-"
2024/01/25,"11,176","3.82","-"
2024/01/26,"11,143","3.81","-"
2024/01/29,"11,220","3.84","-"
2024/01/30,"11,149","3.81","-"
2024/01/31,"11,212","3.83","-"
2024/02/01,"11,223","3.84","-"
2024/02/02,"11,135","3.81","-"
2024/02/05,"11,141","3.81","-"
2024/02/06,"11,110","3.80","-"
2024/02/07,"11,141","3.81","-"
2024/02/08,"11,197","3.83","-"
2024/02/09,"11,257","3.85","-"
2024/02/13,"11,415","3.90","-"
2024/02/14,"11,287","3.86","-"
2024/02/15,"11,296","3.86","-"
2024/02/16,"11,365","3.89","-"
2024/02/19,"11,395","3.90","-"
2024/02/20,"11,367","3.89","-"
2024/02/21,"11,362","3.86","-"
2024/02/22,"11,325","3.85","-"
2024/02/26,"11,529","3.92","0"
2024/02/27,"11,521","3.92","-"
2024/02/28,"11,492","3.91","-"
2024/02/29,"11,401","3.88","-"
2024/03/01,"11,436","3.89","-"
2024/03/04,"11,464","3.90","-"
2024/03/05,"11,553","3.93","-"
2024/03/06,"11,526","3.92","-"
2024/03/07,"11,498","3.91","-"
2024/03/08,"11,566","3.93","-"
2024/03/11,"11,652","3.96","-"
2024/03/12,"11,514","3.91","-"
2024/03/13,"11,599","3.94","-"
2024/03/14,"11,680","3.97","-"
2024/03/15,"11,660","3.96","-"
2024/03/18,"11,537","3.87","-"
2024/03/19,"11,579","3.88","-"
2024/03/21,"11,601","3.89","-"
2024/03/22,"11,798","3.95","-"
2024/03/25,"11,743","3.94","-"
2024/03/26,"11,646","3.83","-"
2024/03/27,"11,691","3.85","-"
2024/03/28,"11,641","3.83","-"
2024/03/29,"11,674","3.84","-"
2024/04/01,"11,665","3.84","-"
2024/04/02,"11,664","3.84","-"
2024/04/03,"11,533","3.79","-"
2024/04/04,"11,489","3.78","-"
2024/04/05,"11,615","3.31","-"
2024/04/08,"11,424","3.26","-"
2024/04/09,"11,527","3.29","-"
2024/04/10,"11,577","3.30","-"
2024/04/11,"11,403","3.25","-"
2024/04/12,"11,448","3.26","-"
2024/04/15,"11,350","3.23","-"
2024/04/16,"11,394","3.25","-"
2024/04/17,"11,152","3.18","-"
2024/04/18,"11,170","3.18","-"
2024/04/19,"11,104","3.11","-"
2024/04/22,"11,020","3.09","-"
2024/04/23,"11,032","3.09","-"
2024/04/24,"11,130","3.12","-"
2024/04/25,"11,254","3.15","-"
2024/04/26,"11,118","3.11","-"
2024/04/30,"11,404","3.20","-"
2024/05/01,"11,312","3.13","-"
2024/05/02,"11,161","3.08","-"
2024/05/07,"11,431","3.16","-"
2024/05/08,"11,488","3.10","-"
2024/05/09,"11,452","3.09","-"
2024/05/10,"11,483","3.02","-"
2024/05/13,"11,583","3.02","-"
2024/05/14,"11,598","3.02","-"
2024/05/15,"11,597","3.02","-"
2024/05/16,"11,703","3.05","-"
2024/05/17,"11,832","3.08","-"
