﻿基準日,基準価額（円）,純資産額（億円）,分配金
2021/10/25,"9,999","5.30","-"
2021/10/26,"10,034","5.32","-"
2021/10/27,"9,985","5.99","-"
2021/10/28,"9,852","6.40","-"
2021/10/29,"9,951","7.04","-"
2021/11/01,"9,953","7.57","-"
2021/11/02,"9,982","7.75","-"
2021/11/04,"10,031","7.80","-"
2021/11/05,"10,163","8.05","-"
2021/11/08,"10,179","8.07","-"
2021/11/09,"10,191","8.90","-"
2021/11/10,"10,140","8.98","-"
2021/11/11,"9,988","9.06","-"
2021/11/12,"9,988","9.72","-"
2021/11/15,"10,176","9.90","-"
2021/11/16,"10,175","10.19","-"
2021/11/17,"10,267","10.37","-"
2021/11/18,"10,149","10.41","-"
2021/11/19,"10,142","10.61","-"
2021/11/22,"10,089","10.87","-"
2021/11/24,"9,676","10.45","-"
2021/11/25,"9,776","10.74","-"
2021/11/26,"9,779","10.90","-"
2021/11/29,"9,585","10.69","-"
2021/11/30,"9,632","11.21","-"
2021/12/01,"9,436","11.31","-"
2021/12/02,"9,230","11.10","-"
2021/12/03,"9,350","11.27","-"
2021/12/06,"9,171","11.07","-"
2021/12/07,"9,237","11.19","-"
2021/12/08,"9,529","11.57","-"
2021/12/09,"9,661","11.73","-"
2021/12/10,"9,554","11.65","-"
2021/12/13,"9,516","11.69","-"
2021/12/14,"9,429","11.59","-"
2021/12/15,"9,281","11.50","-"
2021/12/16,"9,388","11.64","-"
2021/12/17,"9,238","11.45","-"
2021/12/20,"9,238","11.53","-"
2021/12/21,"9,082","11.34","-"
2021/12/22,"9,354","11.70","-"
2021/12/23,"9,429","11.71","-"
2021/12/24,"9,500","11.80","-"
2021/12/27,"9,494","11.92","-"
2021/12/28,"9,535","11.97","-"
2021/12/29,"9,496","12.06","-"
2021/12/30,"9,464","12.02","-"
2022/01/04,"9,508","12.09","-"
2022/01/05,"9,346","11.89","-"
2022/01/06,"9,091","11.63","0"
2022/01/07,"9,034","11.58","-"
2022/01/11,"8,860","11.40","-"
2022/01/12,"9,013","11.61","-"
2022/01/13,"9,026","11.63","-"
2022/01/14,"8,780","11.31","-"
2022/01/17,"8,721","11.24","-"
2022/01/18,"8,725","11.26","-"
2022/01/19,"8,532","11.01","-"
2022/01/20,"8,490","11.02","-"
2022/01/21,"8,482","11.07","-"
2022/01/24,"8,186","10.69","-"
2022/01/25,"8,177","10.68","-"
2022/01/26,"7,993","10.44","-"
2022/01/27,"7,942","10.37","-"
2022/01/28,"7,909","10.43","-"
2022/01/31,"8,144","10.90","-"
2022/02/01,"8,482","11.36","-"
2022/02/02,"8,622","11.55","-"
2022/02/03,"8,489","11.37","-"
2022/02/04,"8,048","10.78","-"
2022/02/07,"8,243","11.05","-"
2022/02/08,"8,170","11.20","-"
2022/02/09,"8,213","11.26","-"
2022/02/10,"8,495","11.66","-"
2022/02/14,"8,106","11.13","-"
2022/02/15,"8,072","11.08","-"
2022/02/16,"8,292","11.38","-"
2022/02/17,"8,171","11.21","-"
2022/02/18,"7,967","10.93","-"
2022/02/21,"7,778","10.68","-"
2022/02/22,"7,766","10.70","-"
2022/02/24,"7,485","10.31","-"
2022/02/25,"7,674","10.57","-"
2022/02/28,"7,881","10.86","-"
2022/03/01,"7,829","10.82","-"
2022/03/02,"7,650","10.57","-"
2022/03/03,"7,688","10.63","-"
2022/03/04,"7,428","10.27","-"
2022/03/07,"7,120","9.86","0"
2022/03/08,"6,787","9.40","-"
2022/03/09,"6,793","9.41","-"
2022/03/10,"7,113","9.85","-"
2022/03/11,"6,934","9.61","-"
2022/03/14,"6,781","9.39","-"
2022/03/15,"6,616","9.19","-"
2022/03/16,"6,761","9.44","-"
2022/03/17,"7,257","10.13","-"
2022/03/18,"7,480","10.47","-"
2022/03/22,"7,540","10.55","-"
2022/03/23,"7,731","10.86","-"
2022/03/24,"7,615","10.70","-"
2022/03/25,"7,637","10.73","-"
2022/03/28,"7,482","10.52","-"
2022/03/29,"7,651","10.79","-"
2022/03/30,"7,932","11.21","-"
2022/03/31,"7,789","11.09","-"
2022/04/01,"7,633","10.93","-"
2022/04/04,"7,697","11.02","-"
2022/04/05,"7,944","11.37","-"
2022/04/06,"7,738","11.10","-"
2022/04/07,"7,467","10.71","-"
2022/04/08,"7,372","10.57","-"
2022/04/11,"7,298","10.49","-"
2022/04/12,"7,177","11.30","-"
2022/04/13,"7,158","11.27","-"
2022/04/14,"7,252","11.41","-"
2022/04/15,"7,129","11.22","-"
2022/04/18,"7,122","11.21","-"
2022/04/19,"7,036","11.07","-"
2022/04/20,"7,190","11.44","-"
2022/04/21,"6,977","11.10","-"
2022/04/22,"6,761","10.76","-"
2022/04/25,"6,585","10.48","-"
2022/04/26,"6,648","10.64","-"
2022/04/27,"6,467","10.35","-"
2022/04/28,"6,473","10.36","-"
2022/05/02,"6,552","10.62","-"
2022/05/06,"6,303","10.23","0"
2022/05/09,"6,143","9.92","-"
2022/05/10,"5,767","9.31","-"
2022/05/11,"5,833","9.42","-"
2022/05/12,"5,676","9.17","-"
2022/05/13,"5,777","9.38","-"
2022/05/16,"6,047","9.82","-"
2022/05/17,"5,918","9.62","-"
2022/05/18,"6,073","9.87","-"
2022/05/19,"5,871","9.54","-"
2022/05/20,"5,929","9.64","-"
2022/05/23,"5,941","9.66","-"
2022/05/24,"5,980","9.73","-"
2022/05/25,"5,734","9.33","-"
2022/05/26,"5,844","9.52","-"
2022/05/27,"5,987","9.75","-"
2022/05/30,"6,162","10.04","-"
2022/05/31,"6,213","10.12","-"
2022/06/01,"6,187","10.08","-"
2022/06/02,"6,122","9.97","-"
2022/06/03,"6,351","10.36","-"
2022/06/06,"6,196","10.10","-"
2022/06/07,"6,252","10.20","-"
2022/06/08,"6,290","10.26","-"
2022/06/09,"6,334","10.33","-"
2022/06/10,"6,116","9.97","-"
2022/06/13,"5,840","9.52","-"
2022/06/14,"5,500","8.97","-"
2022/06/15,"5,466","8.94","-"
2022/06/16,"5,644","9.23","-"
2022/06/17,"5,374","8.79","-"
2022/06/20,"5,485","8.97","-"
2022/06/21,"5,507","9.01","-"
2022/06/22,"5,593","9.15","-"
2022/06/23,"5,562","9.10","-"
2022/06/24,"5,720","9.37","-"
2022/06/27,"5,942","9.73","-"
2022/06/28,"5,890","9.65","-"
2022/06/29,"5,719","9.42","-"
2022/06/30,"5,694","9.40","-"
2022/07/01,"5,580","9.22","-"
2022/07/04,"5,691","9.40","-"
2022/07/05,"5,693","9.40","-"
2022/07/06,"5,848","9.66","0"
2022/07/07,"5,816","9.61","-"
2022/07/08,"5,956","9.84","-"
2022/07/11,"5,916","9.77","-"
2022/07/12,"5,746","9.49","-"
2022/07/13,"5,676","9.38","-"
2022/07/14,"5,654","9.34","-"
2022/07/15,"5,573","9.21","-"
2022/07/19,"5,812","9.61","-"
2022/07/20,"5,989","9.90","-"
2022/07/21,"6,194","10.24","-"
2022/07/22,"6,258","10.36","-"
2022/07/25,"6,119","10.13","-"
2022/07/26,"6,075","10.06","-"
2022/07/27,"5,897","9.77","-"
2022/07/28,"6,086","10.09","-"
2022/07/29,"6,128","10.17","-"
2022/08/01,"6,214","10.32","-"
2022/08/02,"6,277","10.42","-"
2022/08/03,"6,370","10.57","-"
2022/08/04,"6,576","10.92","-"
2022/08/05,"6,736","11.18","-"
2022/08/08,"6,706","11.13","-"
2022/08/09,"6,692","11.12","-"
2022/08/10,"6,564","10.89","-"
2022/08/12,"6,761","11.22","-"
2022/08/15,"6,832","11.34","-"
2022/08/16,"6,839","11.35","-"
2022/08/17,"6,796","11.28","-"
2022/08/18,"6,640","11.02","-"
2022/08/19,"6,613","10.98","-"
2022/08/22,"6,434","10.68","-"
2022/08/23,"6,272","10.41","-"
2022/08/24,"6,246","10.38","-"
2022/08/25,"6,310","10.49","-"
2022/08/26,"6,390","10.62","-"
2022/08/29,"6,188","10.61","-"
2022/08/30,"6,109","10.48","-"
2022/08/31,"6,104","10.47","-"
2022/09/01,"6,090","10.44","-"
2022/09/02,"6,029","10.34","-"
2022/09/05,"6,014","10.31","-"
2022/09/06,"6,000","10.29","0"
2022/09/07,"5,966","10.23","-"
2022/09/08,"6,090","10.44","-"
2022/09/09,"6,161","10.57","-"
2022/09/12,"6,374","10.93","-"
2022/09/13,"6,465","11.18","-"
2022/09/14,"6,182","10.69","-"
2022/09/15,"6,260","10.82","-"
2022/09/16,"6,147","10.68","-"
2022/09/20,"5,977","10.38","-"
2022/09/21,"5,896","10.17","-"
2022/09/22,"5,776","9.96","-"
2022/09/26,"5,479","9.45","-"
2022/09/27,"5,437","9.37","-"
2022/09/28,"5,454","9.40","-"
2022/09/29,"5,578","9.61","-"
2022/09/30,"5,399","9.31","-"
2022/10/03,"5,389","9.29","-"
2022/10/04,"5,498","9.49","-"
2022/10/05,"5,793","9.99","-"
2022/10/06,"5,787","9.98","-"
2022/10/07,"5,798","10.00","-"
2022/10/11,"5,461","9.42","-"
2022/10/12,"5,293","9.13","-"
2022/10/13,"5,327","9.19","-"
2022/10/14,"5,309","9.16","-"
2022/10/17,"5,191","8.91","-"
2022/10/18,"5,394","9.25","-"
2022/10/19,"5,489","9.42","-"
2022/10/20,"5,407","9.27","-"
2022/10/21,"5,434","9.32","-"
2022/10/24,"5,464","9.37","-"
2022/10/25,"5,437","9.32","-"
2022/10/26,"5,601","9.60","-"
2022/10/27,"5,562","9.54","-"
2022/10/28,"5,554","9.50","-"
2022/10/31,"5,565","9.52","-"
2022/11/01,"5,545","9.48","-"
2022/11/02,"5,623","9.62","-"
2022/11/04,"5,410","9.29","-"
2022/11/07,"5,466","9.39","0"
2022/11/08,"5,524","9.49","-"
2022/11/09,"5,551","9.54","-"
2022/11/10,"5,386","9.25","-"
2022/11/11,"5,790","9.95","-"
2022/11/14,"5,952","10.23","-"
2022/11/15,"5,872","10.09","-"
2022/11/16,"6,045","10.38","-"
2022/11/17,"5,916","10.16","-"
2022/11/18,"5,827","10.01","-"
2022/11/21,"5,816","9.99","-"
2022/11/22,"5,721","9.83","-"
2022/11/24,"5,800","9.96","-"
2022/11/25,"5,813","9.99","-"
2022/11/28,"5,789","9.95","-"
2022/11/29,"5,723","9.83","-"
2022/11/30,"5,710","9.80","-"
2022/12/01,"5,941","10.20","-"
2022/12/02,"5,947","10.20","-"
2022/12/05,"5,923","10.16","-"
2022/12/06,"5,766","9.90","-"
2022/12/07,"5,658","9.71","-"
2022/12/08,"5,627","9.66","-"
2022/12/09,"5,693","9.77","-"
2022/12/12,"5,712","9.80","-"
2022/12/13,"5,747","9.85","-"
2022/12/14,"5,819","9.96","-"
2022/12/15,"5,824","9.97","-"
2022/12/16,"5,606","9.60","-"
2022/12/19,"5,594","9.58","-"
2022/12/20,"5,527","9.46","-"
2022/12/21,"5,521","9.45","-"
2022/12/22,"5,579","9.55","-"
2022/12/23,"5,501","9.42","-"
2022/12/26,"5,495","9.41","-"
2022/12/27,"5,502","9.42","-"
2022/12/28,"5,494","9.41","-"
2022/12/29,"5,445","9.32","-"
2022/12/30,"5,557","9.51","-"
2023/01/04,"5,563","9.52","-"
2023/01/05,"5,658","9.66","-"
2023/01/06,"5,589","9.54","0"
2023/01/10,"5,777","9.87","-"
2023/01/11,"5,803","9.92","-"
2023/01/12,"5,850","10.00","-"
2023/01/13,"5,924","10.13","-"
2023/01/16,"5,962","10.19","-"
2023/01/17,"5,972","10.21","-"
2023/01/18,"6,001","10.26","-"
2023/01/19,"5,973","10.13","-"
2023/01/20,"5,932","10.06","-"
2023/01/23,"6,096","10.33","-"
2023/01/24,"6,170","10.46","-"
2023/01/25,"6,145","10.42","-"
2023/01/26,"6,159","10.44","-"
2023/01/27,"6,237","10.57","-"
2023/01/30,"6,299","10.68","-"
2023/01/31,"6,184","10.48","-"
2023/02/01,"6,287","10.66","-"
2023/02/02,"6,390","10.83","-"
2023/02/03,"6,625","11.23","-"
2023/02/06,"6,521","11.06","-"
2023/02/07,"6,458","10.95","-"
2023/02/08,"6,508","11.03","-"
2023/02/09,"6,492","11.00","-"
2023/02/10,"6,428","10.89","-"
2023/02/13,"6,300","10.65","-"
2023/02/14,"6,330","10.70","-"
2023/02/15,"6,399","10.82","-"
2023/02/16,"6,502","10.99","-"
2023/02/17,"6,385","10.79","-"
2023/02/20,"6,262","10.58","-"
2023/02/21,"6,252","10.57","-"
2023/02/22,"6,142","10.38","-"
2023/02/24,"6,169","10.43","-"
2023/02/27,"6,053","10.23","-"
2023/02/28,"6,092","10.30","-"
2023/03/01,"6,125","10.36","-"
2023/03/02,"6,108","10.34","-"
2023/03/03,"6,167","10.44","-"
2023/03/06,"6,304","10.67","0"
2023/03/07,"6,303","10.67","-"
2023/03/08,"6,262","10.59","-"
2023/03/09,"6,254","10.58","-"
2023/03/10,"6,108","10.33","-"
2023/03/13,"5,973","10.11","-"
2023/03/14,"5,938","10.05","-"
2023/03/15,"6,088","10.30","-"
2023/03/16,"6,031","10.21","-"
2023/03/17,"6,169","10.44","-"
2023/03/20,"6,110","10.34","-"
2023/03/22,"6,231","10.55","-"
2023/03/23,"6,159","10.42","-"
2023/03/24,"6,193","10.43","-"
2023/03/27,"6,151","10.36","-"
2023/03/28,"6,159","10.37","-"
2023/03/29,"6,141","10.34","-"
2023/03/30,"6,271","10.56","-"
2023/03/31,"6,336","10.67","-"
2023/04/03,"6,440","10.85","-"
2023/04/04,"6,400","10.78","-"
2023/04/05,"6,415","10.80","-"
2023/04/06,"6,329","10.66","-"
2023/04/07,"6,335","10.67","-"
2023/04/10,"6,334","10.67","-"
2023/04/11,"6,336","10.67","-"
2023/04/12,"6,323","10.65","-"
2023/04/13,"6,273","10.56","-"
2023/04/14,"6,416","10.80","-"
2023/04/17,"6,413","10.80","-"
2023/04/18,"6,438","10.84","-"
2023/04/19,"6,449","10.86","-"
2023/04/20,"6,440","10.85","-"
2023/04/21,"6,411","10.16","-"
2023/04/24,"6,416","10.16","-"
2023/04/25,"6,402","10.14","-"
2023/04/26,"6,261","9.92","-"
2023/04/27,"6,264","9.92","-"
2023/04/28,"6,378","10.10","-"
2023/05/01,"6,451","10.22","-"
2023/05/02,"6,476","10.26","-"
2023/05/08,"6,578","10.42","0"
2023/05/09,"6,671","10.57","-"
2023/05/10,"6,625","10.50","-"
2023/05/11,"6,648","10.54","-"
2023/05/12,"6,638","10.53","-"
2023/05/15,"6,597","10.46","-"
2023/05/16,"6,654","10.55","-"
2023/05/17,"6,605","10.47","-"
2023/05/18,"6,687","10.60","-"
2023/05/19,"6,758","10.72","-"
2023/05/22,"6,729","10.67","-"
2023/05/23,"6,784","10.76","-"
2023/05/24,"6,659","10.56","-"
2023/05/25,"6,623","10.50","-"
2023/05/26,"6,636","10.52","-"
2023/05/29,"6,744","10.69","-"
2023/05/30,"6,735","10.68","-"
2023/05/31,"6,709","10.64","-"
2023/06/01,"6,695","10.62","-"
2023/06/02,"6,759","10.72","-"
2023/06/05,"6,865","10.88","-"
2023/06/06,"6,871","10.90","-"
2023/06/07,"6,904","10.95","-"
2023/06/08,"6,758","10.72","-"
2023/06/09,"6,822","10.82","-"
2023/06/12,"6,866","10.89","-"
2023/06/13,"6,964","11.04","-"
2023/06/14,"6,972","11.06","-"
2023/06/15,"6,992","11.09","-"
2023/06/16,"7,079","11.22","-"
2023/06/19,"7,083","11.25","-"
2023/06/20,"7,071","11.23","-"
2023/06/21,"7,011","11.14","-"
2023/06/22,"6,971","11.07","-"
2023/06/23,"7,001","11.12","-"
2023/06/26,"6,970","11.07","-"
2023/06/27,"6,910","10.98","-"
2023/06/28,"6,997","11.12","-"
2023/06/29,"7,050","11.21","-"
2023/06/30,"7,008","11.14","-"
2023/07/03,"7,093","11.28","-"
2023/07/04,"7,105","11.30","-"
2023/07/05,"7,114","11.31","-"
2023/07/06,"7,115","11.31","0"
2023/07/07,"6,947","11.04","-"
2023/07/10,"6,962","11.07","-"
2023/07/11,"6,986","11.10","-"
2023/07/12,"7,099","11.28","-"
2023/07/13,"7,194","11.42","-"
2023/07/14,"7,323","11.62","-"
2023/07/18,"7,331","11.63","-"
2023/07/19,"7,354","11.66","-"
2023/07/20,"7,369","11.69","-"
2023/07/21,"7,253","11.50","-"
2023/07/24,"7,260","11.52","-"
2023/07/25,"7,239","11.48","-"
2023/07/26,"7,200","11.35","-"
2023/07/27,"7,183","11.27","-"
2023/07/28,"7,179","11.19","-"
2023/07/31,"7,301","11.38","-"
2023/08/01,"7,389","11.52","-"
2023/08/02,"7,327","11.43","-"
2023/08/03,"7,144","11.14","-"
2023/08/04,"7,133","11.13","-"
2023/08/07,"7,102","11.08","-"
2023/08/08,"7,149","11.15","-"
2023/08/09,"7,077","11.04","-"
2023/08/10,"7,056","11.01","-"
2023/08/14,"7,026","10.96","-"
2023/08/15,"7,061","11.02","-"
2023/08/16,"6,971","10.88","-"
2023/08/17,"6,908","10.78","-"
2023/08/18,"6,784","10.58","-"
2023/08/21,"6,774","10.57","-"
2023/08/22,"6,840","10.67","-"
2023/08/23,"6,852","10.67","-"
2023/08/24,"6,945","10.82","-"
2023/08/25,"6,835","10.64","-"
2023/08/28,"6,854","10.67","-"
2023/08/29,"6,903","10.75","-"
2023/08/30,"7,030","10.95","-"
2023/08/31,"7,065","11.00","-"
2023/09/01,"7,110","11.07","-"
2023/09/04,"7,147","11.13","-"
2023/09/05,"7,152","11.14","-"
2023/09/06,"7,106","11.07","0"
2023/09/07,"7,067","11.01","-"
2023/09/08,"7,061","10.86","-"
2023/09/11,"7,057","10.85","-"
2023/09/12,"7,152","11.00","-"
2023/09/13,"7,075","10.88","-"
2023/09/14,"7,078","10.88","-"
2023/09/15,"7,093","10.89","-"
2023/09/19,"6,986","10.72","-"
2023/09/20,"6,939","10.64","-"
2023/09/21,"6,865","10.53","-"
2023/09/22,"6,658","10.17","-"
2023/09/25,"6,653","10.17","-"
2023/09/26,"6,651","10.16","-"
2023/09/27,"6,546","10.00","-"
2023/09/28,"6,561","10.03","-"
2023/09/29,"6,619","10.11","-"
2023/10/02,"6,647","10.16","-"
2023/10/03,"6,642","10.15","-"
2023/10/04,"6,498","9.93","-"
2023/10/05,"6,554","10.01","-"
2023/10/06,"6,547","10.00","-"
2023/10/10,"6,650","10.16","-"
2023/10/11,"6,737","10.29","-"
2023/10/12,"6,748","10.31","-"
2023/10/13,"6,712","10.25","-"
2023/10/16,"6,587","10.06","-"
2023/10/17,"6,650","10.15","-"
2023/10/18,"6,668","10.18","-"
2023/10/19,"6,521","9.95","-"
2023/10/20,"6,484","9.90","-"
2023/10/23,"6,402","9.77","-"
2023/10/24,"6,426","9.79","-"
2023/10/25,"6,512","9.92","-"
2023/10/26,"6,308","9.58","-"
2023/10/27,"6,232","9.47","-"
2023/10/30,"6,276","9.53","-"
2023/10/31,"6,393","9.71","-"
2023/11/01,"6,433","9.77","-"
2023/11/02,"6,505","9.88","-"
2023/11/06,"6,818","10.35","0"
2023/11/07,"6,814","10.35","-"
2023/11/08,"6,878","10.44","-"
2023/11/09,"6,869","10.43","-"
2023/11/10,"6,863","10.42","-"
2023/11/13,"6,928","10.52","-"
2023/11/14,"6,960","10.57","-"
2023/11/15,"7,121","10.81","-"
2023/11/16,"7,142","10.84","-"
2023/11/17,"7,141","10.84","-"
2023/11/20,"7,156","10.86","-"
2023/11/21,"7,230","10.97","-"
2023/11/22,"7,213","10.94","-"
2023/11/24,"7,274","11.03","-"
2023/11/27,"7,270","11.03","-"
2023/11/28,"7,299","11.07","-"
2023/11/29,"7,272","11.03","-"
2023/11/30,"7,302","11.07","-"
2023/12/01,"7,302","11.07","-"
2023/12/04,"7,350","11.14","-"
2023/12/05,"7,361","11.16","-"
2023/12/06,"7,369","11.17","-"
2023/12/07,"7,353","11.15","-"
2023/12/08,"7,407","11.23","-"
2023/12/11,"7,469","11.32","-"
2023/12/12,"7,494","11.36","-"
2023/12/13,"7,531","11.42","-"
2023/12/14,"7,547","11.43","-"
2023/12/15,"7,553","11.44","-"
2023/12/18,"7,569","11.46","-"
2023/12/19,"7,580","11.48","-"
2023/12/20,"7,629","11.55","-"
2023/12/21,"7,517","11.38","-"
2023/12/22,"7,591","11.49","-"
2023/12/25,"7,554","11.43","-"
2023/12/26,"7,553","11.43","-"
2023/12/27,"7,569","11.46","-"
2023/12/28,"7,601","11.52","-"
2023/12/29,"7,614","11.54","-"
2024/01/04,"7,311","11.08","-"
2024/01/05,"7,324","11.10","-"
2024/01/09,"7,471","11.33","0"
2024/01/10,"7,512","11.51","-"
2024/01/11,"7,616","11.67","-"
2024/01/12,"7,659","11.74","-"
2024/01/15,"7,679","11.77","-"
2024/01/16,"7,681","11.78","-"
2024/01/17,"7,644","11.72","-"
2024/01/18,"7,514","11.52","-"
2024/01/19,"7,583","11.63","-"
2024/01/22,"7,649","11.73","-"
2024/01/23,"7,659","11.77","-"
2024/01/24,"7,670","11.77","-"
2024/01/25,"7,688","11.79","-"
2024/01/26,"7,726","11.86","-"
2024/01/29,"7,771","11.93","-"
2024/01/30,"7,870","12.08","-"
2024/01/31,"7,817","12.00","-"
2024/02/01,"7,696","11.82","-"
2024/02/02,"7,788","11.94","-"
2024/02/05,"7,987","12.24","-"
2024/02/06,"7,944","12.18","-"
2024/02/07,"7,963","12.21","-"
2024/02/08,"8,054","12.34","-"
2024/02/09,"8,129","12.46","-"
2024/02/13,"8,111","12.43","-"
2024/02/14,"7,983","12.23","-"
2024/02/15,"8,228","12.61","-"
2024/02/16,"8,335","12.77","-"
2024/02/19,"8,211","12.59","-"
2024/02/20,"8,206","12.57","-"
2024/02/21,"8,132","12.46","-"
2024/02/22,"8,089","12.38","-"
2024/02/26,"8,270","12.66","-"
2024/02/27,"8,256","12.63","-"
2024/02/28,"8,273","12.66","-"
2024/02/29,"8,242","12.61","-"
2024/03/01,"8,343","12.76","-"
2024/03/04,"8,446","12.91","-"
2024/03/05,"8,423","12.88","-"
2024/03/06,"8,245","12.61","0"
2024/03/07,"8,295","12.68","-"
2024/03/08,"8,362","12.79","-"
2024/03/11,"8,312","12.71","-"
2024/03/12,"8,289","12.67","-"
2024/03/13,"8,415","12.87","-"
2024/03/14,"8,441","12.90","-"
2024/03/15,"8,406","12.84","-"
2024/03/18,"8,237","12.58","-"
2024/03/19,"8,280","12.64","-"
2024/03/21,"8,441","12.89","-"
2024/03/22,"8,483","12.95","-"
2024/03/25,"8,434","12.88","-"
2024/03/26,"8,434","12.88","-"
2024/03/27,"8,424","12.86","-"
2024/03/28,"8,386","12.80","-"
2024/03/29,"8,391","12.81","-"
2024/04/01,"8,384","12.80","-"
2024/04/02,"8,407","12.84","-"
2024/04/03,"8,412","12.85","-"
2024/04/04,"8,435","12.88","-"
2024/04/05,"8,343","12.73","-"
2024/04/08,"8,461","12.91","-"
2024/04/09,"8,429","12.87","-"
2024/04/10,"8,429","12.87","-"
2024/04/11,"8,372","12.78","-"
2024/04/12,"8,433","12.83","-"
2024/04/15,"8,336","12.69","-"
2024/04/16,"8,195","12.47","-"
2024/04/17,"8,209","12.41","-"
2024/04/18,"8,163","12.34","-"
2024/04/19,"8,114","12.27","-"
2024/04/22,"7,989","12.08","-"
2024/04/23,"8,043","12.16","-"
2024/04/24,"8,228","12.44","-"
2024/04/25,"8,166","12.35","-"
2024/04/26,"8,038","12.15","-"
2024/04/30,"8,086","12.22","-"
2024/05/01,"7,946","12.01","-"
2024/05/02,"7,952","12.02","-"
