﻿基準日,基準価額（円）,純資産額（億円）,分配金
2020/06/30,"10,000","60.36","-"
2020/07/01,"10,000","60.36","-"
2020/07/02,"9,960","60.12","-"
2020/07/03,"9,969","60.17","-"
2020/07/06,"9,968","60.17","-"
2020/07/07,"9,993","60.32","-"
2020/07/08,"9,990","60.30","-"
2020/07/09,"9,995","60.33","-"
2020/07/10,"10,002","60.37","-"
2020/07/13,"10,010","60.42","-"
2020/07/14,"9,996","60.34","-"
2020/07/15,"10,012","60.43","-"
2020/07/16,"10,055","60.69","-"
2020/07/17,"10,098","60.95","-"
2020/07/20,"10,095","60.93","-"
2020/07/21,"10,123","61.10","-"
2020/07/22,"10,145","61.24","-"
2020/07/27,"10,148","61.25","-"
2020/07/28,"10,136","61.18","-"
2020/07/29,"10,138","61.19","-"
2020/07/30,"10,155","61.29","-"
2020/07/31,"10,161","61.33","-"
2020/08/03,"10,147","61.25","-"
2020/08/04,"10,149","61.26","-"
2020/08/05,"10,181","61.45","-"
2020/08/06,"10,166","61.36","-"
2020/08/07,"10,200","61.57","-"
2020/08/11,"10,237","61.79","-"
2020/08/12,"10,244","61.83","-"
2020/08/13,"10,218","61.67","-"
2020/08/14,"10,179","61.44","-"
2020/08/17,"10,139","61.20","-"
2020/08/18,"10,152","61.27","-"
2020/08/19,"10,154","61.28","-"
2020/08/20,"10,132","61.15","-"
2020/08/21,"10,111","61.02","-"
2020/08/24,"10,119","61.08","-"
2020/08/25,"10,132","61.15","-"
2020/08/26,"10,106","61.00","-"
2020/08/27,"10,082","60.85","-"
2020/08/28,"10,061","60.73","-"
2020/08/31,"10,037","60.58","-"
2020/09/01,"10,037","60.58","-"
2020/09/02,"10,085","60.87","-"
2020/09/03,"10,126","61.12","-"
2020/09/04,"10,149","61.26","-"
2020/09/07,"10,092","60.91","-"
2020/09/08,"10,092","60.91","-"
2020/09/09,"10,079","60.83","-"
2020/09/10,"10,087","60.88","-"
2020/09/11,"10,074","60.80","-"
2020/09/14,"10,092","60.91","-"
2020/09/15,"10,114","61.05","-"
2020/09/16,"10,119","61.08","-"
2020/09/17,"10,103","60.98","-"
2020/09/18,"10,091","60.91","-"
2020/09/23,"10,090","60.90","-"
2020/09/24,"10,036","60.56","-"
2020/09/25,"9,993","60.28","-"
2020/09/28,"9,970","60.15","-"
2020/09/29,"9,984","60.23","-"
2020/09/30,"9,995","60.30","-"
2020/10/01,"10,001","60.33","-"
2020/10/02,"10,003","60.34","-"
2020/10/05,"9,998","60.31","-"
2020/10/06,"10,028","60.50","-"
2020/10/07,"10,020","60.45","-"
2020/10/08,"10,056","60.66","-"
2020/10/09,"10,082","60.77","-"
2020/10/12,"10,106","60.91","-"
2020/10/13,"10,106","60.91","-"
2020/10/14,"10,117","60.98","-"
2020/10/15,"10,093","60.83","-"
2020/10/16,"10,099","60.87","-"
2020/10/19,"10,133","61.08","-"
2020/10/20,"10,130","61.06","-"
2020/10/21,"10,108","60.93","-"
2020/10/22,"10,086","60.79","-"
2020/10/23,"10,057","60.62","-"
2020/10/26,"10,059","60.54","-"
2020/10/27,"10,047","60.47","-"
2020/10/28,"10,061","60.55","-"
2020/10/29,"10,023","60.33","-"
2020/10/30,"10,021","60.31","-"
2020/11/02,"10,000","60.19","-"
2020/11/04,"10,023","60.32","-"
2020/11/05,"10,069","60.60","-"
2020/11/06,"10,137","61.01","-"
2020/11/09,"10,130","60.97","-"
2020/11/10,"10,147","61.07","-"
2020/11/11,"10,153","61.09","-"
2020/11/12,"10,153","61.09","-"
2020/11/13,"10,169","61.19","-"
2020/11/16,"10,144","60.97","-"
2020/11/17,"10,180","61.19","-"
2020/11/18,"10,181","61.19","-"
2020/11/19,"10,180","61.19","-"
2020/11/20,"10,181","61.14","-"
2020/11/24,"10,188","61.18","-"
2020/11/25,"10,216","61.35","-"
2020/11/26,"10,215","61.35","-"
2020/11/27,"10,215","61.32","-"
2020/11/30,"10,221","61.35","-"
2020/12/01,"10,207","61.27","-"
2020/12/02,"10,216","61.32","-"
2020/12/03,"10,224","61.37","-"
2020/12/04,"10,244","61.48","-"
2020/12/07,"10,244","61.48","-"
2020/12/08,"10,236","61.43","-"
2020/12/09,"10,244","61.48","-"
2020/12/10,"10,247","61.50","-"
2020/12/11,"10,232","61.41","-"
2020/12/14,"10,237","61.44","-"
2020/12/15,"10,230","61.39","-"
2020/12/16,"10,232","61.36","-"
2020/12/17,"10,255","61.50","-"
2020/12/18,"10,276","61.63","-"
2020/12/21,"10,274","61.61","-"
2020/12/22,"10,252","61.48","-"
2020/12/23,"10,270","61.45","-"
2020/12/24,"10,257","60.35","-"
2020/12/25,"10,261","60.36","-"
2020/12/28,"10,261","60.36","-"
2020/12/29,"10,261","60.36","-"
2020/12/30,"10,291","60.54","-"
2021/01/04,"10,295","60.55","-"
2021/01/05,"10,287","60.51","-"
2021/01/06,"10,284","60.41","-"
2021/01/07,"10,270","60.27","-"
2021/01/08,"10,275","60.30","-"
2021/01/12,"10,289","60.38","-"
2021/01/13,"10,266","60.25","-"
2021/01/14,"10,279","60.33","-"
2021/01/15,"10,293","60.36","-"
2021/01/18,"10,272","60.23","-"
2021/01/19,"10,272","60.23","-"
2021/01/20,"10,256","60.14","-"
2021/01/21,"10,261","60.17","-"
2021/01/22,"10,251","60.11","-"
2021/01/25,"10,256","59.96","-"
2021/01/26,"10,289","60.16","-"
2021/01/27,"10,293","60.18","-"
2021/01/28,"10,279","60.10","-"
2021/01/29,"10,276","60.08","-"
2021/02/01,"10,231","59.82","-"
2021/02/02,"10,251","59.93","-"
2021/02/03,"10,260","59.97","-"
2021/02/04,"10,256","59.94","-"
2021/02/05,"10,248","59.87","-"
2021/02/08,"10,243","59.85","-"
2021/02/09,"10,255","59.92","-"
2021/02/10,"10,258","59.93","-"
2021/02/12,"10,224","59.73","-"
2021/02/15,"10,245","59.83","-"
2021/02/16,"10,245","59.83","-"
2021/02/17,"10,227","59.73","-"
2021/02/18,"10,219","59.65","-"
2021/02/19,"10,220","59.63","-"
2021/02/22,"10,180","59.03","-"
2021/02/24,"10,159","58.91","-"
2021/02/25,"10,142","58.81","-"
2021/02/26,"10,088","58.50","-"
2021/03/01,"10,040","58.02","-"
2021/03/02,"10,113","58.42","-"
2021/03/03,"10,125","58.49","-"
2021/03/04,"10,106","58.38","-"
2021/03/05,"10,074","58.18","-"
2021/03/08,"10,061","58.11","-"
2021/03/09,"10,012","57.83","-"
2021/03/10,"10,008","57.80","-"
2021/03/11,"10,026","57.91","-"
2021/03/12,"10,098","58.32","-"
2021/03/15,"10,079","58.21","-"
2021/03/16,"10,078","58.20","-"
2021/03/17,"10,092","58.29","-"
2021/03/18,"10,063","58.07","-"
2021/03/19,"10,031","57.89","-"
2021/03/22,"10,046","57.97","-"
2021/03/23,"10,065","58.03","-"
2021/03/24,"10,097","58.22","-"
2021/03/25,"10,102","58.24","-"
2021/03/26,"10,116","58.32","-"
2021/03/29,"10,138","58.45","-"
2021/03/30,"10,143","58.48","-"
2021/03/31,"10,119","58.34","-"
2021/04/01,"10,111","58.27","-"
2021/04/02,"10,155","58.52","-"
2021/04/05,"10,155","58.52","-"
2021/04/06,"10,154","58.52","-"
2021/04/07,"10,178","58.66","-"
2021/04/08,"10,190","58.72","-"
2021/04/09,"10,208","58.78","-"
2021/04/12,"10,177","58.60","-"
2021/04/13,"10,149","58.44","-"
2021/04/14,"10,142","58.36","-"
2021/04/15,"10,159","58.40","-"
2021/04/16,"10,129","58.23","-"
2021/04/19,"10,117","58.16","-"
2021/04/20,"10,099","58.06","-"
2021/04/21,"10,051","57.75","-"
2021/04/22,"10,076","57.90","-"
2021/04/23,"10,101","58.04","-"
2021/04/26,"10,103","58.05","-"
2021/04/27,"10,106","58.07","-"
2021/04/28,"10,087","57.96","-"
2021/04/30,"10,087","57.96","-"
2021/05/06,"10,044","57.71","-"
2021/05/07,"10,092","57.99","-"
2021/05/10,"10,110","58.09","-"
2021/05/11,"10,077","57.90","-"
2021/05/12,"9,987","57.39","-"
2021/05/13,"9,946","57.13","-"
2021/05/14,"9,917","56.97","-"
2021/05/17,"9,999","57.43","-"
2021/05/18,"10,001","57.45","-"
2021/05/19,"10,027","57.59","-"
2021/05/20,"9,967","57.25","-"
2021/05/21,"10,008","57.48","-"
2021/05/24,"10,038","57.66","-"
2021/05/25,"10,058","57.77","-"
2021/05/26,"10,086","57.93","-"
2021/05/27,"10,093","57.97","-"
2021/05/28,"10,084","57.85","-"
2021/05/31,"10,113","58.02","-"
2021/06/01,"10,113","57.92","-"
2021/06/02,"10,096","57.82","-"
2021/06/03,"10,141","58.08","-"
2021/06/04,"10,150","58.13","-"
2021/06/07,"10,184","58.32","-"
2021/06/08,"10,192","58.37","-"
2021/06/09,"10,215","58.49","-"
2021/06/10,"10,242","58.64","-"
2021/06/11,"10,256","58.66","-"
2021/06/14,"10,309","58.96","-"
2021/06/15,"10,320","59.02","-"
2021/06/16,"10,336","59.11","-"
2021/06/17,"10,333","58.81","-"
2021/06/18,"10,299","58.58","-"
2021/06/21,"10,277","58.46","-"
2021/06/22,"10,289","58.47","-"
2021/06/23,"10,299","58.48","-"
2021/06/24,"10,284","58.30","-"
2021/06/25,"10,301","58.39","-"
2021/06/28,"10,300","58.38","-"
2021/06/29,"10,308","58.43","-"
2021/06/30,"10,316","58.47","-"
2021/07/01,"10,306","58.42","-"
2021/07/02,"10,311","58.35","-"
2021/07/05,"10,334","58.47","-"
2021/07/06,"10,334","58.47","-"
2021/07/07,"10,345","58.54","-"
2021/07/08,"10,376","58.61","-"
2021/07/09,"10,347","58.45","-"
2021/07/12,"10,179","57.37","170"
2021/07/13,"10,207","57.52","-"
2021/07/14,"10,215","57.56","-"
2021/07/15,"10,214","57.22","-"
2021/07/16,"10,199","57.09","-"
2021/07/19,"10,194","57.07","-"
2021/07/20,"10,148","56.81","-"
2021/07/21,"10,167","56.80","-"
2021/07/26,"10,186","56.88","-"
2021/07/27,"10,229","57.12","-"
2021/07/28,"10,227","57.11","-"
2021/07/29,"10,244","57.20","-"
2021/07/30,"10,272","57.36","-"
2021/08/02,"10,263","57.25","-"
2021/08/03,"10,290","57.40","-"
2021/08/04,"10,298","57.45","-"
2021/08/05,"10,304","57.43","-"
2021/08/06,"10,306","57.37","-"
2021/08/10,"10,290","57.28","-"
2021/08/11,"10,310","57.39","-"
2021/08/12,"10,300","57.32","-"
2021/08/13,"10,310","57.34","-"
2021/08/16,"10,322","57.41","-"
2021/08/17,"10,309","57.31","-"
2021/08/18,"10,308","57.29","-"
2021/08/19,"10,306","57.28","-"
2021/08/20,"10,275","57.11","-"
2021/08/23,"10,287","57.04","-"
2021/08/24,"10,308","57.15","-"
2021/08/25,"10,301","57.08","-"
2021/08/26,"10,290","57.02","-"
2021/08/27,"10,279","56.97","-"
2021/08/30,"10,298","57.06","-"
2021/08/31,"10,298","57.06","-"
2021/09/01,"10,310","57.12","-"
2021/09/02,"10,317","57.11","-"
2021/09/03,"10,328","57.17","-"
2021/09/06,"10,309","57.05","-"
2021/09/07,"10,309","57.00","-"
2021/09/08,"10,285","56.87","-"
2021/09/09,"10,253","56.67","-"
2021/09/10,"10,218","56.47","-"
2021/09/13,"10,230","56.53","-"
2021/09/14,"10,238","56.57","-"
2021/09/15,"10,241","56.36","-"
2021/09/16,"10,226","56.21","-"
2021/09/17,"10,233","56.22","-"
2021/09/21,"10,186","55.95","-"
2021/09/22,"10,143","55.68","-"
2021/09/24,"10,173","55.85","-"
2021/09/27,"10,139","55.66","-"
2021/09/28,"10,127","55.39","-"
2021/09/29,"10,044","54.94","-"
2021/09/30,"10,061","55.03","-"
2021/10/01,"10,051","54.98","-"
2021/10/04,"10,023","54.82","-"
2021/10/05,"10,012","54.76","-"
2021/10/06,"10,008","54.74","-"
2021/10/07,"9,966","54.50","-"
2021/10/08,"9,999","54.68","-"
2021/10/11,"9,985","54.57","-"
2021/10/12,"9,985","54.57","-"
2021/10/13,"9,962","54.45","-"
2021/10/14,"9,980","54.55","-"
2021/10/15,"10,021","54.74","-"
2021/10/18,"10,044","54.86","-"
2021/10/19,"10,025","54.71","-"
2021/10/20,"10,025","54.71","-"
2021/10/21,"10,032","54.75","-"
2021/10/22,"10,011","54.64","-"
2021/10/25,"10,041","54.80","-"
2021/10/26,"10,043","54.76","-"
2021/10/27,"10,083","54.98","-"
2021/10/28,"10,102","55.03","-"
2021/10/29,"10,105","55.00","-"
2021/11/01,"10,081","54.87","-"
2021/11/02,"10,116","55.06","-"
2021/11/04,"10,125","55.08","-"
2021/11/05,"10,171","55.32","-"
2021/11/08,"10,188","55.42","-"
2021/11/09,"10,180","55.38","-"
2021/11/10,"10,182","55.36","-"
2021/11/11,"10,159","55.23","-"
2021/11/12,"10,159","55.18","-"
2021/11/15,"10,182","55.30","-"
2021/11/16,"10,166","55.19","-"
2021/11/17,"10,147","55.07","-"
2021/11/18,"10,122","54.93","-"
2021/11/19,"10,126","54.95","-"
2021/11/22,"10,146","55.06","-"
2021/11/24,"10,126","54.95","-"
2021/11/25,"10,094","54.77","-"
2021/11/26,"10,094","54.77","-"
2021/11/29,"9,984","54.17","-"
2021/11/30,"9,934","53.85","-"
2021/12/01,"9,900","53.66","-"
2021/12/02,"9,948","53.82","-"
2021/12/03,"9,912","53.61","-"
2021/12/06,"9,978","53.97","-"
2021/12/07,"10,038","54.29","-"
2021/12/08,"10,108","54.66","-"
2021/12/09,"10,138","54.83","-"
2021/12/10,"10,124","54.75","-"
2021/12/13,"10,118","54.72","-"
2021/12/14,"10,122","54.74","-"
2021/12/15,"10,108","54.60","-"
2021/12/16,"10,085","54.47","-"
2021/12/17,"10,101","54.56","-"
2021/12/20,"10,068","54.38","-"
2021/12/21,"10,019","54.11","-"
2021/12/22,"10,038","54.22","-"
2021/12/23,"10,069","54.38","-"
2021/12/24,"10,089","54.49","-"
2021/12/27,"10,103","54.56","-"
2021/12/28,"10,103","54.56","-"
2021/12/29,"10,103","54.56","-"
2021/12/30,"10,124","54.67","-"
2022/01/04,"10,116","54.60","-"
2022/01/05,"10,089","54.36","-"
2022/01/06,"10,054","54.16","-"
2022/01/07,"9,968","53.69","-"
2022/01/11,"9,957","53.63","-"
2022/01/12,"9,921","52.40","-"
2022/01/13,"9,962","52.62","-"
2022/01/14,"9,942","52.51","-"
2022/01/17,"9,872","52.14","-"
2022/01/18,"9,872","52.14","-"
2022/01/19,"9,849","52.02","-"
2022/01/20,"9,806","51.73","-"
2022/01/21,"9,817","51.74","-"
2022/01/24,"9,785","51.57","-"
2022/01/25,"9,767","51.47","-"
2022/01/26,"9,741","51.33","-"
2022/01/27,"9,766","51.45","-"
2022/01/28,"9,733","51.28","-"
2022/01/31,"9,722","51.23","-"
2022/02/01,"9,736","51.30","-"
2022/02/02,"9,760","51.43","-"
2022/02/03,"9,816","51.72","-"
2022/02/04,"9,763","51.44","-"
2022/02/07,"9,710","51.16","-"
2022/02/08,"9,683","51.02","-"
2022/02/09,"9,690","51.05","-"
2022/02/10,"9,728","51.25","-"
2022/02/14,"9,705","51.13","-"
2022/02/15,"9,624","50.70","-"
2022/02/16,"9,609","50.62","-"
2022/02/17,"9,572","50.39","-"
2022/02/18,"9,536","50.20","-"
2022/02/21,"9,526","50.14","-"
2022/02/22,"9,526","49.86","-"
2022/02/24,"9,518","49.82","-"
2022/02/25,"9,453","49.48","-"
2022/02/28,"9,520","49.83","-"
2022/03/01,"9,575","50.12","-"
2022/03/02,"9,599","50.24","-"
2022/03/03,"9,584","50.16","-"
2022/03/04,"9,542","49.94","-"
2022/03/07,"9,511","49.79","-"
2022/03/08,"9,451","49.47","-"
2022/03/09,"9,352","48.95","-"
2022/03/10,"9,384","49.12","-"
2022/03/11,"9,296","48.66","-"
2022/03/14,"9,262","48.48","-"
2022/03/15,"9,236","48.34","-"
2022/03/16,"9,237","48.35","-"
2022/03/17,"9,323","48.80","-"
2022/03/18,"9,399","49.20","-"
2022/03/22,"9,439","49.41","-"
2022/03/23,"9,420","49.31","-"
2022/03/24,"9,414","49.27","-"
2022/03/25,"9,356","48.97","-"
2022/03/28,"9,385","49.13","-"
2022/03/29,"9,362","49.01","-"
2022/03/30,"9,405","49.18","-"
2022/03/31,"9,447","49.40","-"
2022/04/01,"9,472","49.53","-"
2022/04/04,"9,471","49.53","-"
2022/04/05,"9,484","49.59","-"
2022/04/06,"9,468","49.51","-"
2022/04/07,"9,369","48.99","-"
2022/04/08,"9,358","48.86","-"
2022/04/11,"9,350","48.82","-"
2022/04/12,"9,280","48.45","-"
2022/04/13,"9,222","48.15","-"
2022/04/14,"9,187","47.97","-"
2022/04/15,"9,207","48.07","-"
2022/04/18,"9,207","48.07","-"
2022/04/19,"9,207","48.07","-"
2022/04/20,"9,164","47.84","-"
2022/04/21,"9,173","47.89","-"
2022/04/22,"9,158","47.81","-"
2022/04/25,"9,138","47.71","-"
2022/04/26,"9,088","47.45","-"
2022/04/27,"9,131","47.67","-"
2022/04/28,"9,153","47.78","-"
2022/05/02,"9,155","47.80","-"
2022/05/06,"9,155","47.80","-"
2022/05/09,"9,111","47.57","-"
2022/05/10,"9,065","47.33","-"
2022/05/11,"9,073","47.37","-"
2022/05/12,"9,105","47.54","-"
2022/05/13,"9,104","47.53","-"
2022/05/16,"9,123","47.63","-"
2022/05/17,"9,103","47.53","-"
2022/05/18,"9,097","47.49","-"
2022/05/19,"9,093","47.47","-"
2022/05/20,"9,058","47.29","-"
2022/05/23,"9,061","47.31","-"
2022/05/24,"9,063","47.32","-"
2022/05/25,"9,108","47.55","-"
2022/05/26,"9,149","47.77","-"
2022/05/27,"9,249","48.29","-"
2022/05/30,"9,262","48.35","-"
2022/05/31,"9,262","48.35","-"
2022/06/01,"9,249","48.29","-"
2022/06/02,"9,271","48.40","-"
2022/06/03,"9,271","48.40","-"
2022/06/06,"9,271","48.40","-"
2022/06/07,"9,268","48.38","-"
2022/06/08,"9,251","48.29","-"
2022/06/09,"9,233","48.20","-"
2022/06/10,"9,219","48.13","-"
2022/06/13,"9,145","47.74","-"
2022/06/14,"9,035","47.17","-"
2022/06/15,"9,019","47.08","-"
2022/06/16,"9,017","47.07","-"
2022/06/17,"8,965","46.80","-"
2022/06/20,"9,027","47.12","-"
2022/06/21,"9,027","47.12","-"
2022/06/22,"9,070","47.35","-"
2022/06/23,"9,074","47.37","-"
2022/06/24,"9,077","47.39","-"
2022/06/27,"9,118","47.60","-"
2022/06/28,"9,117","47.59","-"
2022/06/29,"9,101","47.51","-"
2022/06/30,"9,104","47.52","-"
2022/07/01,"9,088","47.44","-"
2022/07/04,"9,072","47.36","-"
2022/07/05,"9,072","47.36","-"
2022/07/06,"9,049","47.24","-"
2022/07/07,"9,090","47.36","-"
2022/07/08,"9,144","47.64","-"
2022/07/11,"9,133","47.59","0"
2022/07/12,"9,134","47.59","-"
2022/07/13,"9,142","47.63","-"
2022/07/14,"9,108","47.46","-"
2022/07/15,"9,099","47.41","-"
2022/07/19,"9,114","47.49","-"
2022/07/20,"9,120","47.52","-"
2022/07/21,"9,113","47.48","-"
2022/07/22,"9,123","47.53","-"
2022/07/25,"9,198","47.92","-"
2022/07/26,"9,208","47.98","-"
2022/07/27,"9,153","47.69","-"
2022/07/28,"9,177","47.81","-"
2022/07/29,"9,195","47.89","-"
2022/08/01,"9,222","48.03","-"
2022/08/02,"9,229","48.07","-"
2022/08/03,"9,251","48.18","-"
2022/08/04,"9,295","48.38","-"
2022/08/05,"9,288","48.35","-"
2022/08/08,"9,271","48.26","-"
2022/08/09,"9,306","48.44","-"
2022/08/10,"9,283","48.32","-"
2022/08/12,"9,268","48.24","-"
2022/08/15,"9,305","48.43","-"
2022/08/16,"9,326","48.55","-"
2022/08/17,"9,333","48.58","-"
2022/08/18,"9,322","48.53","-"
2022/08/19,"9,317","48.49","-"
2022/08/22,"9,285","48.32","-"
2022/08/23,"9,251","48.12","-"
2022/08/24,"9,240","48.02","-"
2022/08/25,"9,236","48.00","-"
2022/08/26,"9,218","47.90","-"
2022/08/29,"9,239","48.02","-"
2022/08/30,"9,239","48.02","-"
2022/08/31,"9,215","47.89","-"
2022/09/01,"9,183","47.63","-"
2022/09/02,"9,115","47.28","-"
2022/09/05,"9,110","47.25","-"
2022/09/06,"9,110","47.25","-"
2022/09/07,"9,107","47.24","-"
2022/09/08,"9,099","47.20","-"
2022/09/09,"9,113","47.27","-"
2022/09/12,"9,145","47.44","-"
2022/09/13,"9,180","47.62","-"
2022/09/14,"9,185","47.64","-"
2022/09/15,"9,156","47.49","-"
2022/09/16,"9,135","47.38","-"
2022/09/20,"9,095","47.18","-"
2022/09/21,"9,036","46.87","-"
2022/09/22,"9,050","46.95","-"
2022/09/26,"9,039","46.89","-"
2022/09/27,"8,919","46.26","-"
2022/09/28,"8,888","46.10","-"
2022/09/29,"8,834","45.82","-"
2022/09/30,"8,798","45.63","-"
2022/10/03,"8,831","45.81","-"
2022/10/04,"8,891","46.12","-"
2022/10/05,"8,991","46.64","-"
2022/10/06,"8,971","46.53","-"
2022/10/07,"8,977","46.56","-"
2022/10/11,"8,954","46.41","-"
2022/10/12,"8,874","46.00","-"
2022/10/13,"8,820","45.72","-"
2022/10/14,"8,780","45.52","-"
2022/10/17,"8,720","45.20","-"
2022/10/18,"8,699","45.09","-"
2022/10/19,"8,707","45.14","-"
2022/10/20,"8,700","45.10","-"
2022/10/21,"8,675","44.93","-"
2022/10/24,"8,650","44.80","-"
2022/10/25,"8,674","44.92","-"
2022/10/26,"8,715","45.14","-"
2022/10/27,"8,756","45.35","-"
2022/10/28,"8,761","45.37","-"
2022/10/31,"8,801","45.58","-"
2022/11/01,"8,841","45.79","-"
2022/11/02,"8,881","45.99","-"
2022/11/04,"8,920","46.17","-"
2022/11/07,"8,892","46.02","-"
2022/11/08,"8,909","46.11","-"
2022/11/09,"8,926","46.20","-"
2022/11/10,"8,946","46.30","-"
2022/11/11,"8,967","46.41","-"
2022/11/14,"8,966","46.41","-"
2022/11/15,"8,953","46.34","-"
2022/11/16,"8,990","46.53","-"
2022/11/17,"8,983","46.45","-"
2022/11/18,"8,978","46.42","-"
2022/11/21,"8,996","46.52","-"
2022/11/22,"9,029","46.69","-"
2022/11/24,"9,040","46.75","-"
2022/11/25,"9,040","46.75","-"
2022/11/28,"9,004","46.56","-"
2022/11/29,"9,002","46.55","-"
2022/11/30,"8,947","46.26","-"
2022/12/01,"8,941","46.23","-"
2022/12/02,"8,945","46.25","-"
2022/12/05,"8,948","46.27","-"
2022/12/06,"8,961","46.34","-"
2022/12/07,"8,972","46.39","-"
2022/12/08,"8,991","46.49","-"
2022/12/09,"8,997","46.52","-"
2022/12/12,"8,991","46.49","-"
2022/12/13,"8,999","46.53","-"
2022/12/14,"9,017","46.63","-"
2022/12/15,"9,021","46.65","-"
2022/12/16,"8,995","46.51","-"
2022/12/19,"8,997","46.52","-"
2022/12/20,"8,970","46.29","-"
2022/12/21,"8,822","45.53","-"
2022/12/22,"8,790","45.37","-"
2022/12/23,"8,817","45.50","-"
2022/12/26,"8,782","45.32","-"
2022/12/27,"8,781","45.32","-"
2022/12/28,"8,781","45.32","-"
2022/12/29,"8,762","45.22","-"
2022/12/30,"8,766","45.24","-"
2023/01/04,"8,749","45.15","-"
2023/01/05,"8,719","45.00","-"
2023/01/06,"8,742","45.12","-"
2023/01/10,"8,762","45.22","-"
2023/01/11,"8,743","45.12","-"
2023/01/12,"8,789","45.36","-"
2023/01/13,"8,762","45.22","-"
2023/01/16,"8,726","45.03","-"
2023/01/17,"8,726","45.03","-"
2023/01/18,"8,812","45.48","-"
2023/01/19,"8,935","46.12","-"
2023/01/20,"8,969","46.29","-"
2023/01/23,"8,999","46.44","-"
2023/01/24,"9,006","46.48","-"
2023/01/25,"9,015","46.52","-"
2023/01/26,"9,003","46.47","-"
2023/01/27,"9,038","46.65","-"
2023/01/30,"9,001","46.46","-"
2023/01/31,"9,005","46.48","-"
2023/02/01,"9,017","46.54","-"
2023/02/02,"9,046","46.69","-"
2023/02/03,"9,106","46.97","-"
2023/02/06,"9,121","47.05","-"
2023/02/07,"9,135","47.12","-"
2023/02/08,"9,125","47.07","-"
2023/02/09,"9,124","47.06","-"
2023/02/10,"9,122","47.05","-"
2023/02/13,"9,026","46.51","-"
2023/02/14,"9,061","46.69","-"
2023/02/15,"9,090","46.84","-"
2023/02/16,"9,079","46.79","-"
2023/02/17,"9,071","46.74","-"
2023/02/20,"9,042","46.59","-"
2023/02/21,"9,042","46.59","-"
2023/02/22,"9,015","46.45","-"
2023/02/24,"9,000","46.37","-"
2023/02/27,"9,010","46.43","-"
2023/02/28,"9,025","46.50","-"
2023/03/01,"9,014","46.45","-"
2023/03/02,"9,016","46.46","-"
2023/03/03,"9,023","46.49","-"
2023/03/06,"9,057","46.66","-"
2023/03/07,"9,079","46.77","-"
2023/03/08,"9,065","46.70","-"
2023/03/09,"9,046","46.59","-"
2023/03/10,"8,996","46.34","-"
2023/03/13,"8,974","46.22","-"
2023/03/14,"9,002","46.37","-"
2023/03/15,"9,093","46.83","-"
2023/03/16,"9,060","46.66","-"
2023/03/17,"9,083","46.78","-"
2023/03/20,"9,123","46.99","-"
2023/03/22,"9,149","47.10","-"
2023/03/23,"9,213","47.43","-"
2023/03/24,"9,145","47.08","-"
2023/03/27,"9,090","46.79","-"
2023/03/28,"9,097","46.83","-"
2023/03/29,"9,103","46.83","-"
2023/03/30,"9,125","46.95","-"
2023/03/31,"9,152","47.09","-"
2023/04/03,"9,136","47.00","-"
2023/04/04,"9,161","47.13","-"
2023/04/05,"9,148","47.06","-"
2023/04/06,"9,104","46.84","-"
2023/04/07,"9,092","46.77","-"
2023/04/10,"9,091","46.77","-"
2023/04/11,"9,091","46.77","-"
2023/04/12,"9,125","46.95","-"
2023/04/13,"9,127","46.96","-"
2023/04/14,"9,115","46.89","-"
2023/04/17,"9,143","47.04","-"
2023/04/18,"9,141","47.03","-"
2023/04/19,"9,170","47.17","-"
2023/04/20,"9,167","47.16","-"
2023/04/21,"9,151","47.08","-"
2023/04/24,"9,156","47.11","-"
2023/04/25,"9,170","47.18","-"
2023/04/26,"9,158","47.11","-"
2023/04/27,"9,163","47.14","-"
2023/04/28,"9,154","47.05","-"
2023/05/01,"9,236","47.47","-"
2023/05/02,"9,236","47.47","-"
2023/05/08,"9,200","47.28","-"
2023/05/09,"9,200","47.28","-"
2023/05/10,"9,121","46.88","-"
2023/05/11,"9,143","46.99","-"
2023/05/12,"9,153","47.05","-"
2023/05/15,"9,168","47.12","-"
2023/05/16,"9,129","46.92","-"
2023/05/17,"9,140","46.98","-"
2023/05/18,"9,162","47.09","-"
2023/05/19,"9,163","47.09","-"
2023/05/22,"9,190","47.24","-"
2023/05/23,"9,202","47.30","-"
2023/05/24,"9,201","47.29","-"
2023/05/25,"9,201","47.29","-"
2023/05/26,"9,189","47.23","-"
2023/05/29,"9,219","47.38","-"
2023/05/30,"9,219","47.38","-"
2023/05/31,"9,229","47.43","-"
2023/06/01,"9,226","47.42","-"
2023/06/02,"9,231","47.45","-"
2023/06/05,"9,276","47.68","-"
2023/06/06,"9,280","47.70","-"
2023/06/07,"9,288","47.74","-"
2023/06/08,"9,276","47.68","-"
2023/06/09,"9,252","47.52","-"
2023/06/12,"9,246","47.50","-"
2023/06/13,"9,231","47.42","-"
2023/06/14,"9,233","47.43","-"
2023/06/15,"9,240","47.46","-"
2023/06/16,"9,245","47.49","-"
2023/06/19,"9,274","47.64","-"
2023/06/20,"9,274","47.64","-"
2023/06/21,"9,312","47.83","-"
2023/06/22,"9,315","47.85","-"
2023/06/23,"9,307","47.81","-"
2023/06/26,"9,314","47.84","-"
2023/06/27,"9,333","47.94","-"
2023/06/28,"9,327","47.91","-"
2023/06/29,"9,319","47.87","-"
