﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/09/28,"10,000","3.00","-"
2023/09/29,"9,997","2.99","-"
2023/10/02,"10,037","3.01","-"
2023/10/03,"9,879","2.96","-"
2023/10/04,"9,659","2.90","-"
2023/10/05,"9,738","2.94","-"
2023/10/06,"9,791","2.96","-"
2023/10/10,"9,887","2.99","-"
2023/10/11,"9,963","3.02","-"
2023/10/12,"10,124","3.07","-"
2023/10/13,"10,037","3.04","-"
2023/10/16,"9,944","3.02","-"
2023/10/17,"10,045","3.05","-"
2023/10/18,"10,079","3.07","-"
2023/10/19,"9,904","3.05","-"
2023/10/20,"9,718","3.00","-"
2023/10/23,"9,641","2.98","-"
2023/10/24,"9,563","2.96","-"
2023/10/25,"9,669","3.00","-"
2023/10/26,"9,485","2.96","-"
2023/10/27,"9,581","2.99","-"
2023/10/30,"9,430","2.94","-"
2023/10/31,"9,459","2.97","-"
2023/11/01,"9,706","3.07","-"
2023/11/02,"9,745","3.09","-"
2023/11/06,"10,184","3.23","-"
2023/11/07,"10,085","3.21","-"
2023/11/08,"10,015","3.20","-"
2023/11/09,"10,084","3.22","-"
2023/11/10,"9,996","3.20","-"
2023/11/13,"10,066","3.22","-"
2023/11/14,"10,000","3.20","-"
2023/11/15,"10,405","3.33","-"
2023/11/16,"10,491","3.36","-"
2023/11/17,"10,394","3.33","-"
2023/11/20,"10,357","3.31","-"
2023/11/21,"10,312","3.30","-"
2023/11/22,"10,260","3.28","-"
2023/11/24,"10,377","3.37","-"
2023/11/27,"10,400","3.38","-"
2023/11/28,"10,329","3.36","-"
2023/11/29,"10,289","3.35","-"
2023/11/30,"10,349","3.40","-"
2023/12/01,"10,441","3.44","-"
2023/12/04,"10,567","3.48","-"
2023/12/05,"10,694","3.52","-"
2023/12/06,"10,637","3.51","-"
2023/12/07,"10,622","3.51","-"
2023/12/08,"10,389","3.44","-"
2023/12/11,"10,535","3.48","-"
2023/12/12,"10,604","3.51","-"
2023/12/13,"10,586","3.51","0"
2023/12/14,"10,697","3.55","-"
2023/12/15,"11,022","3.66","-"
2023/12/18,"10,869","3.61","-"
2023/12/19,"10,851","3.60","-"
2023/12/20,"11,029","3.67","-"
2023/12/21,"10,891","3.66","-"
2023/12/22,"10,877","3.66","-"
2023/12/25,"10,888","3.66","-"
2023/12/26,"10,895","3.70","-"
2023/12/27,"10,984","3.73","-"
2023/12/28,"10,993","3.74","-"
2023/12/29,"11,051","3.85","-"
2024/01/04,"10,886","3.92","-"
2024/01/05,"10,990","3.98","-"
2024/01/09,"11,024","4.36","-"
2024/01/10,"11,019","4.62","-"
2024/01/11,"11,125","4.90","-"
2024/01/12,"11,035","5.02","-"
2024/01/15,"11,086","5.15","-"
2024/01/16,"11,120","5.37","-"
2024/01/17,"11,155","5.39","-"
2024/01/18,"11,002","5.61","-"
2024/01/19,"10,927","5.63","-"
2024/01/22,"11,055","5.91","-"
2024/01/23,"11,086","6.12","-"
2024/01/24,"11,023","6.31","-"
2024/01/25,"10,919","6.44","-"
2024/01/26,"10,975","6.52","-"
2024/01/29,"11,002","6.66","-"
2024/01/30,"11,011","6.67","-"
2024/01/31,"10,958","6.92","-"
2024/02/01,"10,839","6.87","-"
2024/02/02,"10,929","7.05","-"
2024/02/05,"10,996","7.23","-"
2024/02/06,"10,813","7.18","-"
2024/02/07,"10,864","7.24","-"
2024/02/08,"10,868","7.31","-"
2024/02/09,"11,028","7.46","-"
2024/02/13,"10,976","7.48","45"
2024/02/14,"10,878","7.46","-"
2024/02/15,"10,908","7.54","-"
2024/02/16,"11,125","7.74","-"
2024/02/19,"11,056","7.74","-"
2024/02/20,"11,057","7.77","-"
2024/02/21,"11,032","7.75","-"
2024/02/22,"11,114","7.86","-"
2024/02/26,"11,096","7.94","-"
2024/02/27,"11,022","7.90","-"
2024/02/28,"11,018","8.00","-"
2024/02/29,"11,052","8.06","-"
2024/03/01,"11,087","8.10","-"
2024/03/04,"11,177","8.26","-"
2024/03/05,"11,275","8.40","-"
2024/03/06,"11,135","8.39","-"
2024/03/07,"11,125","8.40","-"
2024/03/08,"11,079","8.41","-"
2024/03/11,"11,115","8.47","-"
2024/03/12,"11,067","8.47","-"
2024/03/13,"11,087","8.55","-"
2024/03/14,"11,070","8.56","-"
2024/03/15,"11,001","8.54","-"
2024/03/18,"11,034","8.60","-"
2024/03/19,"11,047","8.65","-"
2024/03/21,"11,239","8.86","-"
2024/03/22,"11,382","9.02","-"
2024/03/25,"11,251","8.98","-"
2024/03/26,"11,203","8.96","-"
2024/03/27,"11,168","8.99","-"
2024/03/28,"11,378","9.25","-"
2024/03/29,"11,461","9.33","-"
2024/04/01,"11,464","9.40","-"
2024/04/02,"11,333","9.29","-"
2024/04/03,"11,186","9.17","-"
2024/04/04,"11,182","9.35","-"
2024/04/05,"11,100","9.38","-"
2024/04/08,"11,195","9.53","-"
2024/04/09,"11,348","9.71","-"
2024/04/10,"11,428","9.81","-"
2024/04/11,"11,174","9.67","-"
2024/04/12,"11,178","9.74","-"
2024/04/15,"11,037","9.65","45"
2024/04/16,"10,955","9.66","-"
2024/04/17,"10,852","9.61","-"
2024/04/18,"10,767","8.49","-"
2024/04/19,"10,804","8.57","-"
2024/04/22,"10,843","8.79","-"
2024/04/23,"10,943","8.95","-"
2024/04/24,"11,049","9.11","-"
2024/04/25,"11,083","9.14","-"
2024/04/26,"11,058","9.16","-"
2024/04/30,"11,240","9.31","-"
2024/05/01,"11,167","9.33","-"
2024/05/02,"11,054","9.31","-"
2024/05/07,"11,178","9.42","-"
2024/05/08,"11,306","9.55","-"
2024/05/09,"11,278","9.59","-"
2024/05/10,"11,431","9.72","-"
2024/05/13,"11,430","9.72","-"
2024/05/14,"11,494","9.80","-"
2024/05/15,"11,569","9.87","-"
2024/05/16,"11,541","8.70","-"
2024/05/17,"11,663","8.80","-"
2024/05/20,"11,676","8.83","-"
