﻿基準日,基準価額（円）,純資産額（億円）,分配金
2020/05/13,"10,000","0.01","-"
2020/05/14,"10,000","0.00","-"
2020/05/15,"10,003","0.01","-"
2020/05/18,"9,988","0.00","-"
2020/05/19,"10,070","0.01","-"
2020/05/20,"10,052","0.01","-"
2020/05/21,"10,091","0.01","-"
2020/05/22,"10,103","0.01","-"
2020/05/25,"10,141","0.01","-"
2020/05/26,"10,187","0.01","-"
2020/05/27,"10,152","0.01","-"
2020/05/28,"10,210","0.01","-"
2020/05/29,"10,219","0.01","-"
2020/06/01,"10,268","0.01","-"
2020/06/02,"10,248","0.01","-"
2020/06/03,"10,296","0.01","-"
2020/06/04,"10,263","0.01","-"
2020/06/05,"10,163","0.01","-"
2020/06/08,"10,127","0.01","-"
2020/06/09,"10,179","0.01","-"
2020/06/10,"10,202","0.01","-"
2020/06/11,"10,243","0.01","-"
2020/06/12,"10,197","0.01","-"
2020/06/15,"10,146","0.01","-"
2020/06/16,"10,238","0.01","-"
2020/06/17,"10,257","0.01","-"
2020/06/18,"10,241","0.01","-"
2020/06/19,"10,262","0.01","-"
2020/06/22,"10,225","0.01","-"
2020/06/23,"10,261","0.01","-"
2020/06/24,"10,231","0.01","-"
2020/06/25,"10,202","0.01","-"
2020/06/26,"10,256","0.01","-"
2020/06/29,"10,222","0.01","-"
2020/06/30,"10,221","0.01","-"
2020/07/01,"10,169","0.01","-"
2020/07/02,"10,172","0.01","-"
2020/07/03,"10,191","0.01","-"
2020/07/06,"10,181","0.01","-"
2020/07/07,"10,213","0.01","-"
2020/07/08,"10,194","0.01","-"
2020/07/09,"10,194","0.01","-"
2020/07/10,"10,179","0.01","-"
2020/07/13,"10,225","0.01","-"
2020/07/14,"10,190","0.01","-"
2020/07/15,"10,218","0.01","-"
2020/07/16,"10,255","0.01","-"
2020/07/17,"10,244","0.01","-"
2020/07/20,"10,228","0.01","-"
2020/07/21,"10,258","0.01","-"
2020/07/22,"10,207","0.01","-"
2020/07/27,"10,146","0.01","-"
2020/07/28,"10,146","0.01","-"
2020/07/29,"10,150","0.01","-"
2020/07/30,"10,140","0.01","-"
2020/07/31,"10,082","0.01","-"
2020/08/03,"10,126","0.01","-"
2020/08/04,"10,225","0.01","-"
2020/08/05,"10,174","0.01","-"
2020/08/06,"10,117","0.01","-"
2020/08/07,"10,135","0.01","-"
2020/08/11,"10,126","0.01","-"
2020/08/12,"10,062","0.01","-"
2020/08/13,"10,108","0.01","-"
2020/08/14,"10,100","0.01","-"
2020/08/17,"10,077","0.01","-"
2020/08/18,"10,140","0.01","-"
2020/08/19,"10,139","0.01","-"
2020/08/20,"10,112","0.01","-"
2020/08/21,"10,117","0.01","-"
2020/08/24,"10,163","0.01","-"
2020/08/25,"10,189","0.01","-"
2020/08/26,"10,147","0.01","-"
2020/08/27,"10,185","0.01","-"
2020/08/28,"10,136","0.01","-"
2020/08/31,"10,216","0.01","-"
2020/09/01,"10,245","0.01","-"
2020/09/02,"10,304","0.01","-"
2020/09/03,"10,364","0.01","-"
2020/09/04,"10,268","0.01","-"
2020/09/07,"10,212","0.01","-"
2020/09/08,"10,258","0.01","-"
2020/09/09,"10,221","0.01","-"
2020/09/10,"10,277","0.01","-"
2020/09/11,"10,259","0.01","-"
2020/09/14,"10,305","0.01","-"
2020/09/15,"10,309","0.01","-"
2020/09/16,"10,310","0.01","-"
2020/09/17,"10,302","0.01","-"
2020/09/18,"10,322","0.01","-"
2020/09/23,"10,298","0.01","-"
2020/09/24,"10,201","0.01","-"
2020/09/25,"10,205","0.01","-"
2020/09/28,"10,252","0.01","-"
2020/09/29,"10,304","0.01","-"
2020/09/30,"10,279","0.01","-"
2020/10/01,"10,307","0.01","-"
2020/10/02,"10,299","0.01","-"
2020/10/05,"10,295","0.01","-"
2020/10/06,"10,255","0.01","-"
2020/10/07,"10,248","0.01","-"
2020/10/08,"10,225","0.01","-"
2020/10/09,"10,235","0.01","-"
2020/10/12,"10,250","0.01","-"
2020/10/13,"10,303","0.01","-"
2020/10/14,"10,290","0.01","-"
2020/10/15,"10,283","0.01","-"
2020/10/16,"10,265","0.01","-"
2020/10/19,"10,281","0.01","-"
2020/10/20,"10,239","0.03","-"
2020/10/21,"10,247","0.03","-"
2020/10/22,"10,215","0.03","-"
2020/10/23,"10,176","0.03","-"
2020/10/26,"10,179","0.04","-"
2020/10/27,"10,160","0.04","-"
2020/10/28,"10,169","0.06","-"
2020/10/29,"10,115","0.07","-"
2020/10/30,"10,052","0.07","-"
2020/11/02,"10,064","0.07","-"
2020/11/04,"10,145","0.07","-"
2020/11/05,"10,235","0.07","-"
2020/11/06,"10,283","0.07","-"
2020/11/09,"10,278","0.07","-"
2020/11/10,"10,217","0.07","-"
2020/11/11,"10,254","0.07","-"
2020/11/12,"10,230","0.07","-"
2020/11/13,"10,247","0.07","-"
2020/11/16,"10,332","0.07","-"
2020/11/17,"10,308","0.07","-"
2020/11/18,"10,308","0.07","-"
2020/11/19,"10,266","0.10","-"
2020/11/20,"10,305","0.10","-"
2020/11/24,"10,342","0.10","-"
2020/11/25,"10,320","0.11","-"
2020/11/26,"10,341","0.09","-"
2020/11/27,"10,354","0.09","-"
2020/11/30,"10,326","0.09","-"
2020/12/01,"10,376","0.10","-"
2020/12/02,"10,341","0.09","-"
2020/12/03,"10,303","0.09","-"
2020/12/04,"10,306","0.11","-"
2020/12/07,"10,280","0.14","-"
2020/12/08,"10,329","0.15","-"
2020/12/09,"10,393","0.15","-"
2020/12/10,"10,340","0.17","-"
2020/12/11,"10,312","0.17","-"
2020/12/14,"10,356","0.17","-"
2020/12/15,"10,325","0.18","-"
2020/12/16,"10,258","0.18","-"
2020/12/17,"10,312","0.19","-"
2020/12/18,"10,320","0.19","-"
2020/12/21,"10,310","0.19","-"
2020/12/22,"10,281","0.21","-"
2020/12/23,"10,323","0.22","-"
2020/12/24,"10,274","0.25","-"
2020/12/25,"10,293","0.28","-"
2020/12/28,"10,301","0.28","-"
2020/12/29,"10,385","0.28","-"
2020/12/30,"10,330","0.28","-"
2021/01/04,"10,345","0.35","-"
2021/01/05,"10,320","0.36","-"
2021/01/06,"10,239","0.35","-"
2021/01/07,"10,242","0.35","-"
2021/01/08,"10,249","0.37","-"
2021/01/12,"10,111","0.36","-"
2021/01/13,"10,079","0.38","-"
2021/01/14,"10,155","0.38","-"
2021/01/15,"10,096","0.38","-"
2021/01/18,"10,065","0.41","-"
2021/01/19,"10,103","0.42","-"
2021/01/20,"10,120","0.42","-"
2021/01/21,"10,175","0.42","-"
2021/01/22,"10,135","0.43","-"
2021/01/25,"10,194","0.44","-"
2021/01/26,"10,189","0.44","-"
2021/01/27,"10,178","0.44","-"
2021/01/28,"10,120","0.45","-"
2021/01/29,"10,090","0.46","-"
2021/02/01,"10,046","0.50","-"
2021/02/02,"10,084","0.50","-"
2021/02/03,"10,084","0.50","-"
2021/02/04,"10,031","0.53","-"
2021/02/05,"10,047","0.56","-"
2021/02/08,"10,047","0.58","-"
2021/02/09,"10,053","0.59","-"
2021/02/10,"10,040","0.64","-"
2021/02/12,"10,064","0.65","-"
2021/02/15,"10,034","0.66","-"
2021/02/16,"10,029","0.67","-"
2021/02/17,"9,885","0.66","-"
2021/02/18,"9,909","0.67","-"
2021/02/19,"9,871","0.66","-"
2021/02/22,"9,806","0.66","-"
2021/02/24,"9,781","0.67","-"
2021/02/25,"9,753","0.68","-"
2021/02/26,"9,492","0.66","-"
2021/03/01,"9,521","0.69","-"
2021/03/02,"9,672","0.71","-"
2021/03/03,"9,698","0.72","-"
2021/03/04,"9,588","0.71","-"
2021/03/05,"9,536","0.72","-"
2021/03/08,"9,559","0.72","-"
2021/03/09,"9,570","0.70","-"
2021/03/10,"9,642","0.73","-"
2021/03/11,"9,709","0.74","-"
2021/03/12,"9,727","0.75","-"
2021/03/15,"9,645","0.73","-"
2021/03/16,"9,724","0.74","-"
2021/03/17,"9,702","0.74","-"
2021/03/18,"9,717","0.74","-"
2021/03/19,"9,636","0.77","-"
2021/03/22,"9,652","0.77","-"
2021/03/23,"9,673","0.77","-"
2021/03/24,"9,709","0.86","-"
2021/03/25,"9,725","0.89","-"
2021/03/26,"9,782","0.91","-"
2021/03/29,"9,774","0.90","-"
2021/03/30,"9,739","0.91","-"
2021/03/31,"9,707","0.92","-"
2021/04/01,"9,709","0.92","-"
2021/04/02,"9,807","0.93","-"
2021/04/05,"9,784","0.93","-"
2021/04/06,"9,799","0.93","-"
2021/04/07,"9,847","0.94","-"
2021/04/08,"9,837","1.02","-"
2021/04/09,"9,881","1.09","-"
2021/04/12,"9,845","1.10","-"
2021/04/13,"9,831","1.10","-"
2021/04/14,"9,864","1.22","-"
2021/04/15,"9,829","1.32","-"
2021/04/16,"9,919","1.34","-"
2021/04/19,"9,889","1.41","-"
2021/04/20,"9,857","1.41","-"
2021/04/21,"9,857","1.43","-"
2021/04/22,"9,866","1.44","-"
2021/04/23,"9,868","1.44","-"
2021/04/26,"9,872","1.45","-"
2021/04/27,"9,868","1.46","-"
2021/04/28,"9,820","1.46","-"
2021/04/30,"9,780","1.46","-"
2021/05/06,"9,846","1.45","-"
2021/05/07,"9,874","1.46","-"
2021/05/10,"9,934","1.47","-"
2021/05/11,"9,864","1.50","-"
2021/05/12,"9,795","1.49","-"
2021/05/13,"9,686","1.48","-"
2021/05/14,"9,780","1.49","-"
2021/05/17,"9,834","1.51","-"
2021/05/18,"9,874","1.52","-"
2021/05/19,"9,832","1.53","-"
2021/05/20,"9,820","1.52","-"
2021/05/21,"9,876","1.56","-"
2021/05/24,"9,900","1.58","-"
2021/05/25,"9,941","1.60","-"
2021/05/26,"9,962","1.60","-"
2021/05/27,"9,991","1.63","-"
2021/05/28,"9,960","1.62","-"
2021/05/31,"9,967","1.63","-"
2021/06/01,"9,944","1.63","-"
2021/06/02,"9,934","1.63","-"
2021/06/03,"9,936","1.63","-"
2021/06/04,"9,892","1.64","-"
2021/06/07,"9,947","1.65","-"
2021/06/08,"9,946","1.66","0"
2021/06/09,"9,967","1.69","-"
2021/06/10,"10,011","1.71","-"
2021/06/11,"10,005","1.71","-"
2021/06/14,"10,051","1.72","-"
2021/06/15,"10,035","1.70","-"
2021/06/16,"10,026","1.73","-"
2021/06/17,"10,010","1.73","-"
2021/06/18,"10,056","1.74","-"
2021/06/21,"10,018","1.75","-"
2021/06/22,"10,010","1.77","-"
2021/06/23,"10,037","1.83","-"
2021/06/24,"10,006","1.84","-"
2021/06/25,"10,047","1.91","-"
2021/06/28,"10,041","1.93","-"
2021/06/29,"10,065","1.94","-"
2021/06/30,"10,060","1.96","-"
2021/07/01,"10,024","1.96","-"
2021/07/02,"10,031","1.98","-"
2021/07/05,"10,104","1.98","-"
2021/07/06,"10,066","1.97","-"
2021/07/07,"10,190","2.00","-"
2021/07/08,"10,223","2.09","-"
2021/07/09,"10,179","2.10","-"
2021/07/12,"10,188","2.11","-"
2021/07/13,"10,208","2.12","-"
2021/07/14,"10,195","2.21","-"
2021/07/15,"10,225","2.24","-"
2021/07/16,"10,212","2.24","-"
2021/07/19,"10,199","2.28","-"
2021/07/20,"10,206","2.28","-"
2021/07/21,"10,265","2.40","-"
2021/07/26,"10,345","2.42","-"
2021/07/27,"10,319","2.44","-"
2021/07/28,"10,337","2.36","-"
2021/07/29,"10,315","2.35","-"
2021/07/30,"10,337","2.38","-"
2021/08/02,"10,338","2.38","-"
2021/08/03,"10,391","2.39","-"
2021/08/04,"10,420","2.42","-"
2021/08/05,"10,374","2.41","-"
2021/08/06,"10,356","2.43","-"
2021/08/10,"10,315","2.43","-"
2021/08/11,"10,307","2.44","-"
2021/08/12,"10,342","2.46","-"
2021/08/13,"10,359","2.46","-"
2021/08/16,"10,412","2.50","-"
2021/08/17,"10,451","2.43","-"
2021/08/18,"10,431","2.45","-"
2021/08/19,"10,367","2.47","-"
2021/08/20,"10,349","2.49","-"
2021/08/23,"10,357","2.56","-"
2021/08/24,"10,414","2.58","-"
2021/08/25,"10,403","2.58","-"
2021/08/26,"10,365","2.63","-"
2021/08/27,"10,350","2.67","-"
2021/08/30,"10,415","2.71","-"
2021/08/31,"10,443","2.72","-"
2021/09/01,"10,424","2.72","-"
2021/09/02,"10,450","2.76","-"
2021/09/03,"10,470","2.79","-"
2021/09/06,"10,433","2.80","-"
2021/09/07,"10,478","2.79","-"
2021/09/08,"10,404","2.77","-"
2021/09/09,"10,430","2.89","-"
2021/09/10,"10,469","2.97","-"
2021/09/13,"10,381","2.96","-"
2021/09/14,"10,414","3.00","-"
2021/09/15,"10,421","3.03","-"
2021/09/16,"10,381","3.04","-"
2021/09/17,"10,348","3.13","-"
2021/09/21,"10,269","3.12","-"
2021/09/22,"10,280","3.12","-"
2021/09/24,"10,272","3.11","-"
2021/09/27,"10,255","3.12","-"
2021/09/28,"10,178","3.14","-"
2021/09/29,"10,045","3.10","-"
2021/09/30,"10,069","3.12","-"
2021/10/01,"9,967","3.09","-"
2021/10/04,"10,078","3.15","-"
2021/10/05,"9,932","3.10","-"
2021/10/06,"9,960","3.10","-"
2021/10/07,"10,042","3.11","-"
2021/10/08,"10,064","3.20","-"
2021/10/11,"10,011","3.19","-"
2021/10/12,"9,919","3.22","-"
2021/10/13,"9,866","3.20","-"
2021/10/14,"9,925","3.26","-"
2021/10/15,"10,078","3.37","-"
2021/10/18,"10,048","3.40","-"
2021/10/19,"10,056","3.41","-"
2021/10/20,"10,031","3.42","-"
2021/10/21,"10,071","3.48","-"
2021/10/22,"10,030","3.49","-"
2021/10/25,"10,054","3.50","-"
2021/10/26,"10,123","3.53","-"
2021/10/27,"10,128","3.52","-"
2021/10/28,"10,184","3.56","-"
2021/10/29,"10,206","3.56","-"
2021/11/01,"10,340","3.60","-"
2021/11/02,"10,289","3.58","-"
2021/11/04,"10,439","3.62","-"
2021/11/05,"10,489","3.66","-"
2021/11/08,"10,548","3.69","-"
2021/11/09,"10,503","3.68","-"
2021/11/10,"10,548","3.73","-"
2021/11/11,"10,448","3.75","-"
2021/11/12,"10,465","3.78","-"
2021/11/15,"10,538","3.81","-"
2021/11/16,"10,485","3.89","-"
2021/11/17,"10,489","3.93","-"
2021/11/18,"10,499","3.96","-"
2021/11/19,"10,571","4.01","-"
2021/11/22,"10,587","4.03","-"
2021/11/24,"10,448","3.96","-"
2021/11/25,"10,488","3.95","-"
2021/11/26,"10,484","4.02","-"
2021/11/29,"10,486","4.03","-"
2021/11/30,"10,453","4.05","-"
2021/12/01,"10,432","4.05","-"
2021/12/02,"10,331","4.02","-"
2021/12/03,"10,480","4.05","-"
2021/12/06,"10,499","4.10","-"
2021/12/07,"10,518","4.15","-"
2021/12/08,"10,601","4.19","-"
2021/12/09,"10,589","4.22","-"
2021/12/10,"10,584","4.23","-"
2021/12/13,"10,652","4.25","-"
2021/12/14,"10,629","4.24","-"
2021/12/15,"10,570","4.24","-"
2021/12/16,"10,679","4.30","-"
2021/12/17,"10,680","4.33","-"
2021/12/20,"10,592","4.36","-"
2021/12/21,"10,528","4.35","-"
2021/12/22,"10,537","4.41","-"
2021/12/23,"10,628","4.46","-"
2021/12/24,"10,619","4.47","-"
2021/12/27,"10,607","4.47","-"
2021/12/28,"10,713","4.51","-"
2021/12/29,"10,700","4.51","-"
2021/12/30,"10,640","4.48","-"
2022/01/04,"10,589","4.43","-"
2022/01/05,"10,547","4.40","-"
2022/01/06,"10,374","4.27","-"
2022/01/07,"10,343","4.29","-"
2022/01/11,"10,327","4.31","-"
2022/01/12,"10,412","4.35","-"
2022/01/13,"10,440","4.41","-"
2022/01/14,"10,380","4.39","-"
2022/01/17,"10,342","4.41","-"
2022/01/18,"10,339","4.44","-"
2022/01/19,"10,208","4.38","-"
2022/01/20,"10,210","4.43","-"
2022/01/21,"10,181","4.42","-"
2022/01/24,"10,156","4.44","-"
2022/01/25,"10,194","4.42","-"
2022/01/26,"10,119","4.42","-"
2022/01/27,"10,073","4.54","-"
2022/01/28,"10,127","4.57","-"
2022/01/31,"10,203","4.61","-"
2022/02/01,"10,255","4.63","-"
2022/02/02,"10,275","4.66","-"
2022/02/03,"10,332","4.69","-"
2022/02/04,"10,095","4.62","-"
2022/02/07,"10,077","4.61","-"
2022/02/08,"10,087","4.64","-"
2022/02/09,"10,114","4.69","-"
2022/02/10,"10,192","4.75","-"
2022/02/14,"10,038","4.75","-"
2022/02/15,"9,955","4.73","-"
2022/02/16,"9,979","4.74","-"
2022/02/17,"10,004","4.81","-"
2022/02/18,"9,972","4.85","-"
2022/02/21,"10,027","4.90","-"
2022/02/22,"10,044","4.92","-"
2022/02/24,"9,914","4.85","-"
2022/02/25,"9,972","4.85","-"
2022/02/28,"10,105","4.93","-"
2022/03/01,"10,212","4.99","-"
2022/03/02,"10,425","5.13","-"
2022/03/03,"10,309","5.02","-"
2022/03/04,"10,289","5.08","-"
2022/03/07,"10,398","5.16","-"
2022/03/08,"10,204","5.06","-"
2022/03/09,"10,039","4.99","-"
2022/03/10,"9,957","4.99","-"
2022/03/11,"9,946","5.02","-"
2022/03/14,"9,918","5.02","-"
2022/03/15,"9,824","4.98","-"
2022/03/16,"9,877","5.03","-"
2022/03/17,"9,854","5.02","-"
2022/03/18,"9,912","5.09","-"
2022/03/22,"9,887","5.14","-"
2022/03/23,"9,910","5.17","-"
2022/03/24,"9,934","5.19","-"
2022/03/25,"9,931","5.22","-"
2022/03/28,"9,833","5.18","-"
2022/03/29,"9,858","5.21","-"
2022/03/30,"9,883","5.35","-"
2022/03/31,"9,900","5.37","-"
2022/04/01,"9,952","5.37","-"
2022/04/04,"9,880","5.35","-"
2022/04/05,"9,954","5.48","-"
2022/04/06,"9,839","5.41","-"
2022/04/07,"9,835","5.44","-"
2022/04/08,"9,809","5.48","-"
2022/04/11,"9,828","5.50","-"
2022/04/12,"9,777","5.46","-"
2022/04/13,"9,811","5.49","-"
2022/04/14,"9,858","5.52","-"
2022/04/15,"9,786","5.51","-"
2022/04/18,"9,795","5.60","-"
2022/04/19,"9,764","5.58","-"
2022/04/20,"9,757","5.57","-"
2022/04/21,"9,804","5.66","-"
2022/04/22,"9,709","5.60","-"
2022/04/25,"9,592","5.52","-"
2022/04/26,"9,599","5.53","-"
2022/04/27,"9,575","5.53","-"
2022/04/28,"9,526","5.53","-"
2022/05/02,"9,494","5.54","-"
2022/05/06,"9,452","5.52","-"
2022/05/09,"9,372","5.48","-"
2022/05/10,"9,278","5.58","-"
2022/05/11,"9,326","5.60","-"
2022/05/12,"9,399","5.65","-"
2022/05/13,"9,415","5.64","-"
2022/05/16,"9,475","5.68","-"
2022/05/17,"9,545","5.72","-"
2022/05/18,"9,516","5.73","-"
2022/05/19,"9,489","5.72","-"
2022/05/20,"9,441","5.70","-"
2022/05/23,"9,521","5.82","-"
2022/05/24,"9,587","5.87","-"
2022/05/25,"9,646","5.96","-"
2022/05/26,"9,689","6.00","-"
2022/05/27,"9,728","6.07","-"
2022/05/30,"9,749","6.17","-"
2022/05/31,"9,726","6.20","-"
2022/06/01,"9,582","6.11","-"
2022/06/02,"9,522","6.12","-"
2022/06/03,"9,542","6.19","-"
2022/06/06,"9,481","6.15","-"
2022/06/07,"9,434","6.12","-"
2022/06/08,"9,473","6.16","0"
2022/06/09,"9,388","6.14","-"
2022/06/10,"9,265","6.09","-"
2022/06/13,"9,065","5.98","-"
2022/06/14,"8,849","5.81","-"
2022/06/15,"8,711","5.61","-"
2022/06/16,"8,824","5.76","-"
2022/06/17,"8,731","5.70","-"
2022/06/20,"8,735","5.73","-"
2022/06/21,"8,736","5.73","-"
2022/06/22,"8,723","5.72","-"
2022/06/23,"8,829","5.90","-"
2022/06/24,"8,930","5.97","-"
2022/06/27,"8,985","6.04","-"
2022/06/28,"8,923","6.07","-"
2022/06/29,"8,860","6.08","-"
2022/06/30,"8,923","6.16","-"
2022/07/01,"8,935","6.18","-"
2022/07/04,"8,996","6.30","-"
2022/07/05,"8,938","6.29","-"
2022/07/06,"8,954","6.30","-"
2022/07/07,"9,005","6.31","-"
2022/07/08,"8,959","6.32","-"
2022/07/11,"8,913","6.29","-"
2022/07/12,"8,984","6.34","-"
2022/07/13,"9,078","6.41","-"
2022/07/14,"9,075","6.40","-"
2022/07/15,"8,954","6.31","-"
2022/07/19,"8,975","6.37","-"
2022/07/20,"9,035","6.43","-"
2022/07/21,"9,004","6.43","-"
2022/07/22,"9,136","6.56","-"
2022/07/25,"9,176","6.63","-"
2022/07/26,"9,198","6.63","-"
2022/07/27,"9,244","6.64","-"
2022/07/28,"9,279","6.69","-"
2022/07/29,"9,358","6.76","-"
2022/08/01,"9,393","6.78","-"
2022/08/02,"9,350","6.74","-"
2022/08/03,"9,350","6.75","-"
2022/08/04,"9,299","6.71","-"
2022/08/05,"9,377","6.78","-"
2022/08/08,"9,311","6.74","-"
2022/08/09,"9,396","6.87","-"
2022/08/10,"9,361","7.05","-"
2022/08/12,"9,352","7.12","-"
2022/08/15,"9,352","7.18","-"
2022/08/16,"9,371","7.23","-"
2022/08/17,"9,354","7.30","-"
2022/08/18,"9,217","7.24","-"
2022/08/19,"9,201","7.26","-"
2022/08/22,"9,102","7.19","-"
2022/08/23,"9,070","7.17","-"
2022/08/24,"9,038","7.20","-"
2022/08/25,"9,003","7.25","-"
2022/08/26,"8,990","7.27","-"
2022/08/29,"8,906","7.25","-"
2022/08/30,"8,983","7.38","-"
2022/08/31,"8,902","7.31","-"
2022/09/01,"8,792","7.30","-"
2022/09/02,"8,682","7.27","-"
2022/09/05,"8,844","7.43","-"
2022/09/06,"8,827","7.46","-"
2022/09/07,"8,802","7.44","-"
2022/09/08,"8,906","7.60","-"
2022/09/09,"8,845","7.56","-"
2022/09/12,"8,887","7.63","-"
2022/09/13,"8,966","7.72","-"
2022/09/14,"8,891","7.69","-"
2022/09/15,"8,880","7.70","-"
2022/09/16,"8,883","7.72","-"
2022/09/20,"8,900","7.77","-"
2022/09/21,"8,784","7.69","-"
2022/09/22,"8,879","7.78","-"
2022/09/26,"8,667","7.69","-"
2022/09/27,"8,619","7.68","-"
2022/09/28,"8,528","7.60","-"
2022/09/29,"8,710","7.80","-"
2022/09/30,"8,625","7.99","-"
2022/10/03,"8,742","8.14","-"
2022/10/04,"8,924","8.33","-"
2022/10/05,"8,876","8.30","-"
2022/10/06,"8,820","8.27","-"
2022/10/07,"8,782","8.31","-"
2022/10/11,"8,750","8.31","-"
2022/10/12,"8,694","8.26","-"
2022/10/13,"8,664","8.22","-"
2022/10/14,"8,633","8.19","-"
2022/10/17,"8,672","8.25","-"
2022/10/18,"8,628","8.27","-"
2022/10/19,"8,646","8.31","-"
2022/10/20,"8,553","8.19","-"
2022/10/21,"8,498","8.18","-"
2022/10/24,"8,493","8.23","-"
2022/10/25,"8,466","8.20","-"
2022/10/26,"8,500","8.23","-"
2022/10/27,"8,569","8.34","-"
2022/10/28,"8,615","8.43","-"
2022/10/31,"8,542","8.35","-"
2022/11/01,"8,585","8.41","-"
2022/11/02,"8,618","8.44","-"
2022/11/04,"8,615","8.43","-"
2022/11/07,"8,595","8.52","-"
2022/11/08,"8,565","8.50","-"
2022/11/09,"8,577","8.52","-"
2022/11/10,"8,638","8.66","-"
2022/11/11,"8,641","8.67","-"
2022/11/14,"8,495","8.51","-"
2022/11/15,"8,509","8.53","-"
2022/11/16,"8,455","8.47","-"
2022/11/17,"8,500","8.59","-"
2022/11/18,"8,501","8.60","-"
2022/11/21,"8,500","8.58","-"
2022/11/22,"8,561","8.65","-"
2022/11/24,"8,579","8.66","-"
2022/11/25,"8,590","8.70","-"
2022/11/28,"8,562","8.67","-"
2022/11/29,"8,550","8.75","-"
2022/11/30,"8,553","8.82","-"
2022/12/01,"8,516","8.86","-"
2022/12/02,"8,507","8.89","-"
2022/12/05,"8,497","8.90","-"
2022/12/06,"8,534","8.99","-"
2022/12/07,"8,558","9.02","-"
2022/12/08,"8,566","9.04","-"
2022/12/09,"8,536","9.03","-"
2022/12/12,"8,536","9.03","-"
2022/12/13,"8,493","8.99","-"
2022/12/14,"8,504","9.01","-"
2022/12/15,"8,511","9.04","-"
2022/12/16,"8,518","9.07","-"
2022/12/19,"8,483","9.10","-"
2022/12/20,"8,409","9.03","-"
2022/12/21,"8,254","8.87","-"
2022/12/22,"8,288","8.92","-"
2022/12/23,"8,290","8.95","-"
2022/12/26,"8,252","8.92","-"
2022/12/27,"8,248","8.92","-"
2022/12/28,"8,218","8.89","-"
2022/12/29,"8,207","8.88","-"
2022/12/30,"8,185","8.92","-"
2023/01/04,"8,176","8.94","-"
2023/01/05,"8,238","9.01","-"
2023/01/06,"8,290","9.04","-"
2023/01/10,"8,318","9.07","-"
2023/01/11,"8,281","9.14","-"
2023/01/12,"8,278","9.15","-"
2023/01/13,"8,279","9.15","-"
2023/01/16,"8,252","9.13","-"
2023/01/17,"8,307","9.20","-"
2023/01/18,"8,356","9.25","-"
2023/01/19,"8,412","9.38","-"
2023/01/20,"8,426","9.46","-"
2023/01/23,"8,435","9.48","-"
2023/01/24,"8,432","9.49","-"
2023/01/25,"8,437","9.53","-"
2023/01/26,"8,439","9.54","-"
2023/01/27,"8,400","9.48","-"
2023/01/30,"8,392","9.55","-"
2023/01/31,"8,422","9.61","-"
2023/02/01,"8,405","9.59","-"
2023/02/02,"8,407","9.63","-"
2023/02/03,"8,406","9.63","-"
2023/02/06,"8,451","9.71","-"
2023/02/07,"8,411","9.66","-"
2023/02/08,"8,355","9.59","-"
2023/02/09,"8,377","9.66","-"
2023/02/10,"8,340","9.63","-"
2023/02/13,"8,313","9.62","-"
2023/02/14,"8,337","9.77","-"
2023/02/15,"8,332","9.78","-"
2023/02/16,"8,314","9.84","-"
2023/02/17,"8,313","9.84","-"
2023/02/20,"8,331","9.89","-"
2023/02/21,"8,326","9.87","-"
2023/02/22,"8,316","9.86","-"
2023/02/24,"8,312","9.83","-"
2023/02/27,"8,305","9.83","-"
2023/02/28,"8,291","9.80","-"
2023/03/01,"8,278","9.81","-"
2023/03/02,"8,261","9.84","-"
2023/03/03,"8,276","9.88","-"
2023/03/06,"8,274","9.90","-"
2023/03/07,"8,293","9.94","-"
2023/03/08,"8,326","9.95","-"
2023/03/09,"8,303","9.96","-"
2023/03/10,"8,343","10.01","-"
2023/03/13,"8,355","10.05","-"
2023/03/14,"8,390","10.09","-"
2023/03/15,"8,367","10.06","-"
2023/03/16,"8,381","10.11","-"
2023/03/17,"8,371","10.11","-"
2023/03/20,"8,413","10.22","-"
2023/03/22,"8,400","10.27","-"
2023/03/23,"8,425","10.35","-"
2023/03/24,"8,423","10.39","-"
2023/03/27,"8,435","10.45","-"
2023/03/28,"8,423","10.39","-"
2023/03/29,"8,417","10.65","-"
2023/03/30,"8,431","10.73","-"
2023/03/31,"8,437","10.76","-"
2023/04/03,"8,465","10.80","-"
2023/04/04,"8,498","10.86","-"
2023/04/05,"8,509","10.89","-"
2023/04/06,"8,529","10.91","-"
2023/04/07,"8,559","10.95","-"
2023/04/10,"8,554","11.00","-"
2023/04/11,"8,555","11.00","-"
2023/04/12,"8,547","10.99","-"
2023/04/13,"8,567","11.10","-"
2023/04/14,"8,552","11.11","-"
2023/04/17,"8,532","11.16","-"
2023/04/18,"8,511","11.15","-"
2023/04/19,"8,511","11.15","-"
2023/04/20,"8,511","11.18","-"
2023/04/21,"8,534","11.23","-"
2023/04/24,"8,544","11.25","-"
2023/04/25,"8,565","11.24","-"
2023/04/26,"8,606","11.31","-"
2023/04/27,"8,594","11.37","-"
2023/04/28,"8,553","11.52","-"
2023/05/01,"8,634","11.66","-"
2023/05/02,"8,610","11.64","-"
2023/05/08,"8,624","11.66","-"
2023/05/09,"8,616","11.74","-"
2023/05/10,"8,604","11.72","-"
2023/05/11,"8,612","11.75","-"
2023/05/12,"8,637","11.76","-"
