﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/01/16,"9,999","64.25","-"
2023/01/17,"9,997","67.21","-"
2023/01/18,"10,007","68.32","-"
2023/01/19,"10,009","74.52","-"
2023/01/20,"10,010","81.98","-"
2023/01/23,"10,016","86.54","-"
2023/01/24,"10,018","86.56","-"
2023/01/25,"10,024","86.62","-"
2023/01/26,"10,019","86.57","-"
2023/01/27,"10,013","86.52","-"
2023/01/30,"10,011","86.50","-"
2023/01/31,"10,010","86.50","-"
2023/02/01,"10,016","86.54","-"
2023/02/02,"10,018","86.56","-"
2023/02/03,"10,024","86.61","-"
2023/02/06,"10,017","86.55","-"
2023/02/07,"10,015","86.54","-"
2023/02/08,"10,009","86.48","-"
2023/02/09,"10,007","86.46","-"
2023/02/10,"9,997","86.38","-"
2023/02/13,"10,000","86.40","-"
2023/02/14,"10,009","86.48","-"
2023/02/15,"10,005","86.45","-"
2023/02/16,"10,004","86.44","-"
2023/02/17,"10,003","86.43","-"
2023/02/20,"10,005","86.45","-"
2023/02/21,"10,002","86.42","-"
2023/02/22,"10,004","86.44","-"
2023/02/24,"10,019","86.57","-"
2023/02/27,"10,018","86.56","-"
2023/02/28,"10,024","86.61","-"
2023/03/01,"10,028","86.65","-"
2023/03/02,"10,027","86.64","-"
2023/03/03,"10,029","86.66","-"
2023/03/06,"10,029","86.66","-"
2023/03/07,"10,031","86.67","-"
2023/03/08,"10,030","86.67","-"
2023/03/09,"10,023","86.60","-"
2023/03/10,"10,041","86.76","-"
2023/03/13,"10,055","86.89","-"
2023/03/14,"10,090","87.19","-"
2023/03/15,"10,075","87.06","-"
2023/03/16,"10,088","87.16","-"
2023/03/17,"10,081","87.11","-"
2023/03/20,"10,095","87.23","-"
2023/03/22,"10,075","87.06","-"
2023/03/23,"10,074","87.05","-"
2023/03/24,"10,078","87.08","-"
2023/03/27,"10,076","87.07","-"
2023/03/28,"10,074","87.04","-"
2023/03/29,"10,066","86.98","-"
2023/03/30,"10,056","86.89","-"
2023/03/31,"10,043","86.78","-"
2023/04/03,"10,039","86.75","-"
2023/04/04,"10,036","86.71","-"
2023/04/05,"10,035","86.71","-"
2023/04/06,"10,037","86.73","-"
2023/04/07,"10,040","86.76","-"
2023/04/10,"10,041","86.76","-"
2023/04/11,"10,048","86.82","-"
2023/04/12,"10,050","86.84","-"
2023/04/13,"10,049","86.83","-"
2023/04/14,"10,049","86.83","-"
2023/04/17,"10,053","86.86","-"
2023/04/18,"10,060","86.93","-"
2023/04/19,"10,060","86.93","-"
2023/04/20,"10,063","86.85","-"
2023/04/21,"10,069","86.76","-"
2023/04/24,"10,072","86.78","-"
2023/04/25,"10,072","86.78","-"
2023/04/26,"10,068","86.75","-"
2023/04/27,"10,070","86.76","-"
2023/04/28,"10,083","86.87","-"
2023/05/01,"10,083","86.88","-"
2023/05/02,"10,082","86.87","-"
2023/05/08,"10,087","86.91","-"
2023/05/09,"10,084","86.88","-"
2023/05/10,"10,088","86.85","-"
2023/05/11,"10,093","86.90","-"
2023/05/12,"10,096","86.92","-"
2023/05/15,"10,091","86.87","-"
2023/05/16,"10,098","86.94","-"
2023/05/17,"10,103","86.98","-"
2023/05/18,"10,101","86.96","-"
2023/05/19,"10,098","86.94","-"
2023/05/22,"10,103","86.98","-"
2023/05/23,"10,100","86.96","-"
2023/05/24,"10,100","86.95","-"
2023/05/25,"10,103","86.98","-"
2023/05/26,"10,106","87.00","-"
2023/05/29,"10,115","87.09","0"
2023/05/30,"10,118","87.10","-"
2023/05/31,"10,120","87.10","-"
2023/06/01,"10,124","87.14","-"
2023/06/02,"10,126","87.16","-"
2023/06/05,"10,122","87.13","-"
2023/06/06,"10,125","87.15","-"
2023/06/07,"10,126","87.16","-"
2023/06/08,"10,123","87.13","-"
2023/06/09,"10,125","87.15","-"
2023/06/12,"10,127","87.17","-"
2023/06/13,"10,131","87.20","-"
2023/06/14,"10,129","87.18","-"
2023/06/15,"10,129","87.18","-"
2023/06/16,"10,132","87.20","-"
2023/06/19,"10,135","87.23","-"
2023/06/20,"10,136","87.25","-"
2023/06/21,"10,138","87.26","-"
2023/06/22,"10,139","87.27","-"
2023/06/23,"10,143","87.28","-"
2023/06/26,"10,147","87.32","-"
2023/06/27,"10,144","87.29","-"
2023/06/28,"10,142","87.28","-"
2023/06/29,"10,144","87.29","-"
2023/06/30,"10,142","87.27","-"
2023/07/03,"10,144","87.29","-"
2023/07/04,"10,148","87.33","-"
2023/07/05,"10,148","87.33","-"
2023/07/06,"10,144","87.29","-"
2023/07/07,"10,135","87.22","-"
2023/07/10,"10,127","87.14","-"
2023/07/11,"10,133","87.20","-"
2023/07/12,"10,129","87.00","-"
2023/07/13,"10,133","87.04","-"
2023/07/14,"10,130","87.01","-"
2023/07/18,"10,130","87.01","-"
2023/07/19,"10,137","87.07","-"
2023/07/20,"10,139","86.99","-"
2023/07/21,"10,138","86.98","-"
2023/07/24,"10,145","87.03","-"
2023/07/25,"10,145","87.03","-"
2023/07/26,"10,156","87.12","-"
2023/07/27,"10,157","87.13","-"
2023/07/28,"10,141","86.99","-"
2023/07/31,"10,129","86.89","-"
2023/08/01,"10,130","86.90","-"
2023/08/02,"10,123","86.84","-"
2023/08/03,"10,113","86.75","-"
2023/08/04,"10,114","86.76","-"
2023/08/07,"10,121","86.82","-"
2023/08/08,"10,121","86.83","-"
2023/08/09,"10,129","86.89","-"
2023/08/10,"10,126","86.86","-"
2023/08/14,"10,120","86.81","-"
2023/08/15,"10,119","86.79","-"
2023/08/16,"10,118","86.79","-"
2023/08/17,"10,113","86.74","-"
2023/08/18,"10,117","86.78","-"
2023/08/21,"10,114","86.75","-"
2023/08/22,"10,112","86.74","-"
2023/08/23,"10,110","86.72","-"
2023/08/24,"10,118","86.74","-"
2023/08/25,"10,117","86.73","-"
2023/08/28,"10,117","86.73","-"
2023/08/29,"10,123","86.78","-"
2023/08/30,"10,118","86.74","-"
2023/08/31,"10,119","86.70","-"
2023/09/01,"10,124","86.74","-"
2023/09/04,"10,123","86.69","-"
2023/09/05,"10,122","86.68","-"
2023/09/06,"10,123","86.62","-"
2023/09/07,"10,123","86.61","-"
2023/09/08,"10,125","86.63","-"
2023/09/11,"10,106","86.44","-"
2023/09/12,"10,105","86.43","-"
2023/09/13,"10,104","86.35","-"
2023/09/14,"10,104","86.25","-"
2023/09/15,"10,105","86.26","-"
2023/09/19,"10,103","86.22","-"
2023/09/20,"10,104","86.23","-"
2023/09/21,"10,099","86.19","-"
2023/09/22,"10,092","86.13","-"
2023/09/25,"10,098","86.18","-"
2023/09/26,"10,097","86.17","-"
2023/09/27,"10,090","86.11","-"
2023/09/28,"10,086","86.08","-"
2023/09/29,"10,085","86.07","-"
2023/10/02,"10,082","86.04","-"
2023/10/03,"10,085","86.07","-"
2023/10/04,"10,076","85.99","-"
2023/10/05,"10,082","86.05","-"
2023/10/06,"10,087","86.08","-"
2023/10/10,"10,094","86.15","-"
2023/10/11,"10,093","86.14","-"
2023/10/12,"10,098","86.18","-"
2023/10/13,"10,097","86.17","-"
2023/10/16,"10,098","86.18","-"
2023/10/17,"10,094","86.15","-"
2023/10/18,"10,085","86.07","-"
2023/10/19,"10,079","86.02","-"
2023/10/20,"10,081","86.03","-"
2023/10/23,"10,078","86.01","-"
2023/10/24,"10,083","86.05","-"
2023/10/25,"10,084","86.06","-"
2023/10/26,"10,078","86.01","-"
2023/10/27,"10,078","86.01","-"
2023/10/30,"10,059","85.84","-"
2023/10/31,"10,043","85.71","-"
2023/11/01,"10,040","85.68","-"
2023/11/02,"10,048","85.76","-"
2023/11/06,"10,062","85.88","-"
2023/11/07,"10,058","85.84","-"
2023/11/08,"10,064","85.89","-"
2023/11/09,"10,068","85.92","-"
2023/11/10,"10,064","85.89","-"
2023/11/13,"10,061","85.69","-"
2023/11/14,"10,067","85.74","-"
2023/11/15,"10,081","85.85","-"
2023/11/16,"10,082","85.87","-"
2023/11/17,"10,093","85.95","-"
2023/11/20,"10,094","85.92","-"
2023/11/21,"10,104","86.00","-"
2023/11/22,"10,100","85.94","-"
2023/11/24,"10,089","85.78","-"
2023/11/27,"10,091","85.80","-"
2023/11/28,"10,097","85.85","-"
2023/11/29,"10,113","85.99","-"
2023/11/30,"10,111","85.88","-"
2023/12/01,"10,107","85.85","-"
2023/12/04,"10,115","85.91","-"
2023/12/05,"10,117","85.93","-"
2023/12/06,"10,122","85.97","-"
2023/12/07,"10,092","85.71","-"
2023/12/08,"10,090","85.70","-"
2023/12/11,"10,092","85.72","-"
2023/12/12,"10,105","85.83","-"
2023/12/13,"10,117","85.93","-"
2023/12/14,"10,117","85.93","-"
2023/12/15,"10,104","85.82","-"
2023/12/18,"10,111","85.87","-"
2023/12/19,"10,116","85.91","-"
2023/12/20,"10,133","86.06","-"
2023/12/21,"10,129","86.02","-"
2023/12/22,"10,124","85.98","-"
2023/12/25,"10,132","85.93","-"
2023/12/26,"10,129","85.86","-"
2023/12/27,"10,142","85.96","-"
2023/12/28,"10,140","85.95","-"
2023/12/29,"10,132","85.88","-"
2024/01/04,"10,136","85.91","-"
2024/01/05,"10,140","85.95","-"
2024/01/09,"10,144","85.96","-"
2024/01/10,"10,145","85.96","-"
2024/01/11,"10,150","86.01","-"
2024/01/12,"10,154","85.98","-"
2024/01/15,"10,157","85.80","-"
2024/01/16,"10,136","85.56","-"
2024/01/17,"10,128","85.49","-"
2024/01/18,"10,120","85.33","-"
2024/01/19,"10,121","85.34","-"
2024/01/22,"10,126","84.87","-"
2024/01/23,"10,125","84.87","-"
2024/01/24,"10,104","84.69","-"
2024/01/25,"10,103","84.65","-"
2024/01/26,"10,110","84.71","-"
2024/01/29,"10,112","84.73","-"
2024/01/30,"10,113","84.73","-"
2024/01/31,"10,109","84.70","-"
2024/02/01,"10,105","84.67","-"
2024/02/02,"10,100","84.63","-"
2024/02/05,"10,091","84.49","-"
2024/02/06,"10,078","84.38","-"
2024/02/07,"10,075","84.36","-"
2024/02/08,"10,077","84.28","-"
2024/02/09,"10,072","84.23","-"
2024/02/13,"10,071","84.23","-"
2024/02/14,"10,065","84.18","-"
2024/02/15,"10,072","84.23","-"
2024/02/16,"10,072","84.21","-"
2024/02/19,"10,064","84.14","-"
2024/02/20,"10,059","84.10","-"
2024/02/21,"10,061","84.12","-"
2024/02/22,"10,062","84.13","-"
2024/02/26,"10,065","84.16","-"
2024/02/27,"10,074","84.23","-"
2024/02/28,"10,066","84.06","-"
2024/02/29,"10,061","84.02","-"
2024/03/01,"10,066","84.06","-"
2024/03/04,"10,069","84.09","-"
2024/03/05,"10,071","84.10","-"
2024/03/06,"10,071","83.90","-"
2024/03/07,"10,068","83.87","-"
2024/03/08,"10,068","83.83","-"
2024/03/11,"10,068","83.82","-"
2024/03/12,"10,070","83.84","-"
2024/03/13,"10,073","83.86","-"
2024/03/14,"10,074","83.72","-"
2024/03/15,"10,074","83.72","-"
2024/03/18,"10,077","83.75","-"
2024/03/19,"10,077","83.74","-"
2024/03/21,"10,068","83.67","-"
2024/03/22,"10,064","83.64","-"
2024/03/25,"10,068","83.65","-"
2024/03/26,"10,071","83.67","-"
2024/03/27,"10,074","83.70","-"
2024/03/28,"10,078","83.73","-"
2024/03/29,"10,078","83.73","-"
2024/04/01,"10,078","83.74","-"
2024/04/02,"10,076","83.72","-"
2024/04/03,"10,078","83.73","-"
2024/04/04,"10,076","83.72","-"
2024/04/05,"10,075","83.71","-"
2024/04/08,"10,074","83.69","-"
2024/04/09,"10,073","83.68","-"
2024/04/10,"10,070","83.66","-"
2024/04/11,"10,061","83.45","-"
2024/04/12,"10,061","83.43","-"
2024/04/15,"10,063","83.45","-"
2024/04/16,"10,060","83.42","-"
2024/04/17,"10,059","83.42","-"
2024/04/18,"10,065","83.46","-"
2024/04/19,"10,071","83.41","-"
2024/04/22,"10,076","83.46","-"
2024/04/23,"10,090","83.47","-"
2024/04/24,"10,106","83.55","-"
2024/04/25,"10,118","83.45","-"
2024/04/26,"10,117","83.44","-"
2024/04/30,"10,126","83.51","-"
2024/05/01,"10,123","83.48","-"
2024/05/02,"10,123","83.35","-"
2024/05/07,"10,128","83.40","-"
2024/05/08,"10,127","83.35","-"
2024/05/09,"10,121","83.30","-"
2024/05/10,"10,120","83.29","-"
2024/05/13,"10,117","83.26","-"
2024/05/14,"10,112","83.23","-"
2024/05/15,"10,113","83.23","-"
2024/05/16,"10,119","83.27","-"
2024/05/17,"10,116","83.16","-"
