﻿基準日,基準価額（円）,純資産額（億円）,分配金
2020/03/27,"10,000","20.00","-"
2020/03/30,"9,999","19.99","-"
2020/03/31,"10,033","20.06","-"
2020/04/01,"10,030","20.05","-"
2020/04/02,"9,932","19.86","-"
2020/04/03,"9,959","19.96","-"
2020/04/06,"9,980","20.09","-"
2020/04/07,"9,978","20.12","-"
2020/04/08,"9,964","20.09","-"
2020/04/09,"9,922","20.14","-"
2020/04/10,"9,954","20.20","-"
2020/04/13,"9,953","20.20","-"
2020/04/14,"9,930","20.15","-"
2020/04/15,"9,956","20.21","-"
2020/04/16,"9,983","20.32","-"
2020/04/17,"10,004","20.36","-"
2020/04/20,"10,035","20.44","-"
2020/04/21,"10,013","20.45","-"
2020/04/22,"10,004","20.56","-"
2020/04/23,"10,018","20.58","-"
2020/04/24,"10,037","20.63","-"
2020/04/27,"10,060","20.68","-"
2020/04/28,"10,065","20.73","-"
2020/04/30,"10,128","20.86","-"
2020/05/01,"10,136","20.88","-"
2020/05/07,"10,077","20.78","-"
2020/05/08,"10,070","20.76","-"
2020/05/11,"10,100","20.92","0"
2020/05/12,"10,099","20.91","-"
2020/05/13,"10,128","21.05","-"
2020/05/14,"10,134","21.13","-"
2020/05/15,"10,075","21.02","-"
2020/05/18,"10,079","21.03","-"
2020/05/19,"10,084","21.14","-"
2020/05/20,"10,114","21.20","-"
2020/05/21,"10,152","21.28","-"
2020/05/22,"10,148","21.27","-"
2020/05/25,"10,118","21.27","-"
2020/05/26,"10,118","21.27","-"
2020/05/27,"10,157","21.35","-"
2020/05/28,"10,196","21.45","-"
2020/05/29,"10,209","21.58","-"
2020/06/01,"10,227","21.63","-"
2020/06/02,"10,208","21.61","-"
2020/06/03,"10,280","21.76","-"
2020/06/04,"10,242","21.96","-"
2020/06/05,"10,206","21.90","-"
2020/06/08,"10,197","21.88","-"
2020/06/09,"10,208","21.92","-"
2020/06/10,"10,222","21.93","-"
2020/06/11,"10,224","21.93","35"
2020/06/12,"10,228","22.06","-"
2020/06/15,"10,204","22.17","-"
2020/06/16,"10,176","22.20","-"
2020/06/17,"10,191","22.52","-"
2020/06/18,"10,213","22.84","-"
2020/06/19,"10,221","22.87","-"
2020/06/22,"10,230","22.96","-"
2020/06/23,"10,219","23.04","-"
2020/06/24,"10,228","23.07","-"
2020/06/25,"10,214","23.09","-"
2020/06/26,"10,224","23.12","-"
2020/06/29,"10,253","23.19","-"
2020/06/30,"10,258","23.23","-"
2020/07/01,"10,244","23.21","-"
2020/07/02,"10,210","23.15","-"
2020/07/03,"10,251","23.39","-"
2020/07/06,"10,250","24.30","-"
2020/07/07,"10,286","24.39","-"
2020/07/08,"10,292","24.63","-"
2020/07/09,"10,287","24.67","-"
2020/07/10,"10,310","25.03","-"
2020/07/13,"10,247","25.05","35"
2020/07/14,"10,269","25.63","-"
2020/07/15,"10,282","25.92","-"
2020/07/16,"10,303","26.15","-"
2020/07/17,"10,292","26.59","-"
2020/07/20,"10,286","26.68","-"
2020/07/21,"10,306","27.51","-"
2020/07/22,"10,326","28.41","-"
2020/07/27,"10,335","29.10","-"
2020/07/28,"10,295","29.23","-"
2020/07/29,"10,298","29.34","-"
2020/07/30,"10,304","29.70","-"
2020/07/31,"10,305","29.87","-"
2020/08/03,"10,298","30.28","-"
2020/08/04,"10,305","30.78","-"
2020/08/05,"10,354","31.45","-"
2020/08/06,"10,352","32.15","-"
2020/08/07,"10,346","32.51","-"
2020/08/11,"10,281","32.67","35"
2020/08/12,"10,272","33.25","-"
2020/08/13,"10,302","33.70","-"
2020/08/14,"10,275","33.99","-"
2020/08/17,"10,242","34.43","-"
2020/08/18,"10,263","35.21","-"
2020/08/19,"10,275","35.62","-"
2020/08/20,"10,272","36.22","-"
2020/08/21,"10,275","36.81","-"
2020/08/24,"10,261","36.93","-"
2020/08/25,"10,304","37.91","-"
2020/08/26,"10,293","38.15","-"
2020/08/27,"10,271","38.37","-"
2020/08/28,"10,228","38.50","-"
2020/08/31,"10,216","39.01","-"
2020/09/01,"10,229","39.47","-"
2020/09/02,"10,270","39.63","-"
2020/09/03,"10,318","40.12","-"
2020/09/04,"10,304","40.40","-"
2020/09/07,"10,223","40.32","-"
2020/09/08,"10,223","40.74","-"
2020/09/09,"10,202","40.65","-"
2020/09/10,"10,220","41.22","-"
2020/09/11,"10,176","40.51","35"
2020/09/14,"10,201","40.31","-"
2020/09/15,"10,221","41.35","-"
2020/09/16,"10,227","41.02","-"
2020/09/17,"10,212","40.49","-"
2020/09/18,"10,192","40.65","-"
2020/09/23,"10,162","41.10","-"
2020/09/24,"10,123","40.96","-"
2020/09/25,"10,108","40.53","-"
2020/09/28,"10,126","40.88","-"
2020/09/29,"10,178","40.50","-"
2020/09/30,"10,186","40.18","-"
2020/10/01,"10,154","40.19","-"
2020/10/02,"10,169","40.41","-"
2020/10/05,"10,133","40.48","-"
2020/10/06,"10,144","40.74","-"
2020/10/07,"10,158","41.08","-"
2020/10/08,"10,154","41.32","-"
2020/10/09,"10,178","42.02","-"
2020/10/12,"10,143","42.27","35"
2020/10/13,"10,143","42.52","-"
2020/10/14,"10,175","42.65","-"
2020/10/15,"10,170","43.16","-"
2020/10/16,"10,162","43.45","-"
2020/10/19,"10,165","43.61","-"
2020/10/20,"10,166","43.77","-"
2020/10/21,"10,138","44.19","-"
2020/10/22,"10,102","44.29","-"
2020/10/23,"10,078","44.50","-"
2020/10/26,"10,084","45.13","-"
2020/10/27,"10,066","45.14","-"
2020/10/28,"10,078","45.74","-"
2020/10/29,"10,050","45.78","-"
2020/10/30,"10,033","45.94","-"
2020/11/02,"9,990","46.02","-"
2020/11/04,"10,021","46.39","-"
2020/11/05,"10,097","47.18","-"
2020/11/06,"10,125","47.59","-"
2020/11/09,"10,077","47.71","-"
2020/11/10,"10,127","48.22","-"
2020/11/11,"10,068","48.29","35"
2020/11/12,"10,068","48.41","-"
2020/11/13,"10,122","48.68","-"
2020/11/16,"10,118","49.24","-"
2020/11/17,"10,160","49.69","-"
2020/11/18,"10,163","50.05","-"
2020/11/19,"10,151","50.10","-"
2020/11/20,"10,152","50.43","-"
2020/11/24,"10,191","50.91","-"
2020/11/25,"10,241","51.47","-"
2020/11/26,"10,225","51.55","-"
2020/11/27,"10,225","51.80","-"
2020/11/30,"10,268","52.02","-"
2020/12/01,"10,231","52.42","-"
2020/12/02,"10,221","52.54","-"
2020/12/03,"10,202","52.07","-"
2020/12/04,"10,224","52.66","-"
2020/12/07,"10,223","53.18","-"
2020/12/08,"10,234","52.89","-"
2020/12/09,"10,260","53.59","-"
2020/12/10,"10,254","53.13","-"
2020/12/11,"10,253","53.61","35"
2020/12/14,"10,263","53.25","-"
2020/12/15,"10,258","53.54","-"
2020/12/16,"10,250","53.75","-"
2020/12/17,"10,229","53.74","-"
2020/12/18,"10,249","54.04","-"
2020/12/21,"10,235","54.36","-"
2020/12/22,"10,203","53.64","-"
2020/12/23,"10,229","54.01","-"
2020/12/24,"10,179","53.43","-"
2020/12/25,"10,197","53.97","-"
2020/12/28,"10,197","53.97","-"
2020/12/29,"10,224","54.12","-"
2020/12/30,"10,246","54.23","-"
2021/01/04,"10,282","55.43","-"
2021/01/05,"10,294","55.76","-"
2021/01/06,"10,264","55.96","-"
2021/01/07,"10,278","56.79","-"
2021/01/08,"10,287","56.98","-"
2021/01/12,"10,273","57.03","35"
2021/01/13,"10,211","57.24","-"
2021/01/14,"10,245","57.62","-"
2021/01/15,"10,270","58.16","-"
2021/01/18,"10,231","58.05","-"
2021/01/19,"10,231","59.04","-"
2021/01/20,"10,244","59.11","-"
2021/01/21,"10,241","59.28","-"
2021/01/22,"10,221","59.18","-"
2021/01/25,"10,214","59.14","-"
2021/01/26,"10,255","59.39","-"
2021/01/27,"10,257","59.43","-"
2021/01/28,"10,225","59.26","-"
2021/01/29,"10,197","58.73","-"
2021/02/01,"10,135","58.46","-"
2021/02/02,"10,162","58.65","-"
2021/02/03,"10,179","58.92","-"
2021/02/04,"10,185","59.02","-"
2021/02/05,"10,167","58.92","-"
2021/02/08,"10,174","58.98","-"
2021/02/09,"10,195","59.36","-"
2021/02/10,"10,199","59.40","-"
2021/02/12,"10,180","58.59","35"
2021/02/15,"10,164","58.57","-"
2021/02/16,"10,164","57.87","-"
2021/02/17,"10,171","57.91","-"
2021/02/18,"10,155","57.14","-"
2021/02/19,"10,102","56.88","-"
2021/02/22,"10,099","56.15","-"
2021/02/24,"10,072","56.04","-"
2021/02/25,"10,078","56.22","-"
2021/02/26,"10,074","55.65","-"
2021/03/01,"10,000","55.32","-"
2021/03/02,"10,063","54.99","-"
2021/03/03,"10,071","55.14","-"
2021/03/04,"10,059","55.11","-"
2021/03/05,"10,055","54.41","-"
2021/03/08,"10,036","54.34","-"
2021/03/09,"10,084","54.60","-"
2021/03/10,"10,111","54.81","-"
2021/03/11,"10,088","54.83","35"
2021/03/12,"10,103","54.99","-"
2021/03/15,"10,086","55.20","-"
2021/03/16,"10,105","55.31","-"
2021/03/17,"10,135","55.51","-"
2021/03/18,"10,109","55.37","-"
2021/03/19,"10,099","55.51","-"
2021/03/22,"10,073","55.38","-"
2021/03/23,"10,072","55.44","-"
2021/03/24,"10,065","55.45","-"
2021/03/25,"10,061","55.46","-"
2021/03/26,"10,068","55.52","-"
2021/03/29,"10,129","55.87","-"
2021/03/30,"10,110","55.69","-"
2021/03/31,"10,119","55.79","-"
2021/04/01,"10,120","55.79","-"
2021/04/02,"10,162","56.02","-"
2021/04/05,"10,161","56.01","-"
2021/04/06,"10,180","56.12","-"
2021/04/07,"10,168","56.05","-"
2021/04/08,"10,174","56.09","-"
2021/04/09,"10,182","56.04","-"
2021/04/12,"10,141","55.83","35"
2021/04/13,"10,126","55.31","-"
2021/04/14,"10,139","55.41","-"
2021/04/15,"10,140","55.42","-"
2021/04/16,"10,196","55.74","-"
2021/04/19,"10,199","55.93","-"
2021/04/20,"10,158","55.73","-"
2021/04/21,"10,131","55.61","-"
2021/04/22,"10,141","55.70","-"
2021/04/23,"10,167","56.04","-"
2021/04/26,"10,153","55.98","-"
2021/04/27,"10,177","56.11","-"
2021/04/28,"10,158","56.04","-"
2021/04/30,"10,160","55.52","-"
2021/05/06,"10,132","55.38","-"
2021/05/07,"10,187","55.67","-"
2021/05/10,"10,221","55.84","-"
2021/05/11,"10,176","55.61","35"
2021/05/12,"10,080","55.56","-"
2021/05/13,"10,012","55.20","-"
2021/05/14,"10,010","55.22","-"
2021/05/17,"10,051","55.47","-"
2021/05/18,"10,045","55.46","-"
2021/05/19,"10,050","55.58","-"
2021/05/20,"10,021","55.43","-"
2021/05/21,"10,061","55.14","-"
2021/05/24,"10,075","55.24","-"
2021/05/25,"10,108","55.43","-"
2021/05/26,"10,139","55.60","-"
2021/05/27,"10,160","55.76","-"
2021/05/28,"10,151","55.72","-"
2021/05/31,"10,187","55.93","-"
2021/06/01,"10,187","55.93","-"
2021/06/02,"10,166","55.82","-"
2021/06/03,"10,199","56.04","-"
2021/06/04,"10,190","55.96","-"
2021/06/07,"10,221","56.14","-"
2021/06/08,"10,229","55.68","-"
2021/06/09,"10,268","55.93","-"
2021/06/10,"10,297","56.12","-"
2021/06/11,"10,271","56.00","35"
2021/06/14,"10,291","56.16","-"
2021/06/15,"10,285","56.13","-"
2021/06/16,"10,271","56.14","-"
2021/06/17,"10,249","56.05","-"
2021/06/18,"10,233","55.96","-"
2021/06/21,"10,218","55.89","-"
2021/06/22,"10,228","55.46","-"
2021/06/23,"10,257","55.65","-"
2021/06/24,"10,249","55.56","-"
2021/06/25,"10,271","55.70","-"
2021/06/28,"10,258","55.59","-"
2021/06/29,"10,280","55.75","-"
2021/06/30,"10,265","55.73","-"
2021/07/01,"10,281","55.84","-"
2021/07/02,"10,289","55.84","-"
2021/07/05,"10,328","55.56","-"
2021/07/06,"10,328","55.53","-"
2021/07/07,"10,359","55.70","-"
2021/07/08,"10,410","55.98","-"
2021/07/09,"10,345","55.65","-"
2021/07/12,"10,321","55.60","35"
2021/07/13,"10,355","55.54","-"
2021/07/14,"10,340","55.68","-"
2021/07/15,"10,353","55.87","-"
2021/07/16,"10,356","55.89","-"
2021/07/19,"10,357","55.80","-"
2021/07/20,"10,354","55.87","-"
2021/07/21,"10,377","56.03","-"
2021/07/26,"10,364","55.98","-"
2021/07/27,"10,393","55.72","-"
2021/07/28,"10,391","55.73","-"
2021/07/29,"10,396","55.77","-"
2021/07/30,"10,409","55.77","-"
2021/08/02,"10,388","55.61","-"
2021/08/03,"10,423","55.79","-"
2021/08/04,"10,427","55.91","-"
2021/08/05,"10,434","55.97","-"
2021/08/06,"10,455","56.15","-"
2021/08/10,"10,410","55.92","-"
2021/08/11,"10,375","55.21","35"
2021/08/12,"10,403","55.50","-"
2021/08/13,"10,386","55.43","-"
2021/08/16,"10,418","55.60","-"
2021/08/17,"10,386","55.47","-"
2021/08/18,"10,349","55.27","-"
2021/08/19,"10,356","55.33","-"
2021/08/20,"10,309","55.11","-"
2021/08/23,"10,301","55.08","-"
2021/08/24,"10,338","54.86","-"
2021/08/25,"10,334","54.94","-"
2021/08/26,"10,301","54.87","-"
2021/08/27,"10,284","54.78","-"
2021/08/30,"10,326","55.01","-"
2021/08/31,"10,350","55.15","-"
2021/09/01,"10,341","55.11","-"
2021/09/02,"10,397","55.45","-"
2021/09/03,"10,417","55.58","-"
2021/09/06,"10,415","55.57","-"
2021/09/07,"10,415","55.64","-"
2021/09/08,"10,429","55.71","-"
2021/09/09,"10,435","55.31","-"
2021/09/10,"10,414","55.18","-"
2021/09/13,"10,379","55.02","35"
2021/09/14,"10,398","55.29","-"
2021/09/15,"10,391","55.32","-"
2021/09/16,"10,348","55.09","-"
2021/09/17,"10,323","55.02","-"
2021/09/21,"10,292","54.84","-"
2021/09/22,"10,250","54.61","-"
2021/09/24,"10,232","54.55","-"
2021/09/27,"10,175","54.25","-"
2021/09/28,"10,170","54.36","-"
2021/09/29,"10,094","53.96","-"
2021/09/30,"10,097","54.00","-"
2021/10/01,"10,061","53.78","-"
2021/10/04,"10,055","53.78","-"
2021/10/05,"10,042","53.76","-"
2021/10/06,"10,022","53.70","-"
2021/10/07,"10,000","53.60","-"
2021/10/08,"10,019","53.70","-"
2021/10/11,"9,966","53.51","35"
2021/10/12,"9,966","53.59","-"
2021/10/13,"9,993","53.73","-"
2021/10/14,"10,052","54.16","-"
2021/10/15,"10,087","54.35","-"
2021/10/18,"10,086","54.36","-"
2021/10/19,"10,082","54.37","-"
2021/10/20,"10,085","54.39","-"
2021/10/21,"10,083","54.38","-"
2021/10/22,"10,018","54.09","-"
2021/10/25,"10,039","54.20","-"
2021/10/26,"10,046","54.32","-"
2021/10/27,"10,083","54.56","-"
2021/10/28,"10,077","54.52","-"
2021/10/29,"10,081","54.57","-"
2021/11/01,"10,064","54.46","-"
2021/11/02,"10,098","54.64","-"
2021/11/04,"10,082","54.57","-"
2021/11/05,"10,108","54.71","-"
2021/11/08,"10,152","55.01","-"
2021/11/09,"10,121","54.94","-"
2021/11/10,"10,144","55.19","-"
2021/11/11,"10,049","54.69","35"
2021/11/12,"10,049","54.80","-"
2021/11/15,"10,040","54.75","-"
2021/11/16,"10,024","54.70","-"
2021/11/17,"10,024","54.68","-"
2021/11/18,"10,016","54.59","-"
2021/11/19,"10,026","54.71","-"
2021/11/22,"10,036","54.76","-"
2021/11/24,"10,003","54.57","-"
2021/11/25,"9,970","54.46","-"
2021/11/26,"9,970","54.22","-"
2021/11/29,"9,946","54.09","-"
2021/11/30,"9,915","53.93","-"
2021/12/01,"9,915","53.87","-"
2021/12/02,"9,939","54.11","-"
2021/12/03,"9,944","54.13","-"
2021/12/06,"9,962","54.22","-"
2021/12/07,"9,958","54.19","-"
2021/12/08,"9,950","54.20","-"
2021/12/09,"9,932","54.14","-"
2021/12/10,"9,934","54.16","-"
2021/12/13,"9,892","53.96","35"
2021/12/14,"9,909","53.38","-"
2021/12/15,"9,891","53.32","-"
2021/12/16,"9,886","53.38","-"
2021/12/17,"9,929","53.62","-"
2021/12/20,"9,899","53.47","-"
2021/12/21,"9,828","53.09","-"
2021/12/22,"9,819","53.07","-"
2021/12/23,"9,830","53.15","-"
2021/12/24,"9,831","53.15","-"
2021/12/27,"9,831","53.17","-"
2021/12/28,"9,848","53.26","-"
2021/12/29,"9,866","53.36","-"
2021/12/30,"9,834","53.19","-"
2022/01/04,"9,846","53.32","-"
2022/01/05,"9,850","53.35","-"
2022/01/06,"9,825","53.27","-"
2022/01/07,"9,764","52.98","-"
2022/01/11,"9,719","52.74","35"
2022/01/12,"9,716","52.83","-"
2022/01/13,"9,764","53.10","-"
2022/01/14,"9,751","53.02","-"
2022/01/17,"9,691","52.68","-"
2022/01/18,"9,691","52.68","-"
2022/01/19,"9,639","52.39","-"
2022/01/20,"9,615","52.27","-"
2022/01/21,"9,623","52.31","-"
2022/01/24,"9,641","52.44","-"
2022/01/25,"9,623","52.33","-"
2022/01/26,"9,597","52.19","-"
2022/01/27,"9,598","52.19","-"
2022/01/28,"9,589","52.15","-"
2022/01/31,"9,575","52.08","-"
2022/02/01,"9,586","52.15","-"
2022/02/02,"9,584","52.13","-"
2022/02/03,"9,603","52.24","-"
2022/02/04,"9,568","52.04","-"
2022/02/07,"9,536","51.80","-"
2022/02/08,"9,525","51.77","-"
2022/02/09,"9,493","51.59","-"
2022/02/10,"9,530","51.80","-"
2022/02/14,"9,479","51.52","35"
2022/02/15,"9,385","51.09","-"
2022/02/16,"9,363","50.77","-"
2022/02/17,"9,387","50.89","-"
2022/02/18,"9,393","50.88","-"
2022/02/21,"9,392","50.89","-"
2022/02/22,"9,392","50.89","-"
2022/02/24,"9,349","50.66","-"
2022/02/25,"9,314","50.39","-"
2022/02/28,"9,322","50.14","-"
2022/03/01,"9,346","50.06","-"
2022/03/02,"9,412","50.42","-"
2022/03/03,"9,406","50.40","-"
2022/03/04,"9,353","50.13","-"
2022/03/07,"9,356","50.15","-"
2022/03/08,"9,327","49.98","-"
2022/03/09,"9,259","49.63","-"
2022/03/10,"9,202","49.22","-"
2022/03/11,"9,133","48.84","35"
2022/03/14,"9,124","48.85","-"
2022/03/15,"9,076","48.57","-"
2022/03/16,"9,067","48.52","-"
2022/03/17,"9,058","48.47","-"
2022/03/18,"9,070","48.37","-"
2022/03/22,"9,080","48.43","-"
2022/03/23,"9,030","48.16","-"
2022/03/24,"9,038","48.18","-"
2022/03/25,"9,049","48.24","-"
2022/03/28,"9,015","48.04","-"
2022/03/29,"9,036","48.11","-"
2022/03/30,"9,059","48.23","-"
2022/03/31,"9,048","48.15","-"
2022/04/01,"9,046","48.10","-"
2022/04/04,"9,064","48.19","-"
2022/04/05,"9,075","48.23","-"
2022/04/06,"9,050","48.09","-"
2022/04/07,"9,019","47.92","-"
2022/04/08,"9,016","47.93","-"
2022/04/11,"8,993","47.86","35"
2022/04/12,"8,972","47.86","-"
2022/04/13,"8,958","47.80","-"
2022/04/14,"8,969","47.85","-"
2022/04/15,"8,977","47.91","-"
2022/04/18,"8,977","47.91","-"
2022/04/19,"8,975","47.90","-"
2022/04/20,"8,966","47.85","-"
2022/04/21,"8,974","47.83","-"
2022/04/22,"8,976","47.70","-"
2022/04/25,"8,941","47.47","-"
2022/04/26,"8,928","47.51","-"
2022/04/27,"8,922","47.48","-"
2022/04/28,"8,927","47.49","-"
2022/05/02,"8,928","47.56","-"
2022/05/06,"8,892","47.38","-"
2022/05/09,"8,849","47.15","-"
2022/05/10,"8,816","46.97","-"
2022/05/11,"8,793","46.68","35"
2022/05/12,"8,795","46.68","-"
2022/05/13,"8,825","46.76","-"
2022/05/16,"8,823","46.70","-"
2022/05/17,"8,828","46.72","-"
2022/05/18,"8,812","46.55","-"
2022/05/19,"8,811","46.55","-"
2022/05/20,"8,833","46.62","-"
2022/05/23,"8,846","46.69","-"
2022/05/24,"8,840","46.66","-"
2022/05/25,"8,858","46.73","-"
2022/05/26,"8,887","46.88","-"
2022/05/27,"8,873","46.81","-"
2022/05/30,"8,876","46.83","-"
2022/05/31,"8,876","46.83","-"
2022/06/01,"8,827","46.57","-"
2022/06/02,"8,803","46.46","-"
2022/06/03,"8,794","46.39","-"
2022/06/06,"8,796","46.41","-"
2022/06/07,"8,795","46.40","-"
2022/06/08,"8,790","46.44","-"
2022/06/09,"8,794","46.45","-"
2022/06/10,"8,697","45.94","-"
2022/06/13,"8,592","45.39","35"
2022/06/14,"8,505","44.94","-"
2022/06/15,"8,449","44.56","-"
2022/06/16,"8,434","44.51","-"
2022/06/17,"8,424","44.39","-"
2022/06/20,"8,435","44.33","-"
2022/06/21,"8,435","44.16","-"
2022/06/22,"8,442","44.20","-"
2022/06/23,"8,463","44.32","-"
2022/06/24,"8,495","44.49","-"
2022/06/27,"8,524","44.62","-"
2022/06/28,"8,513","44.56","-"
2022/06/29,"8,501","44.44","-"
2022/06/30,"8,510","44.48","-"
2022/07/01,"8,489","44.36","-"
2022/07/04,"8,522","44.53","-"
2022/07/05,"8,522","44.52","-"
2022/07/06,"8,513","44.48","-"
2022/07/07,"8,529","44.57","-"
2022/07/08,"8,603","44.94","-"
2022/07/11,"8,553","44.68","35"
2022/07/12,"8,565","44.83","-"
2022/07/13,"8,561","44.71","-"
2022/07/14,"8,549","44.64","-"
2022/07/15,"8,550","44.66","-"
2022/07/19,"8,565","44.73","-"
2022/07/20,"8,569","44.68","-"
2022/07/21,"8,575","44.68","-"
2022/07/22,"8,593","44.77","-"
2022/07/25,"8,617","44.89","-"
2022/07/26,"8,629","44.96","-"
2022/07/27,"8,623","44.87","-"
2022/07/28,"8,642","44.96","-"
2022/07/29,"8,638","44.84","-"
2022/08/01,"8,658","44.95","-"
2022/08/02,"8,657","44.89","-"
2022/08/03,"8,653","44.89","-"
2022/08/04,"8,658","44.92","-"
2022/08/05,"8,665","44.96","-"
2022/08/08,"8,672","45.01","-"
2022/08/09,"8,676","45.01","-"
2022/08/10,"8,679","45.02","-"
2022/08/12,"8,632","44.79","35"
2022/08/15,"8,634","44.88","-"
2022/08/16,"8,646","44.94","-"
2022/08/17,"8,669","45.06","-"
2022/08/18,"8,668","45.07","-"
2022/08/19,"8,663","45.04","-"
2022/08/22,"8,651","44.97","-"
2022/08/23,"8,612","44.68","-"
2022/08/24,"8,585","44.53","-"
2022/08/25,"8,583","44.54","-"
2022/08/26,"8,578","44.47","-"
2022/08/29,"8,578","44.47","-"
2022/08/30,"8,554","44.28","-"
2022/08/31,"8,563","44.33","-"
2022/09/01,"8,550","44.23","-"
2022/09/02,"8,514","44.04","-"
2022/09/05,"8,512","44.02","-"
2022/09/06,"8,512","44.01","-"
2022/09/07,"8,510","44.00","-"
2022/09/08,"8,496","43.93","-"
2022/09/09,"8,514","44.02","-"
2022/09/12,"8,486","43.87","35"
2022/09/13,"8,506","44.06","-"
2022/09/14,"8,523","44.14","-"
2022/09/15,"8,490","43.92","-"
2022/09/16,"8,481","43.89","-"
2022/09/20,"8,450","43.71","-"
2022/09/21,"8,439","43.66","-"
2022/09/22,"8,428","43.59","-"
2022/09/26,"8,420","43.55","-"
2022/09/27,"8,367","43.27","-"
2022/09/28,"8,348","43.18","-"
2022/09/29,"8,349","43.18","-"
2022/09/30,"8,359","43.14","-"
2022/10/03,"8,363","43.10","-"
2022/10/04,"8,388","43.23","-"
2022/10/05,"8,439","43.48","-"
2022/10/06,"8,430","43.42","-"
2022/10/07,"8,414","43.33","-"
2022/10/11,"8,364","42.98","35"
2022/10/12,"8,327","42.87","-"
2022/10/13,"8,318","42.82","-"
2022/10/14,"8,316","42.82","-"
2022/10/17,"8,326","42.87","-"
2022/10/18,"8,322","42.84","-"
2022/10/19,"8,330","42.84","-"
2022/10/20,"8,320","42.77","-"
2022/10/21,"8,303","42.64","-"
2022/10/24,"8,276","42.43","-"
2022/10/25,"8,286","42.40","-"
2022/10/26,"8,298","42.38","-"
2022/10/27,"8,316","42.43","-"
2022/10/28,"8,337","42.54","-"
2022/10/31,"8,336","42.54","-"
2022/11/01,"8,333","42.47","-"
2022/11/02,"8,351","42.55","-"
2022/11/04,"8,343","42.51","-"
2022/11/07,"8,323","42.40","-"
2022/11/08,"8,324","42.41","-"
2022/11/09,"8,330","42.47","-"
2022/11/10,"8,351","42.51","-"
2022/11/11,"8,325","42.37","35"
2022/11/14,"8,325","42.42","-"
2022/11/15,"8,353","42.57","-"
2022/11/16,"8,366","42.61","-"
2022/11/17,"8,379","42.68","-"
2022/11/18,"8,383","42.64","-"
2022/11/21,"8,375","42.60","-"
2022/11/22,"8,380","42.55","-"
2022/11/24,"8,387","42.58","-"
2022/11/25,"8,387","42.58","-"
2022/11/28,"8,390","42.59","-"
2022/11/29,"8,383","42.56","-"
2022/11/30,"8,382","42.49","-"
2022/12/01,"8,395","42.57","-"
2022/12/02,"8,388","42.54","-"
2022/12/05,"8,374","42.47","-"
2022/12/06,"8,382","42.50","-"
2022/12/07,"8,378","42.51","-"
2022/12/08,"8,368","42.44","-"
2022/12/09,"8,369","42.49","-"
2022/12/12,"8,343","42.36","35"
2022/12/13,"8,333","42.40","-"
2022/12/14,"8,329","42.39","-"
2022/12/15,"8,337","42.43","-"
2022/12/16,"8,338","42.44","-"
2022/12/19,"8,311","42.28","-"
2022/12/20,"8,298","42.31","-"
2022/12/21,"8,223","41.93","-"
2022/12/22,"8,220","41.84","-"
2022/12/23,"8,243","41.76","-"
2022/12/26,"8,223","41.63","-"
2022/12/27,"8,222","41.63","-"
2022/12/28,"8,221","41.63","-"
2022/12/29,"8,220","41.62","-"
2022/12/30,"8,198","41.52","-"
2023/01/04,"8,185","41.45","-"
2023/01/05,"8,186","41.46","-"
2023/01/06,"8,228","41.66","-"
2023/01/10,"8,229","41.66","-"
2023/01/11,"8,190","41.47","35"
2023/01/12,"8,212","41.67","-"
2023/01/13,"8,200","41.52","-"
2023/01/16,"8,175","41.39","-"
2023/01/17,"8,175","41.41","-"
2023/01/18,"8,198","41.53","-"
2023/01/19,"8,236","41.68","-"
2023/01/20,"8,234","41.61","-"
2023/01/23,"8,252","41.64","-"
2023/01/24,"8,257","41.66","-"
2023/01/25,"8,271","41.70","-"
2023/01/26,"8,272","41.71","-"
2023/01/27,"8,280","41.75","-"
2023/01/30,"8,272","41.72","-"
2023/01/31,"8,273","41.72","-"
2023/02/01,"8,269","41.66","-"
2023/02/02,"8,262","41.61","-"
2023/02/03,"8,257","41.60","-"
2023/02/06,"8,271","41.59","-"
2023/02/07,"8,271","41.59","-"
2023/02/08,"8,259","41.55","-"
2023/02/09,"8,264","41.58","-"
2023/02/10,"8,260","41.56","-"
2023/02/13,"8,207","40.41","35"
2023/02/14,"8,212","40.52","-"
2023/02/15,"8,217","40.53","-"
2023/02/16,"8,224","40.57","-"
2023/02/17,"8,230","40.60","-"
2023/02/20,"8,222","40.56","-"
2023/02/21,"8,222","40.54","-"
2023/02/22,"8,209","40.48","-"
2023/02/24,"8,197","40.42","-"
2023/02/27,"8,210","40.45","-"
2023/02/28,"8,210","40.45","-"
2023/03/01,"8,213","40.46","-"
2023/03/02,"8,218","40.48","-"
2023/03/03,"8,212","40.43","-"
2023/03/06,"8,231","40.55","-"
2023/03/07,"8,241","40.63","-"
2023/03/08,"8,258","40.71","-"
2023/03/09,"8,268","40.75","-"
2023/03/10,"8,256","40.69","-"
2023/03/13,"8,190","40.34","35"
2023/03/14,"8,143","40.19","-"
2023/03/15,"8,173","40.33","-"
2023/03/16,"8,151","40.21","-"
2023/03/17,"8,153","40.18","-"
2023/03/20,"8,164","40.21","-"
2023/03/22,"8,164","40.22","-"
2023/03/23,"8,173","40.26","-"
2023/03/24,"8,169","40.22","-"
2023/03/27,"8,170","40.22","-"
2023/03/28,"8,164","40.15","-"
2023/03/29,"8,156","40.11","-"
