﻿基準日,基準価額（円）,純資産額（億円）,分配金
2020/03/27,"10,000","0.10","-"
2020/03/30,"9,999","0.09","-"
2020/03/31,"9,999","0.09","-"
2020/04/01,"10,026","0.10","-"
2020/04/02,"10,035","0.10","-"
2020/04/03,"9,996","0.09","-"
2020/04/06,"9,998","0.11","-"
2020/04/07,"9,998","0.12","-"
2020/04/08,"10,041","0.12","-"
2020/04/09,"10,057","0.14","-"
2020/04/10,"10,059","0.14","-"
2020/04/13,"10,121","0.15","-"
2020/04/14,"10,111","0.15","-"
2020/04/15,"10,108","0.15","-"
2020/04/16,"10,126","0.15","-"
2020/04/17,"10,125","1.18","-"
2020/04/20,"10,145","1.28","-"
2020/04/21,"10,146","1.31","-"
2020/04/22,"10,154","1.31","-"
2020/04/23,"10,126","1.30","-"
2020/04/24,"10,131","1.32","-"
2020/04/27,"10,150","1.55","-"
2020/04/28,"10,141","1.55","-"
2020/04/30,"10,153","1.55","-"
2020/05/01,"10,207","1.60","-"
2020/05/07,"10,204","1.62","-"
2020/05/08,"10,134","1.61","-"
2020/05/11,"10,185","1.61","-"
2020/05/12,"10,187","1.61","-"
2020/05/13,"10,177","1.61","-"
2020/05/14,"10,188","1.75","-"
2020/05/15,"10,169","1.75","-"
2020/05/18,"10,170","1.75","-"
2020/05/19,"10,161","1.75","-"
2020/05/20,"10,186","1.76","-"
2020/05/21,"10,225","1.77","-"
2020/05/22,"10,248","1.78","-"
2020/05/25,"10,245","1.80","-"
2020/05/26,"10,230","1.80","-"
2020/05/27,"10,247","1.80","-"
2020/05/28,"10,260","1.81","-"
2020/05/29,"10,277","1.87","-"
2020/06/01,"10,278","1.87","-"
2020/06/02,"10,296","1.90","-"
2020/06/03,"10,321","1.91","-"
2020/06/04,"10,367","1.92","-"
2020/06/05,"10,363","1.95","-"
2020/06/08,"10,358","2.10","-"
2020/06/09,"10,389","2.11","-"
2020/06/10,"10,390","2.11","-"
2020/06/11,"10,374","2.15","-"
2020/06/12,"10,374","2.15","-"
2020/06/15,"10,311","2.15","-"
2020/06/16,"10,304","2.20","-"
2020/06/17,"10,326","2.31","-"
2020/06/18,"10,343","2.38","-"
2020/06/19,"10,337","2.40","-"
2020/06/22,"10,343","2.48","-"
2020/06/23,"10,340","2.49","-"
2020/06/24,"10,348","2.52","-"
2020/06/25,"10,360","2.53","-"
2020/06/26,"10,316","2.57","-"
2020/06/29,"10,333","2.69","-"
2020/06/30,"10,322","2.70","-"
2020/07/01,"10,339","2.74","-"
2020/07/02,"10,350","2.74","-"
2020/07/03,"10,335","2.75","-"
2020/07/06,"10,385","2.79","-"
2020/07/07,"10,387","2.79","-"
2020/07/08,"10,417","2.80","-"
2020/07/09,"10,413","2.95","-"
2020/07/10,"10,417","3.01","-"
2020/07/13,"10,401","3.11","-"
2020/07/14,"10,410","3.16","-"
2020/07/15,"10,422","3.17","-"
2020/07/16,"10,435","3.50","-"
2020/07/17,"10,461","3.67","-"
2020/07/20,"10,455","3.71","-"
2020/07/21,"10,454","3.72","-"
2020/07/22,"10,478","3.73","-"
2020/07/27,"10,499","3.94","-"
2020/07/28,"10,458","3.94","-"
2020/07/29,"10,472","3.95","-"
2020/07/30,"10,466","4.07","-"
2020/07/31,"10,471","4.23","-"
2020/08/03,"10,456","4.28","-"
2020/08/04,"10,471","4.33","-"
2020/08/05,"10,489","4.53","-"
2020/08/06,"10,518","4.57","-"
2020/08/07,"10,528","4.76","-"
2020/08/11,"10,532","4.81","-"
2020/08/12,"10,531","4.86","-"
2020/08/13,"10,506","4.93","-"
2020/08/14,"10,512","5.11","-"
2020/08/17,"10,486","5.18","-"
2020/08/18,"10,473","5.29","-"
2020/08/19,"10,486","5.36","-"
2020/08/20,"10,492","5.47","-"
2020/08/21,"10,497","5.57","-"
2020/08/24,"10,490","5.61","-"
2020/08/25,"10,493","5.79","-"
2020/08/26,"10,517","5.88","-"
2020/08/27,"10,502","6.24","-"
2020/08/28,"10,498","6.43","-"
2020/08/31,"10,479","6.48","-"
2020/09/01,"10,492","6.52","-"
2020/09/02,"10,507","6.53","-"
2020/09/03,"10,531","6.55","-"
2020/09/04,"10,568","6.66","-"
2020/09/07,"10,531","6.66","-"
2020/09/08,"10,477","6.65","-"
2020/09/09,"10,479","6.65","-"
2020/09/10,"10,457","6.64","-"
2020/09/11,"10,477","7.09","-"
2020/09/14,"10,468","7.18","-"
2020/09/15,"10,471","7.19","-"
2020/09/16,"10,483","7.19","-"
2020/09/17,"10,483","7.33","-"
2020/09/18,"10,484","7.37","-"
2020/09/23,"10,466","7.38","-"
2020/09/24,"10,399","7.45","-"
2020/09/25,"10,375","7.50","-"
2020/09/28,"10,368","7.74","-"
2020/09/29,"10,382","8.05","-"
2020/09/30,"10,417","8.15","-"
2020/10/01,"10,412","8.29","-"
2020/10/02,"10,411","8.29","-"
2020/10/05,"10,409","8.29","-"
2020/10/06,"10,414","8.30","-"
2020/10/07,"10,412","8.38","-"
2020/10/08,"10,409","8.53","-"
2020/10/09,"10,416","8.56","-"
2020/10/12,"10,433","8.59","-"
2020/10/13,"10,446","8.64","-"
2020/10/14,"10,466","8.66","-"
2020/10/15,"10,470","8.66","-"
2020/10/16,"10,461","8.95","-"
2020/10/19,"10,427","8.97","-"
2020/10/20,"10,455","9.00","-"
2020/10/21,"10,419","8.97","-"
2020/10/22,"10,416","9.04","-"
2020/10/23,"10,392","9.06","-"
2020/10/26,"10,384","9.17","-"
2020/10/27,"10,388","9.18","-"
2020/10/28,"10,385","9.30","-"
2020/10/29,"10,389","9.47","-"
2020/10/30,"10,329","9.51","-"
2020/11/02,"10,297","9.49","-"
2020/11/04,"10,287","9.52","-"
2020/11/05,"10,367","9.61","-"
2020/11/06,"10,454","9.87","-"
2020/11/09,"10,485","9.97","-"
2020/11/10,"10,478","10.13","-"
2020/11/11,"10,521","10.18","-"
2020/11/12,"10,519","10.20","-"
2020/11/13,"10,535","10.21","-"
2020/11/16,"10,531","10.21","-"
2020/11/17,"10,553","10.33","-"
2020/11/18,"10,582","10.36","-"
2020/11/19,"10,577","10.45","-"
2020/11/20,"10,584","10.41","-"
2020/11/24,"10,582","10.43","-"
2020/11/25,"10,604","10.49","-"
2020/11/26,"10,639","10.57","-"
2020/11/27,"10,640","10.65","-"
2020/11/30,"10,639","10.65","-"
2020/12/01,"10,641","10.65","-"
2020/12/02,"10,637","10.79","-"
2020/12/03,"10,628","10.85","-"
2020/12/04,"10,624","10.96","-"
2020/12/07,"10,633","11.00","-"
2020/12/08,"10,628","11.04","-"
2020/12/09,"10,644","11.17","-"
2020/12/10,"10,655","11.27","-"
2020/12/11,"10,636","11.31","-"
2020/12/14,"10,657","11.39","-"
2020/12/15,"10,660","11.39","-"
2020/12/16,"10,655","11.45","-"
2020/12/17,"10,658","11.59","-"
2020/12/18,"10,670","11.69","-"
2020/12/21,"10,685","11.72","-"
2020/12/22,"10,660","11.77","-"
2020/12/23,"10,630","11.81","-"
2020/12/24,"10,648","11.91","-"
2020/12/25,"10,655","11.98","-"
2020/12/28,"10,669","12.00","-"
2020/12/29,"10,672","12.00","-"
2020/12/30,"10,687","12.02","-"
2021/01/04,"10,685","12.02","-"
2021/01/05,"10,687","12.30","-"
2021/01/06,"10,683","12.35","-"
2021/01/07,"10,681","12.47","-"
2021/01/08,"10,686","12.63","-"
2021/01/12,"10,702","12.78","-"
2021/01/13,"10,671","12.81","-"
2021/01/14,"10,663","13.02","-"
2021/01/15,"10,681","13.11","-"
2021/01/18,"10,678","13.14","-"
2021/01/19,"10,654","13.13","-"
2021/01/20,"10,660","13.14","-"
2021/01/21,"10,666","13.14","-"
2021/01/22,"10,690","13.24","-"
2021/01/25,"10,686","13.31","-"
2021/01/26,"10,674","13.31","-"
2021/01/27,"10,683","13.36","-"
2021/01/28,"10,688","13.36","-"
2021/01/29,"10,644","13.32","-"
2021/02/01,"10,637","13.33","-"
2021/02/02,"10,598","13.28","-"
2021/02/03,"10,633","13.32","-"
2021/02/04,"10,663","13.35","-"
2021/02/05,"10,658","13.35","-"
2021/02/08,"10,673","13.37","-"
2021/02/09,"10,696","13.39","-"
2021/02/10,"10,704","13.40","-"
2021/02/12,"10,703","13.39","-"
2021/02/15,"10,712","13.43","-"
2021/02/16,"10,713","13.44","-"
2021/02/17,"10,731","13.46","-"
2021/02/18,"10,685","13.40","-"
2021/02/19,"10,673","13.41","-"
2021/02/22,"10,659","13.39","-"
2021/02/24,"10,652","13.38","-"
2021/02/25,"10,611","13.26","-"
2021/02/26,"10,631","13.29","-"
2021/03/01,"10,509","13.14","-"
2021/03/02,"10,495","13.12","-"
2021/03/03,"10,578","13.24","-"
2021/03/04,"10,592","13.31","-"
2021/03/05,"10,562","13.27","-"
2021/03/08,"10,532","13.23","-"
2021/03/09,"10,519","13.22","-"
2021/03/10,"10,558","13.27","-"
2021/03/11,"10,574","13.29","-"
2021/03/12,"10,608","13.34","-"
2021/03/15,"10,633","13.37","-"
2021/03/16,"10,616","13.36","-"
2021/03/17,"10,617","13.36","-"
2021/03/18,"10,624","13.37","-"
2021/03/19,"10,628","13.38","-"
2021/03/22,"10,600","13.34","-"
2021/03/23,"10,587","13.33","-"
2021/03/24,"10,599","13.34","-"
2021/03/25,"10,593","13.33","0"
2021/03/26,"10,609","13.36","-"
2021/03/29,"10,622","13.39","-"
2021/03/30,"10,635","13.41","-"
2021/03/31,"10,615","13.39","-"
2021/04/01,"10,612","13.40","-"
2021/04/02,"10,611","13.39","-"
2021/04/05,"10,655","13.46","-"
2021/04/06,"10,641","13.44","-"
2021/04/07,"10,644","13.44","-"
2021/04/08,"10,682","13.49","-"
2021/04/09,"10,674","13.50","-"
2021/04/12,"10,682","13.52","-"
2021/04/13,"10,679","13.57","-"
2021/04/14,"10,673","13.56","-"
2021/04/15,"10,681","13.58","-"
2021/04/16,"10,688","13.59","-"
2021/04/19,"10,730","13.63","-"
2021/04/20,"10,732","13.61","-"
2021/04/21,"10,707","13.61","-"
2021/04/22,"10,671","13.58","-"
2021/04/23,"10,699","13.61","-"
2021/04/26,"10,692","13.61","-"
2021/04/27,"10,689","13.60","-"
2021/04/28,"10,687","13.60","-"
2021/04/30,"10,677","13.59","-"
2021/05/06,"10,685","13.61","-"
2021/05/07,"10,710","13.64","-"
2021/05/10,"10,726","13.66","-"
2021/05/11,"10,763","13.71","-"
2021/05/12,"10,731","13.67","-"
2021/05/13,"10,680","13.61","-"
2021/05/14,"10,622","13.54","-"
2021/05/17,"10,650","13.58","-"
2021/05/18,"10,701","13.64","-"
2021/05/19,"10,702","13.65","-"
2021/05/20,"10,692","13.64","-"
2021/05/21,"10,655","13.59","-"
2021/05/24,"10,693","13.69","-"
2021/05/25,"10,701","13.71","-"
2021/05/26,"10,721","13.73","-"
2021/05/27,"10,738","13.75","-"
2021/05/28,"10,737","13.77","-"
2021/05/31,"10,751","13.77","-"
2021/06/01,"10,747","13.76","-"
2021/06/02,"10,745","13.76","-"
2021/06/03,"10,755","13.77","-"
2021/06/04,"10,770","13.81","-"
2021/06/07,"10,752","13.77","-"
2021/06/08,"10,782","13.81","-"
2021/06/09,"10,791","13.82","-"
2021/06/10,"10,802","13.83","-"
2021/06/11,"10,813","13.86","-"
2021/06/14,"10,825","13.88","-"
2021/06/15,"10,828","13.87","-"
2021/06/16,"10,825","13.88","-"
2021/06/17,"10,818","13.85","-"
2021/06/18,"10,778","13.80","-"
2021/06/21,"10,764","13.82","-"
2021/06/22,"10,726","13.76","-"
2021/06/23,"10,754","14.05","-"
2021/06/24,"10,771","14.22","-"
2021/06/25,"10,775","14.23","-"
2021/06/28,"10,794","14.26","-"
2021/06/29,"10,787","14.25","-"
2021/06/30,"10,790","14.25","-"
2021/07/01,"10,789","14.31","-"
2021/07/02,"10,792","14.32","-"
2021/07/05,"10,794","14.32","-"
2021/07/06,"10,809","14.35","-"
2021/07/07,"10,818","14.36","-"
2021/07/08,"10,796","14.33","-"
2021/07/09,"10,819","14.40","-"
2021/07/12,"10,787","14.35","-"
2021/07/13,"10,808","14.47","-"
2021/07/14,"10,826","14.49","-"
2021/07/15,"10,803","14.46","-"
2021/07/16,"10,801","14.48","-"
2021/07/19,"10,803","14.49","-"
2021/07/20,"10,784","14.44","-"
2021/07/21,"10,771","14.42","-"
2021/07/26,"10,790","14.44","-"
2021/07/27,"10,827","14.50","-"
2021/07/28,"10,835","14.52","-"
2021/07/29,"10,815","14.52","-"
2021/07/30,"10,817","14.52","-"
2021/08/02,"10,833","14.55","-"
2021/08/03,"10,820","14.53","-"
2021/08/04,"10,844","14.56","-"
2021/08/05,"10,846","14.58","-"
2021/08/06,"10,848","14.60","-"
2021/08/10,"10,846","14.59","-"
2021/08/11,"10,815","14.55","-"
2021/08/12,"10,827","14.57","-"
2021/08/13,"10,838","14.59","-"
2021/08/16,"10,842","14.60","-"
2021/08/17,"10,844","14.60","-"
2021/08/18,"10,847","14.60","-"
2021/08/19,"10,824","14.57","-"
2021/08/20,"10,810","14.56","-"
2021/08/23,"10,790","14.53","-"
2021/08/24,"10,799","14.55","-"
2021/08/25,"10,831","14.59","-"
2021/08/26,"10,840","14.50","-"
2021/08/27,"10,832","14.50","-"
2021/08/30,"10,809","14.47","-"
2021/08/31,"10,851","14.53","-"
2021/09/01,"10,879","14.57","-"
2021/09/02,"10,887","14.58","-"
2021/09/03,"10,890","14.58","-"
2021/09/06,"10,915","14.63","-"
2021/09/07,"10,915","14.59","-"
2021/09/08,"10,924","14.60","-"
2021/09/09,"10,909","14.58","-"
2021/09/10,"10,901","14.50","-"
2021/09/13,"10,903","14.49","-"
2021/09/14,"10,894","14.48","-"
2021/09/15,"10,917","14.51","-"
2021/09/16,"10,909","14.49","-"
2021/09/17,"10,914","14.50","-"
2021/09/21,"10,903","14.49","-"
2021/09/22,"10,833","14.39","-"
2021/09/24,"10,825","14.38","-"
2021/09/27,"10,857","14.43","-"
2021/09/28,"10,826","14.50","-"
2021/09/29,"10,816","14.47","-"
2021/09/30,"10,755","14.39","-"
2021/10/01,"10,756","14.39","-"
2021/10/04,"10,749","14.39","-"
2021/10/05,"10,774","14.42","-"
2021/10/06,"10,750","14.39","-"
2021/10/07,"10,782","14.43","-"
2021/10/08,"10,750","14.42","-"
2021/10/11,"10,775","14.45","-"
2021/10/12,"10,769","14.46","-"
2021/10/13,"10,745","14.42","-"
2021/10/14,"10,751","14.43","-"
2021/10/15,"10,755","14.44","-"
2021/10/18,"10,808","14.51","-"
2021/10/19,"10,819","14.53","-"
2021/10/20,"10,789","14.44","-"
2021/10/21,"10,812","14.47","-"
2021/10/22,"10,813","14.47","-"
2021/10/25,"10,798","14.45","-"
2021/10/26,"10,798","14.40","-"
2021/10/27,"10,823","14.47","-"
2021/10/28,"10,821","14.47","-"
2021/10/29,"10,801","14.45","-"
2021/11/01,"10,781","14.42","-"
2021/11/02,"10,767","14.40","-"
2021/11/04,"10,772","14.42","-"
2021/11/05,"10,777","14.44","-"
2021/11/08,"10,769","14.43","-"
2021/11/09,"10,778","14.46","-"
2021/11/10,"10,768","14.40","-"
2021/11/11,"10,760","14.39","-"
2021/11/12,"10,736","14.36","-"
2021/11/15,"10,726","14.35","-"
2021/11/16,"10,731","14.35","-"
2021/11/17,"10,740","14.37","-"
2021/11/18,"10,725","14.35","-"
2021/11/19,"10,724","14.35","-"
2021/11/22,"10,717","14.34","-"
2021/11/24,"10,702","14.32","-"
2021/11/25,"10,671","14.24","-"
2021/11/26,"10,684","14.26","-"
2021/11/29,"10,656","14.22","-"
2021/11/30,"10,614","14.16","-"
2021/12/01,"10,622","14.18","-"
2021/12/02,"10,601","14.15","-"
2021/12/03,"10,594","14.12","-"
2021/12/06,"10,601","14.14","-"
2021/12/07,"10,606","14.15","-"
2021/12/08,"10,627","14.19","-"
2021/12/09,"10,651","14.20","-"
2021/12/10,"10,654","14.21","-"
2021/12/13,"10,638","14.17","-"
2021/12/14,"10,646","14.18","-"
2021/12/15,"10,645","14.18","-"
2021/12/16,"10,630","14.13","-"
2021/12/17,"10,649","14.15","-"
2021/12/20,"10,655","14.16","-"
2021/12/21,"10,635","14.13","-"
2021/12/22,"10,609","14.10","-"
2021/12/23,"10,634","14.13","-"
2021/12/24,"10,661","14.17","-"
2021/12/27,"10,668","14.18","-"
2021/12/28,"10,668","14.18","-"
2021/12/29,"10,689","14.20","-"
2021/12/30,"10,695","14.21","-"
2022/01/04,"10,693","14.21","-"
2022/01/05,"10,681","14.20","-"
2022/01/06,"10,686","14.21","-"
2022/01/07,"10,652","14.17","-"
2022/01/11,"10,625","14.04","-"
2022/01/12,"10,607","14.01","-"
2022/01/13,"10,636","14.05","-"
2022/01/14,"10,635","14.05","-"
2022/01/17,"10,608","14.01","-"
2022/01/18,"10,591","13.99","-"
2022/01/19,"10,596","14.00","-"
2022/01/20,"10,543","13.93","-"
2022/01/21,"10,541","13.92","-"
2022/01/24,"10,531","13.91","-"
2022/01/25,"10,503","13.87","-"
2022/01/26,"10,464","13.82","-"
2022/01/27,"10,457","13.81","-"
2022/01/28,"10,456","13.81","-"
2022/01/31,"10,464","13.82","-"
2022/02/01,"10,476","13.83","-"
2022/02/02,"10,497","13.85","-"
2022/02/03,"10,506","13.86","-"
2022/02/04,"10,516","13.87","-"
2022/02/07,"10,501","13.85","-"
2022/02/08,"10,475","13.82","-"
2022/02/09,"10,481","13.83","-"
2022/02/10,"10,481","13.83","-"
2022/02/14,"10,496","13.85","-"
2022/02/15,"10,451","13.78","-"
2022/02/16,"10,436","13.77","-"
2022/02/17,"10,450","13.79","-"
2022/02/18,"10,437","13.77","-"
2022/02/21,"10,421","13.75","-"
2022/02/22,"10,400","13.72","-"
2022/02/24,"10,387","13.70","-"
2022/02/25,"10,366","13.68","-"
2022/02/28,"10,354","13.67","-"
2022/03/01,"10,391","13.72","-"
2022/03/02,"10,409","13.74","-"
2022/03/03,"10,409","13.74","-"
2022/03/04,"10,414","13.75","-"
2022/03/07,"10,378","13.70","-"
2022/03/08,"10,358","13.68","-"
2022/03/09,"10,317","13.62","-"
2022/03/10,"10,267","13.56","-"
2022/03/11,"10,285","13.58","-"
2022/03/14,"10,274","13.57","-"
2022/03/15,"10,285","13.58","-"
2022/03/16,"10,257","13.55","-"
2022/03/17,"10,281","13.58","-"
2022/03/18,"10,319","13.63","-"
2022/03/22,"10,330","13.65","-"
2022/03/23,"10,335","13.65","-"
2022/03/24,"10,357","13.68","-"
2022/03/25,"10,351","13.67","0"
2022/03/28,"10,361","13.68","-"
2022/03/29,"10,357","13.68","-"
2022/03/30,"10,350","13.61","-"
2022/03/31,"10,363","13.63","-"
2022/04/01,"10,364","13.63","-"
2022/04/04,"10,365","13.63","-"
2022/04/05,"10,376","13.65","-"
2022/04/06,"10,400","13.68","-"
2022/04/07,"10,378","13.65","-"
2022/04/08,"10,345","13.61","-"
2022/04/11,"10,353","13.77","-"
2022/04/12,"10,365","13.78","-"
2022/04/13,"10,334","13.75","-"
2022/04/14,"10,344","13.76","-"
2022/04/15,"10,354","13.77","-"
2022/04/18,"10,351","13.76","-"
2022/04/19,"10,348","13.76","-"
2022/04/20,"10,348","13.76","-"
2022/04/21,"10,372","13.79","-"
2022/04/22,"10,363","13.84","-"
2022/04/25,"10,339","13.80","-"
2022/04/26,"10,273","13.72","-"
2022/04/27,"10,262","13.70","-"
2022/04/28,"10,248","13.69","-"
2022/05/02,"10,264","13.71","-"
2022/05/06,"10,238","13.67","-"
2022/05/09,"10,219","13.65","-"
2022/05/10,"10,181","13.60","-"
2022/05/11,"10,138","13.55","-"
2022/05/12,"10,151","13.55","-"
2022/05/13,"10,162","13.47","-"
2022/05/16,"10,174","13.48","-"
2022/05/17,"10,192","13.51","-"
2022/05/18,"10,188","13.52","-"
2022/05/19,"10,191","13.53","-"
2022/05/20,"10,136","13.46","-"
2022/05/23,"10,143","13.47","-"
2022/05/24,"10,154","13.48","-"
2022/05/25,"10,159","13.50","-"
2022/05/26,"10,146","13.48","-"
2022/05/27,"10,171","13.52","-"
2022/05/30,"10,196","13.55","-"
2022/05/31,"10,230","13.59","-"
2022/06/01,"10,233","13.60","-"
2022/06/02,"10,210","13.57","-"
2022/06/03,"10,186","13.54","-"
2022/06/06,"10,181","13.53","-"
2022/06/07,"10,178","13.52","-"
2022/06/08,"10,196","13.55","-"
2022/06/09,"10,212","13.57","-"
2022/06/10,"10,208","13.57","-"
2022/06/13,"10,143","13.48","-"
2022/06/14,"10,069","13.38","-"
2022/06/15,"9,980","13.27","-"
2022/06/16,"9,947","13.23","-"
2022/06/17,"9,977","13.27","-"
2022/06/20,"9,918","13.20","-"
2022/06/21,"9,924","13.20","-"
2022/06/22,"9,939","13.22","-"
2022/06/23,"9,960","13.25","-"
2022/06/24,"9,951","13.19","-"
2022/06/27,"9,976","13.23","-"
2022/06/28,"10,013","13.28","-"
2022/06/29,"10,011","13.28","-"
2022/06/30,"9,979","13.23","-"
2022/07/01,"9,976","13.23","-"
2022/07/04,"9,976","13.23","-"
2022/07/05,"10,011","13.28","-"
2022/07/06,"10,000","13.26","-"
2022/07/07,"9,992","13.25","-"
2022/07/08,"10,019","13.27","-"
2022/07/11,"10,035","13.29","-"
2022/07/12,"10,044","13.28","-"
2022/07/13,"10,036","13.27","-"
2022/07/14,"10,059","13.29","-"
2022/07/15,"10,040","13.27","-"
2022/07/19,"10,021","13.24","-"
2022/07/20,"10,051","13.28","-"
2022/07/21,"10,071","13.31","-"
2022/07/22,"10,081","13.30","-"
2022/07/25,"10,089","13.22","-"
2022/07/26,"10,129","13.27","-"
2022/07/27,"10,142","13.29","-"
2022/07/28,"10,151","13.30","-"
2022/07/29,"10,170","13.33","-"
2022/08/01,"10,205","13.37","-"
2022/08/02,"10,210","13.38","-"
2022/08/03,"10,209","13.38","-"
2022/08/04,"10,206","13.38","-"
2022/08/05,"10,205","13.38","-"
2022/08/08,"10,219","13.40","-"
2022/08/09,"10,197","13.43","-"
2022/08/10,"10,221","13.46","-"
2022/08/12,"10,199","13.43","-"
2022/08/15,"10,219","13.46","-"
2022/08/16,"10,219","13.46","-"
2022/08/17,"10,239","13.49","-"
2022/08/18,"10,252","13.51","-"
2022/08/19,"10,197","13.43","-"
2022/08/22,"10,211","13.45","-"
2022/08/23,"10,148","13.37","-"
2022/08/24,"10,109","13.32","-"
2022/08/25,"10,105","13.31","-"
2022/08/26,"10,093","13.30","-"
2022/08/29,"10,111","13.32","-"
2022/08/30,"10,055","13.25","-"
2022/08/31,"10,031","13.22","-"
2022/09/01,"10,017","13.20","-"
2022/09/02,"9,991","13.18","-"
2022/09/05,"9,967","13.15","-"
2022/09/06,"9,996","13.19","-"
2022/09/07,"9,982","13.17","-"
2022/09/08,"9,983","13.17","-"
2022/09/09,"9,998","13.18","-"
2022/09/12,"9,993","13.17","-"
2022/09/13,"10,007","13.19","-"
2022/09/14,"10,038","13.23","-"
2022/09/15,"9,998","13.18","-"
2022/09/16,"9,971","13.15","-"
2022/09/20,"9,950","13.12","-"
2022/09/21,"9,927","13.09","-"
2022/09/22,"9,896","13.05","-"
2022/09/26,"9,894","13.06","-"
2022/09/27,"9,811","12.95","-"
2022/09/28,"9,802","12.94","-"
2022/09/29,"9,789","12.92","-"
2022/09/30,"9,767","12.89","-"
2022/10/03,"9,769","12.90","-"
2022/10/04,"9,782","12.91","-"
2022/10/05,"9,852","13.02","-"
2022/10/06,"9,876","13.05","-"
2022/10/07,"9,857","13.02","-"
2022/10/11,"9,839","13.00","-"
2022/10/12,"9,774","12.92","-"
2022/10/13,"9,751","12.88","-"
2022/10/14,"9,742","12.87","-"
2022/10/17,"9,804","12.94","-"
2022/10/18,"9,778","12.91","-"
2022/10/19,"9,838","12.99","-"
2022/10/20,"9,851","13.00","-"
2022/10/21,"9,844","12.99","-"
2022/10/24,"9,835","12.98","-"
2022/10/25,"9,820","12.96","-"
2022/10/26,"9,883","13.05","-"
2022/10/27,"9,925","12.96","-"
2022/10/28,"9,941","12.93","-"
2022/10/31,"9,969","12.97","-"
2022/11/01,"9,989","12.99","-"
2022/11/02,"9,975","12.97","-"
2022/11/04,"9,981","12.98","-"
2022/11/07,"9,936","12.92","-"
2022/11/08,"9,954","12.95","-"
2022/11/09,"9,966","12.96","-"
2022/11/10,"9,978","12.98","-"
2022/11/11,"9,964","12.96","-"
2022/11/14,"10,011","13.01","-"
2022/11/15,"9,989","12.99","-"
2022/11/16,"9,992","12.99","-"
2022/11/17,"10,009","13.01","-"
2022/11/18,"10,006","13.01","-"
2022/11/21,"9,999","13.01","-"
2022/11/22,"10,006","13.01","-"
2022/11/24,"10,026","13.04","-"
2022/11/25,"10,056","13.09","-"
2022/11/28,"10,062","13.10","-"
2022/11/29,"10,040","13.07","-"
2022/11/30,"10,009","13.02","-"
2022/12/01,"10,005","13.02","-"
2022/12/02,"10,025","13.05","-"
2022/12/05,"10,025","13.05","-"
2022/12/06,"10,023","13.05","-"
2022/12/07,"10,013","13.04","-"
2022/12/08,"10,005","13.04","-"
2022/12/09,"10,006","13.04","-"
2022/12/12,"10,029","13.09","-"
2022/12/13,"10,013","13.05","-"
2022/12/14,"10,019","13.06","-"
2022/12/15,"10,038","13.09","-"
2022/12/16,"10,025","13.07","-"
2022/12/19,"9,968","13.00","-"
2022/12/20,"9,933","12.94","-"
2022/12/21,"9,879","12.88","-"
2022/12/22,"9,838","12.83","-"
2022/12/23,"9,880","12.89","-"
2022/12/26,"9,859","12.86","-"
2022/12/27,"9,859","12.86","-"
2022/12/28,"9,862","12.86","-"
2022/12/29,"9,856","12.85","-"
2022/12/30,"9,824","12.81","-"
2023/01/04,"9,842","12.85","-"
2023/01/05,"9,823","12.79","-"
2023/01/06,"9,859","12.85","-"
2023/01/10,"9,857","12.85","-"
2023/01/11,"9,889","12.89","-"
2023/01/12,"9,894","12.90","-"
2023/01/13,"9,907","12.91","-"
2023/01/16,"9,906","12.91","-"
2023/01/17,"9,900","12.90","-"
2023/01/18,"9,908","12.91","-"
2023/01/19,"9,947","12.97","-"
2023/01/20,"9,928","12.93","-"
2023/01/23,"9,939","12.95","-"
2023/01/24,"9,970","12.99","-"
2023/01/25,"9,996","13.02","-"
2023/01/26,"10,006","13.03","-"
2023/01/27,"9,999","13.02","-"
2023/01/30,"9,990","13.00","-"
2023/01/31,"9,990","13.00","-"
2023/02/01,"9,965","12.97","-"
2023/02/02,"9,971","12.97","-"
2023/02/03,"9,986","12.99","-"
2023/02/06,"10,010","13.02","-"
2023/02/07,"9,993","12.99","-"
2023/02/08,"9,969","12.96","-"
2023/02/09,"9,973","12.97","-"
2023/02/10,"9,961","12.94","-"
2023/02/13,"9,956","12.94","-"
2023/02/14,"9,931","12.91","-"
2023/02/15,"9,964","12.95","-"
2023/02/16,"9,966","12.95","-"
2023/02/17,"9,962","12.94","-"
2023/02/20,"9,943","12.92","-"
2023/02/21,"9,940","12.92","-"
2023/02/22,"9,948","12.93","-"
2023/02/24,"9,908","12.88","-"
2023/02/27,"9,920","12.89","-"
2023/02/28,"9,904","12.87","-"
2023/03/01,"9,923","12.90","-"
2023/03/02,"9,918","12.89","-"
2023/03/03,"9,911","12.88","-"
2023/03/06,"9,926","12.90","-"
2023/03/07,"9,943","12.92","-"
2023/03/08,"9,950","12.93","-"
2023/03/09,"9,925","12.91","-"
2023/03/10,"9,926","12.91","-"
2023/03/13,"9,914","12.90","-"
2023/03/14,"9,901","12.88","-"
2023/03/15,"9,900","12.85","-"
2023/03/16,"9,904","12.85","-"
2023/03/17,"9,887","12.83","-"
2023/03/20,"9,892","12.84","-"
2023/03/22,"9,892","12.74","-"
2023/03/23,"9,897","12.75","-"
2023/03/24,"9,897","12.75","-"
2023/03/27,"9,904","12.72","0"
2023/03/28,"9,898","12.71","-"
2023/03/29,"9,901","12.72","-"
