﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/09/27,"10,000","0.01","-"
2023/09/28,"9,938","0.00","-"
2023/09/29,"10,032","0.01","-"
2023/10/02,"10,086","0.01","-"
2023/10/03,"9,923","0.01","-"
2023/10/04,"9,684","0.00","-"
2023/10/05,"9,775","0.00","-"
2023/10/06,"9,819","0.00","-"
2023/10/10,"9,916","0.01","-"
2023/10/11,"9,945","0.01","-"
2023/10/12,"10,145","0.01","-"
2023/10/13,"10,032","0.01","-"
2023/10/16,"10,006","0.01","-"
2023/10/17,"10,108","0.01","-"
2023/10/18,"10,122","0.01","-"
2023/10/19,"9,920","0.01","-"
2023/10/20,"9,701","0.00","-"
2023/10/23,"9,651","0.00","-"
2023/10/24,"9,554","0.00","-"
2023/10/25,"9,704","0.00","-"
2023/10/26,"9,536","0.00","-"
2023/10/27,"9,761","0.00","-"
2023/10/30,"9,584","0.00","-"
2023/10/31,"9,588","0.00","-"
2023/11/01,"9,886","0.01","-"
2023/11/02,"9,905","0.01","-"
2023/11/06,"10,374","0.01","-"
2023/11/07,"10,271","0.01","-"
2023/11/08,"10,196","0.01","-"
2023/11/09,"10,262","0.01","-"
2023/11/10,"10,101","0.01","-"
2023/11/13,"10,207","0.01","-"
2023/11/14,"10,118","0.01","-"
2023/11/15,"10,551","0.01","-"
2023/11/16,"10,623","0.01","-"
2023/11/17,"10,587","0.01","-"
2023/11/20,"10,515","0.01","-"
2023/11/21,"10,474","0.01","-"
2023/11/22,"10,420","0.01","-"
2023/11/24,"10,561","0.01","-"
2023/11/27,"10,593","0.01","-"
2023/11/28,"10,547","0.01","-"
2023/11/29,"10,524","0.01","-"
2023/11/30,"10,605","0.01","-"
2023/12/01,"10,756","0.01","-"
2023/12/04,"10,882","0.01","-"
2023/12/05,"11,007","0.01","-"
2023/12/06,"10,956","0.01","-"
2023/12/07,"10,908","0.01","-"
2023/12/08,"10,648","0.01","-"
2023/12/11,"10,762","0.01","-"
2023/12/12,"10,819","0.01","-"
2023/12/13,"10,789","0.01","-"
2023/12/14,"10,928","0.01","-"
2023/12/15,"11,175","0.01","-"
2023/12/18,"11,004","0.01","-"
2023/12/19,"10,987","0.01","-"
2023/12/20,"11,161","0.01","-"
2023/12/21,"10,993","0.01","-"
2023/12/22,"11,011","0.01","-"
2023/12/25,"11,031","0.01","-"
2023/12/26,"11,034","0.01","-"
2023/12/27,"11,156","0.01","-"
2023/12/28,"11,132","0.01","-"
2023/12/29,"11,196","0.01","-"
2024/01/04,"11,061","0.01","-"
2024/01/05,"11,141","0.01","30"
2024/01/09,"11,164","0.05","-"
2024/01/10,"11,153","0.11","-"
2024/01/11,"11,226","0.14","-"
2024/01/12,"11,130","0.19","-"
2024/01/15,"11,182","0.20","-"
2024/01/16,"11,228","0.25","-"
2024/01/17,"11,275","0.25","-"
2024/01/18,"11,152","0.30","-"
2024/01/19,"11,072","0.33","-"
2024/01/22,"11,183","0.36","-"
2024/01/23,"11,217","0.41","-"
2024/01/24,"11,143","0.45","-"
2024/01/25,"10,961","0.44","-"
2024/01/26,"11,040","0.49","-"
2024/01/29,"11,050","0.59","-"
2024/01/30,"11,045","0.65","-"
2024/01/31,"10,925","0.66","-"
2024/02/01,"10,779","0.67","-"
2024/02/02,"10,938","0.74","-"
2024/02/05,"10,976","0.77","-"
2024/02/06,"10,743","0.75","-"
2024/02/07,"10,784","0.81","-"
2024/02/08,"10,774","0.82","-"
2024/02/09,"10,951","0.86","-"
2024/02/13,"10,914","0.88","-"
2024/02/14,"10,782","0.88","-"
2024/02/15,"10,860","0.89","-"
2024/02/16,"11,075","0.91","-"
2024/02/19,"10,932","0.91","-"
2024/02/20,"10,956","0.94","-"
2024/02/21,"10,912","0.93","-"
2024/02/22,"11,000","0.99","-"
2024/02/26,"11,001","0.99","-"
2024/02/27,"10,886","0.99","-"
2024/02/28,"10,883","1.03","-"
2024/02/29,"10,997","1.04","-"
2024/03/01,"11,101","1.13","-"
2024/03/04,"11,199","1.15","-"
2024/03/05,"11,351","1.17","30"
2024/03/06,"11,199","1.17","-"
2024/03/07,"11,170","1.18","-"
2024/03/08,"11,134","1.17","-"
2024/03/11,"11,156","1.15","-"
2024/03/12,"11,113","1.17","-"
2024/03/13,"11,125","1.18","-"
2024/03/14,"11,076","1.18","-"
2024/03/15,"10,993","1.17","-"
2024/03/18,"11,010","1.17","-"
2024/03/19,"10,994","1.17","-"
2024/03/21,"11,170","1.19","-"
2024/03/22,"11,306","1.22","-"
2024/03/25,"11,170","1.20","-"
2024/03/26,"11,137","1.20","-"
2024/03/27,"11,096","1.21","-"
2024/03/28,"11,366","1.23","-"
2024/03/29,"11,435","1.24","-"
2024/04/01,"11,435","1.24","-"
2024/04/02,"11,264","1.22","-"
2024/04/03,"11,124","1.21","-"
2024/04/04,"11,135","1.22","-"
2024/04/05,"11,025","1.24","-"
2024/04/08,"11,160","1.26","-"
2024/04/09,"11,293","1.27","-"
2024/04/10,"11,438","1.32","-"
2024/04/11,"11,085","1.29","-"
2024/04/12,"11,114","1.29","-"
2024/04/15,"11,019","1.29","-"
2024/04/16,"10,924","1.53","-"
2024/04/17,"10,783","1.51","-"
2024/04/18,"10,688","1.50","-"
2024/04/19,"10,713","1.51","-"
2024/04/22,"10,743","1.52","-"
2024/04/23,"10,829","1.54","-"
2024/04/24,"10,934","1.60","-"
2024/04/25,"10,985","1.60","-"
2024/04/26,"10,932","1.60","-"
2024/04/30,"11,141","1.63","-"
2024/05/01,"11,014","1.61","-"
2024/05/02,"10,926","1.60","-"
2024/05/07,"10,998","1.61","30"
2024/05/08,"11,133","1.63","-"
2024/05/09,"11,080","1.62","-"
2024/05/10,"11,321","1.66","-"
2024/05/13,"11,308","1.66","-"
2024/05/14,"11,378","1.67","-"
2024/05/15,"11,469","1.69","-"
2024/05/16,"11,446","1.68","-"
2024/05/17,"11,543","1.70","-"
