﻿基準日,基準価額（円）,純資産額（億円）,分配金
2020/05/29,"10,000","106.81","-"
2020/06/01,"10,000","106.81","-"
2020/06/02,"9,960","106.38","-"
2020/06/03,"9,961","106.40","-"
2020/06/04,"9,971","105.50","-"
2020/06/05,"9,966","105.46","-"
2020/06/08,"9,975","105.55","-"
2020/06/09,"9,976","105.56","-"
2020/06/10,"9,978","105.58","-"
2020/06/11,"9,980","105.60","-"
2020/06/12,"9,974","105.43","-"
2020/06/15,"9,971","105.40","-"
2020/06/16,"9,969","105.39","-"
2020/06/17,"9,977","105.47","-"
2020/06/18,"9,979","105.49","-"
2020/06/19,"9,978","105.48","-"
2020/06/22,"9,978","105.48","-"
2020/06/23,"9,976","105.46","-"
2020/06/24,"9,979","105.49","-"
2020/06/25,"9,971","105.40","-"
2020/06/26,"9,972","105.42","-"
2020/06/29,"9,973","105.43","-"
2020/06/30,"9,975","105.45","-"
2020/07/01,"9,975","105.45","-"
2020/07/02,"9,967","105.36","-"
2020/07/03,"9,976","105.46","-"
2020/07/06,"9,976","105.45","-"
2020/07/07,"10,000","105.72","-"
2020/07/08,"9,997","105.68","-"
2020/07/09,"10,002","105.73","-"
2020/07/10,"10,009","105.81","-"
2020/07/13,"10,017","105.89","-"
2020/07/14,"10,004","105.75","-"
2020/07/15,"10,020","105.92","-"
2020/07/16,"10,062","106.37","-"
2020/07/17,"10,105","106.82","-"
2020/07/20,"10,102","106.79","-"
2020/07/21,"10,130","107.08","-"
2020/07/22,"10,153","107.33","-"
2020/07/27,"10,155","107.35","-"
2020/07/28,"10,143","107.22","-"
2020/07/29,"10,145","107.24","-"
2020/07/30,"10,162","107.42","-"
2020/07/31,"10,168","107.49","-"
2020/08/03,"10,155","107.29","-"
2020/08/04,"10,156","107.28","-"
2020/08/05,"10,188","107.62","-"
2020/08/06,"10,173","107.39","-"
2020/08/07,"10,207","107.75","-"
2020/08/11,"10,245","108.14","-"
2020/08/12,"10,252","108.18","-"
2020/08/13,"10,226","107.86","-"
2020/08/14,"10,187","107.36","-"
2020/08/17,"10,146","106.73","-"
2020/08/18,"10,159","106.87","-"
2020/08/19,"10,161","106.89","-"
2020/08/20,"10,139","106.66","-"
2020/08/21,"10,118","106.43","-"
2020/08/24,"10,127","106.53","-"
2020/08/25,"10,140","106.65","-"
2020/08/26,"10,114","106.38","-"
2020/08/27,"10,089","106.11","-"
2020/08/28,"10,066","105.88","-"
2020/08/31,"10,041","105.61","-"
2020/09/01,"10,041","105.61","-"
2020/09/02,"10,087","106.09","-"
2020/09/03,"10,128","106.52","-"
2020/09/04,"10,150","106.75","-"
2020/09/07,"10,091","106.14","-"
2020/09/08,"10,091","106.13","-"
2020/09/09,"10,077","105.99","-"
2020/09/10,"10,085","106.04","-"
2020/09/11,"10,072","105.90","-"
2020/09/14,"10,090","105.98","-"
2020/09/15,"10,111","106.20","-"
2020/09/16,"10,115","106.24","-"
2020/09/17,"10,098","106.06","-"
2020/09/18,"10,085","105.92","-"
2020/09/23,"10,083","105.91","-"
2020/09/24,"10,028","105.33","-"
2020/09/25,"9,985","104.88","-"
2020/09/28,"9,963","104.64","-"
2020/09/29,"9,977","104.79","-"
2020/09/30,"9,988","104.90","-"
2020/10/01,"9,993","104.97","-"
2020/10/02,"9,995","104.99","-"
2020/10/05,"9,990","104.93","-"
2020/10/06,"10,021","105.25","-"
2020/10/07,"10,013","105.17","-"
2020/10/08,"10,049","105.52","-"
2020/10/09,"10,075","105.79","-"
2020/10/12,"10,098","106.04","-"
2020/10/13,"10,098","106.04","-"
2020/10/14,"10,109","106.15","-"
2020/10/15,"10,085","105.89","-"
2020/10/16,"10,092","105.96","-"
2020/10/19,"10,126","106.31","-"
2020/10/20,"10,122","106.28","-"
2020/10/21,"10,100","106.05","-"
2020/10/22,"10,078","105.77","-"
2020/10/23,"10,049","105.45","-"
2020/10/26,"10,051","105.47","-"
2020/10/27,"10,039","105.33","-"
2020/10/28,"10,054","105.49","-"
2020/10/29,"10,016","105.09","-"
2020/10/30,"10,014","105.07","-"
2020/11/02,"9,992","104.85","-"
2020/11/04,"10,015","105.09","-"
2020/11/05,"10,061","105.57","-"
2020/11/06,"10,130","106.29","-"
2020/11/09,"10,123","106.21","-"
2020/11/10,"10,139","106.39","-"
2020/11/11,"10,145","106.29","-"
2020/11/12,"10,145","106.29","-"
2020/11/13,"10,161","106.45","-"
2020/11/16,"10,136","106.09","-"
2020/11/17,"10,173","106.48","-"
2020/11/18,"10,174","106.43","-"
2020/11/19,"10,173","106.42","-"
2020/11/20,"10,173","106.42","-"
2020/11/24,"10,180","106.48","-"
2020/11/25,"10,209","104.53","-"
2020/11/26,"10,209","104.53","-"
2020/11/27,"10,208","104.53","-"
2020/11/30,"10,214","104.59","-"
2020/12/01,"10,200","104.44","-"
2020/12/02,"10,209","104.38","-"
2020/12/03,"10,217","104.45","-"
2020/12/04,"10,237","104.64","-"
2020/12/07,"10,238","104.53","-"
2020/12/08,"10,230","104.19","-"
2020/12/09,"10,239","99.16","-"
2020/12/10,"10,242","99.19","-"
2020/12/11,"10,227","99.04","-"
2020/12/14,"10,232","99.08","-"
2020/12/15,"10,224","98.99","-"
2020/12/16,"10,230","88.66","-"
2020/12/17,"10,254","88.82","-"
2020/12/18,"10,275","88.98","-"
2020/12/21,"10,272","88.96","-"
2020/12/22,"10,250","88.73","-"
2020/12/23,"10,268","88.88","-"
2020/12/24,"10,255","88.68","-"
2020/12/25,"10,259","88.60","-"
2020/12/28,"10,259","88.60","-"
2020/12/29,"10,259","88.60","-"
2020/12/30,"10,289","88.86","-"
2021/01/04,"10,293","88.80","-"
2021/01/05,"10,285","88.70","-"
2021/01/06,"10,282","88.67","-"
2021/01/07,"10,268","88.24","-"
2021/01/08,"10,273","88.28","-"
2021/01/12,"10,287","88.22","-"
2021/01/13,"10,264","87.97","-"
2021/01/14,"10,278","88.03","-"
2021/01/15,"10,291","88.14","-"
2021/01/18,"10,270","87.90","-"
2021/01/19,"10,270","87.66","-"
2021/01/20,"10,254","87.52","-"
2021/01/21,"10,259","87.52","-"
2021/01/22,"10,249","87.13","-"
2021/01/25,"10,254","87.04","-"
2021/01/26,"10,288","87.30","-"
2021/01/27,"10,292","87.33","-"
2021/01/28,"10,277","87.21","-"
2021/01/29,"10,274","87.13","-"
2021/02/01,"10,228","86.74","-"
2021/02/02,"10,248","86.80","-"
2021/02/03,"10,257","86.87","-"
2021/02/04,"10,253","86.83","-"
2021/02/05,"10,245","86.76","-"
2021/02/08,"10,241","86.65","-"
2021/02/09,"10,252","86.75","-"
2021/02/10,"10,255","86.78","-"
2021/02/12,"10,221","86.48","-"
2021/02/15,"10,242","86.62","-"
2021/02/16,"10,242","86.62","-"
2021/02/17,"10,224","86.47","-"
2021/02/18,"10,216","86.25","-"
2021/02/19,"10,217","86.25","-"
2021/02/22,"10,177","85.90","-"
2021/02/24,"10,154","85.71","-"
2021/02/25,"10,136","85.56","-"
2021/02/26,"10,082","85.10","-"
2021/03/01,"10,033","84.67","-"
2021/03/02,"10,107","85.22","-"
2021/03/03,"10,120","85.33","-"
2021/03/04,"10,101","85.15","-"
2021/03/05,"10,068","84.87","-"
2021/03/08,"10,056","84.77","-"
2021/03/09,"10,007","84.36","-"
2021/03/10,"10,002","84.32","-"
2021/03/11,"10,021","84.48","-"
2021/03/12,"10,094","85.09","-"
2021/03/15,"10,075","84.92","-"
2021/03/16,"10,074","84.91","-"
2021/03/17,"10,090","85.05","-"
2021/03/18,"10,062","84.71","-"
2021/03/19,"10,030","84.44","-"
2021/03/22,"10,044","84.56","-"
2021/03/23,"10,062","84.71","-"
2021/03/24,"10,094","84.95","-"
2021/03/25,"10,099","84.99","-"
2021/03/26,"10,113","85.11","-"
2021/03/29,"10,134","85.29","-"
2021/03/30,"10,139","85.33","-"
2021/03/31,"10,115","85.13","-"
2021/04/01,"10,107","85.00","-"
2021/04/02,"10,150","85.36","-"
2021/04/05,"10,150","85.26","-"
2021/04/06,"10,150","85.26","-"
2021/04/07,"10,174","85.46","-"
2021/04/08,"10,185","85.56","-"
2021/04/09,"10,203","85.71","-"
2021/04/12,"10,172","85.38","-"
2021/04/13,"10,144","85.12","-"
2021/04/14,"10,138","85.03","-"
2021/04/15,"10,155","85.17","-"
2021/04/16,"10,125","84.92","-"
2021/04/19,"10,114","84.83","-"
2021/04/20,"10,096","84.63","-"
2021/04/21,"10,046","84.22","-"
2021/04/22,"10,071","84.43","-"
2021/04/23,"10,097","84.64","-"
2021/04/26,"10,098","84.64","-"
2021/04/27,"10,101","84.67","-"
2021/04/28,"10,082","84.51","-"
2021/04/30,"10,083","84.51","-"
2021/05/06,"10,038","84.14","-"
2021/05/07,"10,088","84.56","-"
2021/05/10,"10,108","84.72","-"
2021/05/11,"10,074","84.44","-"
2021/05/12,"9,981","83.66","-"
2021/05/13,"9,934","83.27","-"
2021/05/14,"9,902","82.98","-"
2021/05/17,"9,986","83.69","-"
2021/05/18,"9,988","83.70","-"
2021/05/19,"9,999","83.79","-"
2021/05/20,"9,965","83.51","-"
2021/05/21,"9,986","83.68","-"
2021/05/24,"10,007","83.80","-"
2021/05/25,"10,016","83.78","-"
2021/05/26,"10,030","83.90","-"
2021/05/27,"10,033","83.92","-"
2021/05/28,"10,028","83.84","-"
2021/05/31,"10,040","83.93","-"
2021/06/01,"10,040","83.90","-"
2021/06/02,"10,027","83.80","-"
2021/06/03,"10,056","84.04","-"
2021/06/04,"10,061","84.02","-"
2021/06/07,"10,074","84.13","-"
2021/06/08,"10,078","84.13","-"
2021/06/09,"10,088","84.20","-"
2021/06/10,"10,090","84.21","10"
2021/06/11,"10,101","84.31","-"
2021/06/14,"10,137","84.60","-"
2021/06/15,"10,148","84.64","-"
2021/06/16,"10,154","84.69","-"
2021/06/17,"10,152","84.67","-"
2021/06/18,"10,135","84.52","-"
2021/06/21,"10,113","84.34","-"
2021/06/22,"10,125","84.42","-"
2021/06/23,"10,136","84.41","-"
2021/06/24,"10,118","84.24","-"
2021/06/25,"10,133","84.37","-"
2021/06/28,"10,132","84.27","-"
2021/06/29,"10,140","84.34","-"
2021/06/30,"10,147","84.26","-"
2021/07/01,"10,160","83.25","-"
2021/07/02,"10,166","83.26","-"
2021/07/05,"10,188","83.45","-"
2021/07/06,"10,188","83.42","-"
2021/07/07,"10,198","83.50","-"
2021/07/08,"10,230","83.65","-"
2021/07/09,"10,200","83.38","-"
2021/07/12,"10,202","83.39","-"
2021/07/13,"10,225","83.55","-"
2021/07/14,"10,233","83.50","-"
2021/07/15,"10,232","83.44","-"
2021/07/16,"10,216","83.27","-"
2021/07/19,"10,211","83.15","-"
2021/07/20,"10,165","82.67","-"
2021/07/21,"10,184","82.82","-"
2021/07/26,"10,204","82.98","-"
2021/07/27,"10,247","83.27","-"
2021/07/28,"10,245","83.23","-"
2021/07/29,"10,262","83.36","-"
2021/07/30,"10,290","82.98","-"
2021/08/02,"10,281","82.91","-"
2021/08/03,"10,309","83.08","-"
2021/08/04,"10,318","83.15","-"
2021/08/05,"10,324","82.17","-"
2021/08/06,"10,326","82.11","-"
2021/08/10,"10,310","81.86","-"
2021/08/11,"10,330","82.02","-"
2021/08/12,"10,319","81.94","-"
2021/08/13,"10,329","81.98","-"
2021/08/16,"10,344","80.77","-"
2021/08/17,"10,329","80.57","-"
2021/08/18,"10,328","80.56","-"
2021/08/19,"10,326","80.55","-"
2021/08/20,"10,294","80.29","-"
2021/08/23,"10,306","80.34","-"
2021/08/24,"10,327","80.37","-"
2021/08/25,"10,320","80.18","-"
2021/08/26,"10,309","79.95","-"
2021/08/27,"10,299","79.87","-"
2021/08/30,"10,318","79.84","-"
2021/08/31,"10,317","79.83","-"
2021/09/01,"10,330","79.93","-"
2021/09/02,"10,337","79.93","-"
2021/09/03,"10,348","80.02","-"
2021/09/06,"10,330","79.86","-"
2021/09/07,"10,330","79.73","-"
2021/09/08,"10,305","79.54","-"
2021/09/09,"10,272","79.04","-"
2021/09/10,"10,237","78.57","-"
2021/09/13,"10,249","78.55","-"
2021/09/14,"10,257","78.54","-"
2021/09/15,"10,260","78.56","-"
2021/09/16,"10,244","78.45","-"
2021/09/17,"10,251","78.35","-"
2021/09/21,"10,202","77.92","-"
2021/09/22,"10,158","77.58","-"
2021/09/24,"10,190","77.82","-"
2021/09/27,"10,156","77.56","-"
2021/09/28,"10,144","77.42","-"
2021/09/29,"10,061","76.77","-"
2021/09/30,"10,079","76.91","-"
2021/10/01,"10,069","76.83","-"
2021/10/04,"10,040","76.61","-"
2021/10/05,"10,028","76.53","-"
2021/10/06,"10,024","76.50","-"
2021/10/07,"9,982","76.18","-"
2021/10/08,"10,015","76.43","-"
2021/10/11,"10,003","76.33","-"
2021/10/12,"10,003","76.28","-"
2021/10/13,"9,980","76.10","-"
2021/10/14,"9,998","76.24","-"
2021/10/15,"10,039","76.56","-"
2021/10/18,"10,063","76.74","-"
2021/10/19,"10,044","76.59","-"
2021/10/20,"10,045","76.60","-"
2021/10/21,"10,052","76.65","-"
2021/10/22,"10,031","76.49","-"
2021/10/25,"10,060","76.59","-"
2021/10/26,"10,061","76.61","-"
2021/10/27,"10,100","76.90","-"
2021/10/28,"10,119","77.05","-"
2021/10/29,"10,123","77.08","-"
2021/11/01,"10,099","76.89","-"
2021/11/02,"10,134","77.16","-"
2021/11/04,"10,142","77.19","-"
2021/11/05,"10,188","77.54","-"
2021/11/08,"10,205","77.62","-"
2021/11/09,"10,197","77.45","-"
2021/11/10,"10,199","77.44","-"
2021/11/11,"10,175","77.25","-"
2021/11/12,"10,175","77.14","-"
2021/11/15,"10,198","77.32","-"
2021/11/16,"10,182","77.20","-"
2021/11/17,"10,163","77.05","-"
2021/11/18,"10,138","76.78","-"
2021/11/19,"10,142","76.80","-"
2021/11/22,"10,163","76.95","-"
2021/11/24,"10,143","76.63","-"
2021/11/25,"10,110","76.29","-"
2021/11/26,"10,110","76.28","-"
2021/11/29,"10,000","75.45","-"
2021/11/30,"9,949","75.03","-"
2021/12/01,"9,914","74.76","-"
2021/12/02,"9,962","75.12","-"
2021/12/03,"9,926","74.85","-"
2021/12/06,"9,993","75.36","-"
2021/12/07,"10,053","75.75","-"
2021/12/08,"10,123","76.15","-"
2021/12/09,"10,152","76.37","-"
2021/12/10,"10,138","76.27","-"
2021/12/13,"10,133","76.23","-"
2021/12/14,"10,137","76.26","-"
2021/12/15,"10,123","76.07","-"
2021/12/16,"10,100","75.90","-"
2021/12/17,"10,116","75.97","-"
2021/12/20,"10,082","75.72","-"
2021/12/21,"10,032","75.34","-"
2021/12/22,"10,051","75.44","-"
2021/12/23,"10,083","75.67","-"
2021/12/24,"10,104","75.82","-"
2021/12/27,"10,118","75.92","-"
2021/12/28,"10,118","75.92","-"
2021/12/29,"10,118","75.92","-"
2021/12/30,"10,143","76.11","-"
2022/01/04,"10,134","76.05","-"
2022/01/05,"10,107","75.84","-"
2022/01/06,"10,073","75.56","-"
2022/01/07,"9,986","74.81","-"
2022/01/11,"9,975","74.72","-"
2022/01/12,"9,938","74.44","-"
2022/01/13,"9,979","74.76","-"
2022/01/14,"9,960","74.58","-"
2022/01/17,"9,889","74.05","-"
2022/01/18,"9,889","74.03","-"
2022/01/19,"9,866","73.86","-"
2022/01/20,"9,823","73.52","-"
2022/01/21,"9,834","73.57","-"
2022/01/24,"9,801","73.32","-"
2022/01/25,"9,782","73.18","-"
2022/01/26,"9,756","72.96","-"
2022/01/27,"9,780","73.14","-"
2022/01/28,"9,747","72.89","-"
2022/01/31,"9,738","72.78","-"
2022/02/01,"9,752","72.86","-"
2022/02/02,"9,776","72.96","-"
2022/02/03,"9,832","73.38","-"
2022/02/04,"9,780","72.99","-"
2022/02/07,"9,726","72.59","-"
2022/02/08,"9,700","72.38","-"
2022/02/09,"9,707","72.43","-"
2022/02/10,"9,744","72.71","-"
2022/02/14,"9,722","72.54","-"
2022/02/15,"9,642","71.94","-"
2022/02/16,"9,626","71.82","-"
2022/02/17,"9,589","71.55","-"
2022/02/18,"9,553","71.28","-"
2022/02/21,"9,543","71.21","-"
2022/02/22,"9,543","71.21","-"
2022/02/24,"9,536","71.15","-"
2022/02/25,"9,472","70.68","-"
2022/02/28,"9,537","71.14","-"
2022/03/01,"9,591","71.51","-"
2022/03/02,"9,614","71.68","-"
2022/03/03,"9,599","71.57","-"
2022/03/04,"9,558","71.26","-"
2022/03/07,"9,528","71.04","-"
2022/03/08,"9,470","70.60","-"
2022/03/09,"9,371","69.87","-"
2022/03/10,"9,402","70.07","-"
2022/03/11,"9,315","69.39","-"
2022/03/14,"9,280","69.12","-"
2022/03/15,"9,254","68.92","-"
2022/03/16,"9,255","68.93","-"
2022/03/17,"9,340","69.56","-"
2022/03/18,"9,416","70.13","-"
2022/03/22,"9,455","70.42","-"
2022/03/23,"9,436","70.28","-"
2022/03/24,"9,431","70.24","-"
2022/03/25,"9,374","69.82","-"
2022/03/28,"9,404","70.04","-"
2022/03/29,"9,383","69.88","-"
2022/03/30,"9,424","70.17","-"
2022/03/31,"9,465","70.48","-"
2022/04/01,"9,490","70.66","-"
2022/04/04,"9,488","70.66","-"
2022/04/05,"9,501","70.75","-"
2022/04/06,"9,485","70.63","-"
2022/04/07,"9,390","69.92","-"
2022/04/08,"9,379","69.79","-"
2022/04/11,"9,372","69.74","-"
2022/04/12,"9,302","69.22","-"
2022/04/13,"9,244","68.78","-"
2022/04/14,"9,208","68.52","-"
2022/04/15,"9,228","68.67","-"
2022/04/18,"9,228","68.67","-"
2022/04/19,"9,228","68.67","-"
2022/04/20,"9,185","68.35","-"
2022/04/21,"9,195","68.40","-"
2022/04/22,"9,180","68.29","-"
2022/04/25,"9,159","68.14","-"
2022/04/26,"9,109","67.77","-"
2022/04/27,"9,152","68.09","-"
2022/04/28,"9,174","68.23","-"
2022/05/02,"9,178","68.26","-"
2022/05/06,"9,177","68.26","-"
2022/05/09,"9,133","67.93","-"
2022/05/10,"9,089","67.60","-"
2022/05/11,"9,097","67.66","-"
2022/05/12,"9,130","67.90","-"
2022/05/13,"9,128","67.88","-"
2022/05/16,"9,146","68.02","-"
2022/05/17,"9,125","67.87","-"
2022/05/18,"9,119","67.82","-"
2022/05/19,"9,116","67.80","-"
2022/05/20,"9,080","67.53","-"
2022/05/23,"9,085","67.57","-"
2022/05/24,"9,086","67.57","-"
2022/05/25,"9,131","67.91","-"
2022/05/26,"9,171","68.20","-"
2022/05/27,"9,269","68.94","-"
2022/05/30,"9,283","69.04","-"
2022/05/31,"9,283","69.04","-"
2022/06/01,"9,272","68.95","-"
2022/06/02,"9,294","69.11","-"
2022/06/03,"9,294","69.11","-"
2022/06/06,"9,293","69.11","-"
2022/06/07,"9,290","69.08","-"
2022/06/08,"9,273","68.96","-"
2022/06/09,"9,255","68.82","-"
2022/06/10,"9,241","68.72","0"
2022/06/13,"9,172","68.20","-"
2022/06/14,"9,063","67.39","-"
2022/06/15,"9,047","67.27","-"
2022/06/16,"9,045","67.17","-"
2022/06/17,"8,993","66.78","-"
2022/06/20,"9,054","67.24","-"
2022/06/21,"9,054","67.24","-"
2022/06/22,"9,096","67.55","-"
2022/06/23,"9,101","67.59","-"
2022/06/24,"9,105","67.61","-"
2022/06/27,"9,144","67.90","-"
2022/06/28,"9,144","67.90","-"
2022/06/29,"9,129","67.79","-"
2022/06/30,"9,130","67.80","-"
2022/07/01,"9,115","67.69","-"
2022/07/04,"9,099","67.57","-"
2022/07/05,"9,099","67.57","-"
2022/07/06,"9,076","67.40","-"
2022/07/07,"9,117","67.70","-"
2022/07/08,"9,170","68.09","-"
2022/07/11,"9,158","68.01","-"
2022/07/12,"9,156","67.99","-"
2022/07/13,"9,165","67.93","-"
2022/07/14,"9,131","67.68","-"
2022/07/15,"9,121","67.60","-"
2022/07/19,"9,136","67.71","-"
2022/07/20,"9,142","67.75","-"
2022/07/21,"9,136","67.71","-"
2022/07/22,"9,145","67.78","-"
2022/07/25,"9,218","68.32","-"
2022/07/26,"9,229","68.40","-"
2022/07/27,"9,175","68.00","-"
2022/07/28,"9,200","68.19","-"
2022/07/29,"9,218","68.25","-"
2022/08/01,"9,244","68.44","-"
2022/08/02,"9,250","68.44","-"
2022/08/03,"9,272","68.60","-"
2022/08/04,"9,315","68.92","-"
2022/08/05,"9,310","68.87","-"
2022/08/08,"9,293","68.73","-"
2022/08/09,"9,328","68.99","-"
2022/08/10,"9,305","68.82","-"
2022/08/12,"9,289","68.70","-"
2022/08/15,"9,326","68.97","-"
2022/08/16,"9,348","69.13","-"
2022/08/17,"9,355","69.00","-"
2022/08/18,"9,345","68.92","-"
2022/08/19,"9,340","68.84","-"
2022/08/22,"9,308","68.60","-"
2022/08/23,"9,273","68.35","-"
2022/08/24,"9,263","68.22","-"
2022/08/25,"9,259","68.19","-"
2022/08/26,"9,241","68.06","-"
2022/08/29,"9,263","68.22","-"
2022/08/30,"9,263","68.22","-"
2022/08/31,"9,240","68.05","-"
2022/09/01,"9,208","67.81","-"
2022/09/02,"9,140","67.31","-"
2022/09/05,"9,135","67.26","-"
2022/09/06,"9,135","67.26","-"
2022/09/07,"9,131","67.23","-"
2022/09/08,"9,125","67.11","-"
2022/09/09,"9,139","67.22","-"
2022/09/12,"9,170","67.44","-"
2022/09/13,"9,205","67.70","-"
2022/09/14,"9,210","67.73","-"
2022/09/15,"9,181","67.53","-"
2022/09/16,"9,161","67.38","-"
2022/09/20,"9,122","67.09","-"
2022/09/21,"9,063","66.66","-"
2022/09/22,"9,078","66.77","-"
2022/09/26,"9,065","66.65","-"
2022/09/27,"8,946","65.77","-"
2022/09/28,"8,915","65.55","-"
2022/09/29,"8,862","65.16","-"
2022/09/30,"8,827","64.90","-"
2022/10/03,"8,859","65.13","-"
2022/10/04,"8,919","65.57","-"
2022/10/05,"9,018","66.25","-"
2022/10/06,"8,998","66.11","-"
2022/10/07,"9,005","66.16","-"
2022/10/11,"8,980","65.93","-"
2022/10/12,"8,902","65.36","-"
2022/10/13,"8,849","64.97","-"
2022/10/14,"8,809","64.68","-"
2022/10/17,"8,749","64.23","-"
2022/10/18,"8,729","64.09","-"
2022/10/19,"8,736","64.14","-"
2022/10/20,"8,730","64.09","-"
2022/10/21,"8,705","63.91","-"
2022/10/24,"8,681","63.73","-"
2022/10/25,"8,705","63.91","-"
2022/10/26,"8,745","64.20","-"
2022/10/27,"8,784","64.49","-"
2022/10/28,"8,789","64.52","-"
2022/10/31,"8,827","64.81","-"
2022/11/01,"8,865","65.08","-"
2022/11/02,"8,904","65.37","-"
2022/11/04,"8,942","65.65","-"
2022/11/07,"8,915","65.45","-"
2022/11/08,"8,932","65.57","-"
2022/11/09,"8,949","65.70","-"
2022/11/10,"8,970","65.86","-"
2022/11/11,"8,992","66.02","-"
2022/11/14,"8,992","66.01","-"
2022/11/15,"8,980","65.93","-"
2022/11/16,"9,017","66.20","-"
2022/11/17,"9,010","66.14","-"
2022/11/18,"9,005","66.11","-"
2022/11/21,"9,021","66.23","-"
2022/11/22,"9,055","66.48","-"
2022/11/24,"9,067","66.56","-"
2022/11/25,"9,067","66.56","-"
2022/11/28,"9,030","66.29","-"
2022/11/29,"9,028","66.27","-"
2022/11/30,"8,973","65.88","-"
2022/12/01,"8,966","65.82","-"
2022/12/02,"8,971","65.86","-"
2022/12/05,"8,975","65.89","-"
2022/12/06,"8,988","65.98","-"
2022/12/07,"8,998","66.05","-"
2022/12/08,"9,018","66.20","-"
2022/12/09,"9,024","66.24","-"
2022/12/12,"9,016","66.19","-"
2022/12/13,"9,024","66.24","-"
2022/12/14,"9,043","66.38","-"
2022/12/15,"9,047","66.41","-"
2022/12/16,"9,022","66.23","-"
2022/12/19,"9,024","66.24","-"
2022/12/20,"8,997","66.04","-"
2022/12/21,"8,851","64.97","-"
2022/12/22,"8,818","64.73","-"
2022/12/23,"8,845","64.93","-"
2022/12/26,"8,810","64.67","-"
2022/12/27,"8,810","64.67","-"
2022/12/28,"8,810","64.67","-"
2022/12/29,"8,792","64.54","-"
2022/12/30,"8,797","64.52","-"
2023/01/04,"8,779","64.39","-"
2023/01/05,"8,748","64.16","-"
2023/01/06,"8,772","64.34","-"
2023/01/10,"8,792","64.48","-"
2023/01/11,"8,773","64.34","-"
2023/01/12,"8,818","64.67","-"
2023/01/13,"8,791","64.48","-"
2023/01/16,"8,755","64.21","-"
2023/01/17,"8,755","64.20","-"
2023/01/18,"8,841","64.83","-"
2023/01/19,"8,963","65.70","-"
2023/01/20,"8,997","65.95","-"
2023/01/23,"9,026","66.17","-"
2023/01/24,"9,033","66.22","-"
2023/01/25,"9,043","66.29","-"
2023/01/26,"9,032","66.21","-"
2023/01/27,"9,067","66.46","-"
2023/01/30,"9,031","66.20","-"
2023/01/31,"9,035","66.23","-"
2023/02/01,"9,046","66.31","-"
2023/02/02,"9,075","66.53","-"
2023/02/03,"9,134","66.95","-"
2023/02/06,"9,149","67.05","-"
2023/02/07,"9,163","67.16","-"
2023/02/08,"9,154","67.09","-"
2023/02/09,"9,153","66.94","-"
2023/02/10,"9,151","66.92","-"
2023/02/13,"9,055","66.23","-"
2023/02/14,"9,089","66.47","-"
2023/02/15,"9,118","66.69","-"
2023/02/16,"9,108","66.60","-"
2023/02/17,"9,101","66.54","-"
2023/02/20,"9,072","66.33","-"
2023/02/21,"9,072","66.33","-"
2023/02/22,"9,045","66.13","-"
2023/02/24,"9,029","66.02","-"
2023/02/27,"9,040","66.08","-"
2023/02/28,"9,055","66.19","-"
2023/03/01,"9,044","66.11","-"
2023/03/02,"9,046","66.12","-"
2023/03/03,"9,053","66.17","-"
2023/03/06,"9,086","66.41","-"
2023/03/07,"9,107","66.57","-"
2023/03/08,"9,094","66.47","-"
2023/03/09,"9,075","66.33","-"
2023/03/10,"9,027","65.97","-"
2023/03/13,"9,005","65.74","-"
2023/03/14,"9,032","65.93","-"
2023/03/15,"9,120","66.56","-"
2023/03/16,"9,088","66.33","-"
2023/03/17,"9,108","66.48","-"
2023/03/20,"9,149","66.78","-"
2023/03/22,"9,175","66.96","-"
2023/03/23,"9,240","67.43","-"
2023/03/24,"9,173","66.94","-"
2023/03/27,"9,117","66.54","-"
2023/03/28,"9,124","66.59","-"
2023/03/29,"9,130","66.63","-"
2023/03/30,"9,152","66.79","-"
2023/03/31,"9,178","66.98","-"
2023/04/03,"9,163","66.87","-"
2023/04/04,"9,188","67.05","-"
2023/04/05,"9,175","66.95","-"
2023/04/06,"9,131","66.64","-"
2023/04/07,"9,118","66.54","-"
2023/04/10,"9,118","66.54","-"
2023/04/11,"9,118","66.54","-"
2023/04/12,"9,152","66.79","-"
2023/04/13,"9,154","66.80","-"
2023/04/14,"9,142","66.71","-"
2023/04/17,"9,169","66.91","-"
2023/04/18,"9,167","66.90","-"
2023/04/19,"9,195","67.10","-"
2023/04/20,"9,194","67.09","-"
2023/04/21,"9,178","66.97","-"
2023/04/24,"9,183","67.01","-"
2023/04/25,"9,197","67.11","-"
2023/04/26,"9,185","66.93","-"
2023/04/27,"9,188","66.96","-"
2023/04/28,"9,180","66.90","-"
2023/05/01,"9,262","67.47","-"
2023/05/02,"9,262","67.47","-"
2023/05/08,"9,225","67.20","-"
2023/05/09,"9,225","67.14","-"
2023/05/10,"9,147","66.57","-"
2023/05/11,"9,169","66.73","-"
2023/05/12,"9,180","66.80","-"
2023/05/15,"9,194","66.90","-"
2023/05/16,"9,156","66.63","-"
2023/05/17,"9,167","66.71","-"
2023/05/18,"9,188","66.86","-"
2023/05/19,"9,188","66.86","-"
2023/05/22,"9,216","67.07","-"
2023/05/23,"9,228","67.15","-"
2023/05/24,"9,227","67.14","-"
2023/05/25,"9,227","67.11","-"
2023/05/26,"9,215","67.02","-"
2023/05/29,"9,244","67.23","-"
2023/05/30,"9,244","67.23","-"
