﻿基準日,基準価額（円）,純資産額（億円）,分配金
2021/12/22,"10,005","1,185.20","-"
2021/12/23,"10,009","1,185.68","-"
2021/12/24,"10,135","1,249.62","-"
2021/12/27,"10,128","1,291.19","-"
2021/12/28,"10,217","1,302.47","-"
2021/12/29,"10,313","1,395.29","-"
2021/12/30,"10,323","1,438.13","-"
2022/01/04,"10,381","1,495.10","-"
2022/01/05,"10,378","1,503.87","-"
2022/01/06,"10,336","1,507.12","-"
2022/01/07,"10,118","1,485.29","-"
2022/01/11,"9,933","1,474.49","-"
2022/01/12,"9,860","1,479.43","-"
2022/01/13,"9,847","1,495.44","-"
2022/01/14,"9,807","1,514.29","-"
2022/01/17,"9,660","1,515.44","-"
2022/01/18,"9,653","1,546.68","-"
2022/01/19,"9,625","1,542.22","-"
2022/01/20,"9,486","1,565.64","-"
2022/01/21,"9,446","1,578.56","-"
2022/01/24,"9,360","1,596.21","-"
2022/01/25,"9,243","1,604.00","-"
2022/01/26,"9,231","1,628.30","-"
2022/01/27,"9,202","1,645.05","-"
2022/01/28,"9,162","1,671.71","-"
2022/01/31,"9,215","1,710.51","-"
2022/02/01,"9,395","1,781.68","-"
2022/02/02,"9,530","1,812.08","-"
2022/02/03,"9,539","1,819.26","-"
2022/02/04,"9,511","1,823.36","-"
2022/02/07,"9,376","1,805.92","-"
2022/02/08,"9,378","1,815.18","-"
2022/02/09,"9,348","1,819.37","-"
2022/02/10,"9,413","1,840.11","-"
2022/02/14,"9,320","1,833.60","-"
2022/02/15,"9,101","1,803.35","-"
2022/02/16,"9,174","1,833.53","-"
2022/02/17,"9,224","1,856.13","-"
2022/02/18,"9,179","1,862.29","-"
2022/02/21,"9,049","1,854.27","-"
2022/02/22,"8,950","1,851.42","-"
2022/02/24,"8,891","1,839.24","-"
2022/02/25,"8,736","1,844.00","-"
2022/02/28,"8,897","1,898.59","-"
2022/03/01,"9,027","1,965.04","-"
2022/03/02,"8,944","1,951.73","-"
2022/03/03,"8,894","1,944.93","-"
2022/03/04,"8,975","1,967.29","-"
2022/03/07,"8,824","1,939.27","-"
2022/03/08,"8,747","1,929.23","-"
2022/03/09,"8,535","1,888.76","-"
2022/03/10,"8,474","1,882.32","-"
2022/03/11,"8,721","1,944.13","-"
2022/03/14,"8,726","1,956.55","-"
2022/03/15,"8,618","1,943.77","-"
2022/03/16,"8,564","1,940.83","-"
2022/03/17,"8,866","2,020.86","-"
2022/03/18,"9,042","2,069.20","-"
2022/03/22,"9,350","2,154.89","-"
2022/03/23,"9,374","2,172.62","-"
2022/03/24,"9,471","2,209.46","-"
2022/03/25,"9,364","2,198.14","-"
2022/03/28,"9,486","2,241.83","-"
2022/03/29,"9,648","2,296.34","-"
2022/03/30,"9,662","2,316.98","-"
2022/03/31,"9,789","2,363.18","-"
2022/04/01,"9,719","2,365.20","-"
2022/04/04,"9,652","2,350.73","-"
2022/04/05,"9,737","2,373.97","-"
2022/04/06,"9,916","2,425.56","-"
2022/04/07,"9,811","2,401.29","-"
2022/04/08,"9,726","2,384.68","-"
2022/04/11,"9,844","2,419.14","-"
2022/04/12,"9,865","2,430.97","-"
2022/04/13,"9,691","2,393.76","-"
2022/04/14,"9,601","2,377.72","-"
2022/04/15,"9,768","2,423.53","-"
2022/04/18,"9,791","2,439.06","-"
2022/04/19,"9,843","2,451.85","-"
2022/04/20,"9,797","2,440.44","-"
2022/04/21,"9,914","2,496.48","-"
2022/04/22,"9,989","2,530.04","-"
2022/04/25,"9,812","2,499.66","-"
2022/04/26,"9,436","2,418.18","-"
2022/04/27,"9,542","2,458.63","-"
2022/04/28,"9,407","2,440.54","-"
2022/05/02,"9,758","2,552.60","-"
2022/05/06,"9,699","2,539.87","-"
2022/05/09,"9,325","2,445.09","-"
2022/05/10,"9,272","2,434.56","-"
2022/05/11,"8,955","2,351.15","-"
2022/05/12,"8,950","2,356.39","-"
2022/05/13,"8,764","2,313.39","-"
2022/05/16,"8,867","2,345.82","-"
2022/05/17,"9,036","2,397.91","-"
2022/05/18,"9,055","2,409.39","-"
2022/05/19,"9,069","2,421.73","-"
2022/05/20,"8,683","2,329.11","-"
2022/05/23,"8,697","2,340.33","-"
2022/05/24,"8,757","2,363.28","-"
2022/05/25,"8,769","2,375.22","-"
2022/05/26,"8,716","2,370.20","-"
2022/05/27,"8,684","2,376.65","-"
2022/05/30,"8,915","2,439.99","-"
2022/05/31,"9,245","2,556.25","-"
2022/06/01,"9,268","2,562.67","-"
2022/06/02,"9,286","2,570.76","-"
2022/06/03,"9,192","2,547.33","-"
2022/06/06,"9,463","2,624.52","-"
2022/06/07,"9,563","2,655.04","-"
2022/06/08,"9,499","2,637.15","-"
2022/06/09,"9,667","2,688.58","-"
2022/06/10,"9,604","2,674.27","-"
2022/06/13,"9,396","2,619.79","-"
2022/06/14,"9,070","2,535.78","-"
2022/06/15,"8,838","2,476.02","-"
2022/06/16,"8,755","2,455.22","-"
2022/06/17,"8,752","2,458.96","-"
2022/06/20,"8,788","2,475.97","-"
2022/06/21,"8,807","2,488.07","-"
2022/06/22,"8,917","2,519.22","-"
2022/06/23,"8,971","2,544.83","-"
2022/06/24,"8,908","2,533.20","-"
2022/06/27,"9,132","2,596.87","-"
2022/06/28,"9,438","2,696.84","-"
2022/06/29,"9,403","2,695.03","-"
2022/06/30,"9,199","2,645.45","-"
2022/07/01,"9,152","2,638.53","-"
2022/07/04,"9,055","2,612.22","-"
2022/07/05,"9,242","2,667.63","-"
2022/07/06,"9,159","2,643.92","-"
2022/07/07,"9,272","2,680.29","-"
2022/07/08,"9,325","2,698.77","-"
2022/07/11,"9,378","2,717.51","-"
2022/07/12,"9,379","2,721.13","-"
2022/07/13,"9,281","2,694.49","-"
2022/07/14,"9,274","2,695.45","-"
2022/07/15,"9,295","2,704.20","-"
2022/07/19,"9,398","2,738.14","-"
2022/07/20,"9,306","2,716.89","-"
2022/07/21,"9,533","2,785.21","-"
2022/07/22,"9,512","2,781.74","-"
2022/07/25,"9,606","2,812.54","-"
2022/07/26,"9,549","2,798.78","-"
2022/07/27,"9,533","2,799.02","-"
2022/07/28,"9,424","2,772.49","-"
2022/07/29,"9,522","2,806.79","-"
2022/08/01,"9,632","2,845.78","-"
2022/08/02,"9,521","2,813.72","-"
2022/08/03,"9,708","2,870.68","-"
2022/08/04,"9,647","2,853.87","-"
2022/08/05,"9,686","2,865.41","-"
2022/08/08,"9,856","2,910.68","-"
2022/08/09,"9,792","2,893.27","-"
2022/08/10,"9,806","2,898.76","-"
2022/08/12,"9,804","2,899.74","-"
2022/08/15,"9,742","2,883.89","-"
2022/08/16,"9,757","2,889.54","-"
2022/08/17,"9,945","2,945.24","-"
2022/08/18,"10,014","2,970.82","-"
2022/08/19,"10,049","2,983.31","-"
2022/08/22,"10,095","2,999.31","-"
2022/08/23,"9,962","2,960.84","-"
2022/08/24,"9,743","2,895.48","-"
2022/08/25,"9,707","2,887.82","-"
2022/08/26,"9,757","2,909.67","-"
2022/08/29,"9,968","2,976.26","-"
2022/08/30,"9,637","2,881.81","-"
2022/08/31,"9,608","2,876.73","-"
2022/09/01,"9,572","2,871.08","-"
2022/09/02,"9,553","2,866.37","-"
2022/09/05,"9,565","2,870.42","-"
2022/09/06,"9,445","2,835.28","-"
2022/09/07,"9,663","2,900.72","-"
2022/09/08,"9,682","2,911.58","-"
2022/09/09,"9,833","2,959.18","-"
2022/09/12,"9,848","2,965.08","-"
2022/09/13,"9,991","3,011.26","-"
2022/09/14,"10,229","3,085.12","-"
2022/09/15,"9,701","2,930.35","-"
2022/09/16,"9,688","2,929.39","-"
2022/09/20,"9,423","2,851.28","-"
2022/09/21,"9,492","2,876.00","-"
2022/09/22,"9,433","2,861.82","-"
2022/09/26,"9,158","2,780.18","-"
2022/09/27,"9,103","2,766.58","-"
2022/09/28,"9,091","2,767.39","-"
2022/09/29,"8,963","2,729.27","-"
2022/09/30,"9,160","2,794.21","-"
2022/10/03,"9,064","2,770.86","-"
2022/10/04,"8,893","2,719.58","-"
2022/10/05,"9,108","2,785.41","-"
2022/10/06,"9,365","2,864.17","-"
2022/10/07,"9,374","2,867.89","-"
2022/10/11,"9,079","2,778.33","-"
2022/10/12,"9,054","2,771.83","-"
2022/10/13,"9,089","2,782.83","-"
2022/10/14,"9,105","2,788.57","-"
2022/10/17,"9,341","2,861.63","-"
2022/10/18,"9,193","2,817.07","-"
2022/10/19,"9,449","2,896.60","-"
2022/10/20,"9,552","2,928.29","-"
2022/10/21,"9,474","2,905.51","-"
2022/10/24,"9,284","2,849.59","-"
2022/10/25,"9,457","2,903.37","-"
2022/10/26,"9,497","2,916.92","-"
2022/10/27,"9,557","2,937.52","-"
2022/10/28,"9,491","2,919.91","-"
2022/10/31,"9,482","2,919.58","-"
2022/11/01,"9,686","2,986.30","-"
2022/11/02,"9,612","2,964.01","-"
2022/11/04,"9,252","2,852.99","-"
2022/11/07,"9,125","2,814.92","-"
2022/11/08,"9,294","2,867.50","-"
2022/11/09,"9,346","2,883.80","-"
2022/11/10,"9,445","2,914.58","-"
2022/11/11,"9,042","2,790.51","-"
2022/11/14,"9,428","2,909.52","-"
2022/11/15,"9,619","2,968.64","-"
2022/11/16,"9,503","2,932.03","-"
2022/11/17,"9,548","2,946.22","-"
2022/11/18,"9,528","2,938.69","-"
2022/11/21,"9,515","2,934.38","-"
2022/11/22,"9,643","2,974.18","-"
2022/11/24,"9,554","2,946.30","-"
2022/11/25,"9,620","2,966.43","-"
2022/11/28,"9,625","2,967.75","-"
2022/11/29,"9,609","2,963.05","-"
2022/11/30,"9,530","2,938.25","-"
2022/12/01,"9,396","2,896.86","-"
2022/12/02,"9,594","2,958.29","-"
2022/12/05,"9,620","2,964.97","-"
2022/12/06,"9,775","3,012.61","-"
2022/12/07,"9,683","2,984.04","-"
2022/12/08,"9,542","2,940.52","-"
2022/12/09,"9,548","2,942.24","-"
2022/12/12,"9,644","2,971.24","-"
2022/12/13,"9,653","2,973.63","-"
2022/12/14,"9,586","2,953.83","-"
2022/12/15,"9,708","2,991.96","-"
2022/12/16,"9,826","3,028.31","-"
2022/12/19,"9,466","2,917.16","-"
2022/12/20,"9,296","2,864.99","-"
2022/12/21,"9,030","2,783.47","-"
2022/12/22,"9,118","2,810.07","-"
2022/12/23,"9,258","2,852.94","-"
2022/12/26,"9,147","2,819.15","-"
2022/12/27,"9,209","2,838.48","-"
2022/12/28,"9,295","2,865.11","-"
2022/12/29,"9,317","2,873.11","-"
2022/12/30,"9,122","2,812.65","-"
2023/01/04,"9,144","2,820.42","-"
2023/01/05,"9,280","2,862.73","-"
2023/01/06,"9,435","2,910.57","-"
2023/01/10,"9,394","2,897.49","-"
2023/01/11,"9,370","2,890.17","-"
2023/01/12,"9,475","2,923.01","-"
2023/01/13,"9,329","2,877.79","-"
2023/01/16,"9,227","2,846.48","0"
2023/01/17,"9,356","2,886.24","-"
2023/01/18,"9,548","2,945.50","-"
2023/01/19,"9,377","2,893.08","-"
2023/01/20,"9,237","2,849.72","-"
2023/01/23,"9,285","2,865.00","-"
2023/01/24,"9,511","2,933.67","-"
2023/01/25,"9,569","2,951.44","-"
2023/01/26,"9,376","2,892.47","-"
2023/01/27,"9,456","2,917.13","-"
2023/01/30,"9,456","2,917.31","-"
2023/01/31,"9,446","2,914.46","-"
2023/02/01,"9,361","2,889.32","-"
2023/02/02,"9,386","2,897.12","-"
2023/02/03,"9,627","2,972.42","-"
2023/02/06,"9,869","3,047.14","-"
2023/02/07,"9,811","3,028.49","-"
2023/02/08,"9,659","2,981.66","-"
2023/02/09,"9,807","3,027.43","-"
2023/02/10,"9,796","3,022.79","-"
2023/02/13,"9,557","2,948.76","-"
2023/02/14,"9,698","2,992.05","-"
2023/02/15,"9,898","3,053.69","-"
2023/02/16,"9,929","3,063.35","-"
2023/02/17,"9,970","3,076.64","-"
2023/02/20,"9,779","3,017.56","-"
2023/02/21,"9,834","3,034.94","-"
2023/02/22,"9,841","3,036.86","-"
2023/02/24,"9,736","3,004.77","-"
2023/02/27,"9,815","3,029.03","-"
2023/02/28,"9,800","3,024.80","-"
2023/03/01,"9,787","3,021.52","-"
2023/03/02,"9,813","3,028.78","-"
2023/03/03,"9,726","3,001.29","-"
2023/03/06,"9,834","3,034.24","-"
2023/03/07,"9,953","3,070.54","-"
2023/03/08,"10,072","3,104.79","-"
2023/03/09,"9,888","3,047.64","-"
2023/03/10,"9,812","3,023.84","-"
2023/03/13,"9,631","2,966.11","-"
2023/03/14,"9,501","2,925.92","-"
2023/03/15,"9,606","2,956.76","-"
2023/03/16,"9,488","2,919.86","-"
2023/03/17,"9,658","2,971.99","-"
2023/03/20,"9,648","2,969.17","-"
2023/03/22,"9,755","3,001.58","-"
2023/03/23,"9,680","2,977.76","-"
2023/03/24,"9,637","2,963.41","-"
2023/03/27,"9,571","2,943.81","-"
2023/03/28,"9,734","2,994.75","-"
2023/03/29,"9,736","2,996.10","-"
2023/03/30,"9,947","3,061.04","-"
2023/03/31,"10,101","3,107.25","-"
2023/04/03,"10,112","3,111.26","-"
2023/04/04,"10,168","3,127.33","-"
2023/04/05,"10,136","3,115.61","-"
2023/04/06,"10,071","3,093.44","-"
2023/04/07,"10,052","3,085.94","-"
2023/04/10,"10,115","3,103.44","-"
2023/04/11,"10,180","3,123.41","-"
2023/04/12,"10,246","3,143.88","-"
2023/04/13,"10,224","3,132.03","-"
2023/04/14,"10,224","3,130.67","-"
2023/04/17,"10,480","3,208.68","-"
2023/04/18,"10,509","3,216.50","-"
2023/04/19,"10,533","3,223.73","-"
2023/04/20,"10,486","3,205.27","-"
2023/04/21,"10,468","3,192.00","-"
2023/04/24,"10,474","3,191.98","-"
2023/04/25,"10,577","3,222.63","-"
2023/04/26,"10,499","3,197.26","-"
2023/04/27,"10,456","3,184.21","-"
2023/04/28,"10,527","3,204.64","-"
2023/05/01,"10,785","3,284.24","-"
2023/05/02,"10,849","3,302.12","-"
2023/05/08,"10,524","3,203.08","-"
2023/05/09,"10,652","3,239.45","-"
2023/05/10,"10,637","3,233.17","-"
2023/05/11,"10,401","3,161.33","-"
2023/05/12,"10,502","3,188.19","-"
2023/05/15,"10,619","3,219.58","-"
2023/05/16,"10,619","3,219.66","-"
2023/05/17,"10,635","3,221.52","-"
2023/05/18,"10,656","3,224.73","-"
2023/05/19,"10,717","3,241.31","-"
2023/05/22,"10,727","3,244.35","-"
2023/05/23,"10,760","3,247.97","-"
2023/05/24,"10,722","3,235.41","-"
2023/05/25,"10,532","3,174.51","-"
2023/05/26,"10,571","3,179.31","-"
2023/05/29,"10,637","3,198.08","-"
2023/05/30,"10,599","3,187.04","-"
2023/05/31,"10,685","3,212.99","-"
2023/06/01,"10,477","3,150.65","-"
2023/06/02,"10,446","3,141.61","-"
2023/06/05,"10,642","3,199.51","-"
2023/06/06,"10,634","3,196.20","-"
2023/06/07,"10,618","3,190.60","-"
2023/06/08,"10,632","3,193.70","-"
2023/06/09,"10,498","3,150.76","-"
2023/06/12,"10,492","3,145.49","-"
2023/06/13,"10,655","3,191.77","-"
2023/06/14,"10,679","3,198.51","-"
2023/06/15,"10,770","3,223.33","-"
2023/06/16,"10,806","3,232.91","-"
2023/06/19,"11,162","3,337.74","-"
2023/06/20,"11,139","3,329.35","-"
2023/06/21,"11,068","3,308.03","-"
2023/06/22,"11,058","3,299.40","-"
2023/06/23,"11,082","3,302.34","-"
2023/06/26,"11,106","3,307.72","-"
2023/06/27,"11,133","3,315.83","-"
2023/06/28,"11,131","3,312.08","-"
2023/06/29,"11,222","3,336.18","-"
2023/06/30,"11,314","3,361.15","-"
2023/07/03,"11,299","3,357.88","-"
2023/07/04,"11,378","3,377.21","-"
2023/07/05,"11,336","3,363.84","-"
2023/07/06,"11,282","3,347.73","-"
2023/07/07,"11,245","3,332.94","-"
2023/07/10,"11,068","3,278.66","-"
2023/07/11,"10,935","3,238.65","-"
2023/07/12,"10,866","3,217.90","-"
2023/07/13,"10,802","3,197.59","-"
2023/07/14,"10,953","3,240.77","-"
2023/07/18,"11,070","3,272.82","-"
2023/07/19,"11,090","3,273.91","-"
2023/07/20,"11,193","3,302.31","-"
2023/07/21,"11,192","3,300.08","-"
2023/07/24,"11,307","3,332.40","-"
2023/07/25,"11,284","3,323.83","-"
2023/07/26,"11,267","3,319.56","-"
2023/07/27,"11,135","3,279.85","-"
2023/07/28,"11,241","3,308.70","-"
2023/07/31,"11,172","3,287.56","-"
2023/08/01,"11,430","3,363.40","-"
2023/08/02,"11,403","3,343.87","-"
2023/08/03,"11,319","3,316.68","-"
2023/08/04,"11,185","3,272.74","-"
2023/08/07,"11,087","3,243.65","-"
2023/08/08,"11,171","3,266.99","-"
2023/08/09,"11,360","3,322.68","-"
2023/08/10,"11,420","3,338.78","-"
2023/08/14,"11,465","3,351.37","-"
2023/08/15,"11,488","3,357.21","-"
2023/08/16,"11,497","3,357.86","-"
2023/08/17,"11,470","3,349.86","-"
2023/08/18,"11,325","3,301.67","-"
2023/08/21,"11,101","3,234.12","-"
2023/08/22,"11,275","3,280.59","-"
2023/08/23,"11,230","3,262.53","-"
2023/08/24,"11,120","3,227.63","-"
2023/08/25,"11,373","3,299.81","-"
2023/08/28,"11,217","3,252.75","-"
2023/08/29,"11,289","3,273.10","-"
2023/08/30,"11,304","3,274.07","-"
2023/08/31,"11,468","3,320.17","-"
2023/09/01,"11,426","3,307.76","-"
2023/09/04,"11,433","3,308.39","-"
2023/09/05,"11,486","3,322.42","-"
2023/09/06,"11,506","3,327.98","-"
2023/09/07,"11,446","3,310.77","-"
2023/09/08,"11,296","3,265.91","-"
2023/09/11,"11,310","3,268.09","-"
2023/09/12,"11,374","3,283.61","-"
2023/09/13,"11,420","3,294.76","-"
2023/09/14,"11,275","3,250.99","-"
2023/09/15,"11,394","3,278.50","-"
2023/09/19,"11,310","3,251.13","-"
2023/09/20,"11,316","3,250.52","-"
2023/09/21,"11,375","3,262.89","-"
2023/09/22,"11,169","3,203.30","-"
2023/09/25,"11,136","3,191.92","-"
2023/09/26,"11,075","3,170.41","-"
2023/09/27,"11,032","3,154.68","-"
2023/09/28,"10,993","3,142.70","-"
2023/09/29,"10,933","3,126.40","-"
2023/10/02,"11,138","3,185.84","-"
2023/10/03,"11,026","3,153.53","-"
2023/10/04,"10,958","3,134.11","-"
2023/10/05,"10,781","3,080.66","-"
2023/10/06,"10,872","3,105.52","-"
2023/10/10,"10,862","3,102.01","-"
2023/10/11,"10,973","3,131.30","-"
2023/10/12,"11,114","3,170.15","-"
2023/10/13,"11,193","3,191.71","-"
2023/10/16,"10,908","3,106.94","-"
2023/10/17,"10,963","3,121.50","-"
2023/10/18,"11,070","3,151.15","-"
2023/10/19,"11,076","3,150.95","-"
2023/10/20,"11,056","3,142.23","-"
2023/10/23,"10,937","3,107.45","-"
2023/10/24,"10,858","3,079.92","-"
2023/10/25,"11,003","3,119.49","-"
2023/10/26,"11,027","3,124.85","-"
2023/10/27,"10,827","3,066.42","-"
2023/10/30,"10,687","3,025.55","-"
2023/10/31,"10,711","3,031.88","-"
2023/11/01,"10,965","3,103.73","-"
2023/11/02,"10,903","3,085.81","-"
2023/11/06,"11,060","3,130.23","-"
2023/11/07,"11,222","3,173.61","-"
2023/11/08,"11,235","3,174.34","-"
2023/11/09,"11,377","3,212.91","-"
2023/11/10,"11,428","3,222.65","-"
2023/11/13,"11,277","3,179.44","-"
2023/11/14,"11,421","3,217.72","-"
2023/11/15,"11,364","3,198.45","-"
2023/11/16,"11,643","3,275.10","-"
2023/11/17,"11,548","3,245.62","-"
2023/11/20,"11,576","3,252.06","-"
2023/11/21,"11,449","3,211.91","-"
2023/11/22,"11,491","3,221.89","-"
2023/11/24,"11,724","3,286.51","-"
2023/11/27,"11,719","3,281.42","-"
2023/11/28,"11,620","3,251.82","-"
2023/11/29,"11,441","3,199.02","-"
2023/11/30,"11,513","3,218.22","-"
2023/12/01,"11,517","3,218.21","-"
2023/12/04,"11,388","3,181.40","-"
2023/12/05,"11,506","3,211.56","-"
2023/12/06,"11,492","3,205.84","-"
2023/12/07,"11,479","3,198.84","-"
2023/12/08,"11,086","3,086.60","-"
2023/12/11,"11,319","3,151.20","-"
2023/12/12,"11,385","3,166.37","-"
2023/12/13,"11,415","3,173.61","-"
2023/12/14,"11,265","3,129.13","-"
2023/12/15,"11,462","3,181.91","-"
2023/12/18,"11,377","3,154.08","-"
2023/12/19,"11,356","3,145.89","-"
2023/12/20,"11,526","3,191.16","-"
2023/12/21,"11,525","3,187.09","-"
2023/12/22,"11,406","3,152.63","-"
2023/12/25,"11,422","3,153.42","-"
2023/12/26,"11,425","3,152.77","-"
2023/12/27,"11,466","3,164.01","-"
2023/12/28,"11,455","3,160.87","-"
2023/12/29,"11,473","3,164.70","-"
2024/01/04,"11,437","3,154.32","-"
2024/01/05,"11,523","3,178.16","-"
2024/01/09,"11,403","3,144.76","-"
2024/01/10,"11,545","3,182.69","-"
2024/01/11,"11,687","3,221.31","-"
2024/01/12,"11,758","3,239.99","-"
2024/01/15,"11,699","3,223.70","0"
2024/01/16,"11,743","3,233.37","-"
2024/01/17,"11,858","3,264.89","-"
2024/01/18,"11,848","3,258.54","-"
2024/01/19,"11,854","3,257.76","-"
2024/01/22,"11,965","3,283.72","-"
2024/01/23,"11,973","3,283.91","-"
2024/01/24,"11,924","3,267.93","-"
2024/01/25,"12,059","3,300.80","-"
2024/01/26,"11,972","3,274.40","-"
2024/01/29,"12,150","3,320.89","-"
2024/01/30,"12,155","3,317.66","-"
2024/01/31,"12,251","3,343.75","-"
2024/02/01,"12,181","3,324.08","-"
2024/02/02,"12,173","3,320.40","-"
2024/02/05,"12,667","3,453.47","-"
2024/02/06,"12,621","3,440.40","-"
2024/02/07,"12,552","3,420.89","-"
2024/02/08,"12,625","3,439.78","-"
2024/02/09,"12,810","3,488.47","-"
2024/02/13,"12,800","3,484.78","-"
2024/02/14,"12,852","3,498.21","-"
2024/02/15,"12,766","3,472.76","-"
2024/02/16,"12,846","3,492.54","-"
2024/02/19,"12,918","3,511.84","-"
2024/02/20,"12,877","3,497.54","-"
2024/02/21,"12,853","3,491.08","-"
2024/02/22,"12,854","3,488.58","-"
2024/02/26,"13,105","3,554.35","-"
2024/02/27,"13,130","3,559.60","-"
2024/02/28,"13,040","3,534.53","-"
2024/02/29,"13,021","3,528.22","-"
2024/03/01,"12,972","3,514.14","-"
2024/03/04,"13,015","3,524.90","-"
2024/03/05,"13,146","3,559.71","-"
2024/03/06,"13,052","3,532.12","-"
2024/03/07,"12,891","3,485.66","-"
2024/03/08,"12,868","3,477.64","-"
2024/03/11,"12,928","3,493.07","-"
2024/03/12,"12,958","3,500.56","-"
2024/03/13,"12,921","3,489.61","-"
2024/03/14,"13,054","3,524.70","-"
2024/03/15,"13,192","3,559.92","-"
2024/03/18,"13,176","3,553.87","-"
2024/03/19,"13,104","3,534.08","-"
2024/03/21,"13,238","3,567.81","-"
2024/03/22,"13,368","3,601.73","-"
2024/03/25,"13,302","3,583.44","-"
2024/03/26,"13,228","3,562.43","-"
2024/03/27,"13,293","3,578.72","-"
2024/03/28,"13,240","3,563.47","-"
2024/03/29,"13,276","3,573.90","-"
2024/04/01,"13,277","3,573.02","-"
2024/04/02,"13,305","3,580.55","-"
2024/04/03,"13,214","3,556.15","-"
2024/04/04,"13,161","3,537.00","-"
2024/04/05,"13,143","3,530.12","-"
2024/04/08,"13,079","3,511.43","-"
2024/04/09,"13,150","3,527.78","-"
2024/04/10,"13,136","3,522.31","-"
2024/04/11,"13,308","3,567.69","-"
2024/04/12,"13,158","3,526.07","-"
2024/04/15,"13,212","3,538.75","-"
2024/04/16,"13,212","3,538.55","-"
2024/04/17,"13,040","3,491.16","-"
2024/04/18,"13,096","3,503.41","-"
2024/04/19,"13,050","3,490.39","-"
2024/04/22,"12,985","3,470.59","-"
2024/04/23,"13,022","3,476.36","-"
2024/04/24,"13,124","3,501.86","-"
2024/04/25,"13,388","3,570.67","-"
2024/04/26,"13,168","3,510.36","-"
2024/04/30,"13,353","3,559.04","-"
2024/05/01,"13,463","3,587.66","-"
2024/05/02,"13,309","3,545.68","-"
