﻿基準日,基準価額（円）,純資産額（億円）,分配金
2020/08/17,"10,000","0.01","-"
2020/08/18,"10,093","0.01","-"
2020/08/19,"10,056","0.02","-"
2020/08/20,"10,080","0.15","-"
2020/08/21,"10,080","0.39","-"
2020/08/24,"10,071","0.63","-"
2020/08/25,"10,132","1.17","-"
2020/08/26,"10,245","1.72","-"
2020/08/27,"10,286","2.21","-"
2020/08/28,"10,269","2.32","-"
2020/08/31,"10,220","2.78","-"
2020/09/01,"10,285","3.02","-"
2020/09/02,"10,368","3.05","-"
2020/09/03,"10,464","3.41","-"
2020/09/04,"10,207","3.49","-"
2020/09/07,"10,012","3.52","-"
2020/09/08,"10,106","3.80","-"
2020/09/09,"9,914","3.73","-"
2020/09/10,"10,073","3.88","-"
2020/09/11,"9,975","3.85","-"
2020/09/14,"9,994","3.94","-"
2020/09/15,"10,046","3.99","-"
2020/09/16,"10,087","4.02","-"
2020/09/17,"10,049","4.06","-"
2020/09/18,"9,996","4.05","-"
2020/09/23,"9,903","4.13","-"
2020/09/24,"9,873","4.12","-"
2020/09/25,"9,795","4.10","-"
2020/09/28,"9,934","4.16","-"
2020/09/29,"10,028","4.22","-"
2020/09/30,"10,078","4.31","-"
2020/10/01,"10,061","4.30","-"
2020/10/02,"10,142","4.38","-"
2020/10/05,"10,106","4.38","-"
2020/10/06,"10,251","4.51","-"
2020/10/07,"10,228","4.50","-"
2020/10/08,"10,401","4.60","-"
2020/10/09,"10,481","4.64","-"
2020/10/12,"10,575","4.71","-"
2020/10/13,"10,613","4.98","-"
2020/10/14,"10,580","4.96","-"
2020/10/15,"10,518","5.21","-"
2020/10/16,"10,460","5.32","-"
2020/10/19,"10,495","5.60","-"
2020/10/20,"10,472","5.69","-"
2020/10/21,"10,518","5.82","-"
2020/10/22,"10,461","5.88","-"
2020/10/23,"10,469","5.94","-"
2020/10/26,"10,473","6.01","-"
2020/10/27,"10,322","6.08","-"
2020/10/28,"10,322","6.21","-"
2020/10/29,"10,069","6.08","-"
2020/10/30,"10,140","6.13","-"
2020/11/02,"10,000","6.17","-"
2020/11/04,"10,246","6.34","-"
2020/11/05,"10,495","6.62","-"
2020/11/06,"10,752","6.79","-"
2020/11/09,"10,788","6.89","-"
2020/11/10,"10,896","7.06","-"
2020/11/11,"10,810","7.10","-"
2020/11/12,"10,912","7.27","-"
2020/11/13,"10,787","7.19","-"
2020/11/16,"10,797","7.54","-"
2020/11/17,"10,851","7.62","-"
2020/11/18,"10,792","7.78","-"
2020/11/19,"10,742","7.97","-"
2020/11/20,"10,818","8.18","-"
2020/11/24,"10,854","8.34","-"
2020/11/25,"10,865","8.65","-"
2020/11/26,"10,877","8.92","-"
2020/11/27,"10,922","9.08","-"
2020/11/30,"11,012","9.16","-"
2020/12/01,"11,021","9.41","-"
2020/12/02,"10,973","9.36","-"
2020/12/03,"10,930","9.59","-"
2020/12/04,"10,877","9.63","-"
2020/12/07,"10,928","9.88","-"
2020/12/08,"10,897","10.20","-"
2020/12/09,"11,014","10.47","-"
2020/12/10,"10,986","10.49","-"
2020/12/11,"11,044","10.67","-"
2020/12/14,"10,986","10.72","-"
2020/12/15,"11,024","10.97","-"
2020/12/16,"11,083","11.17","-"
2020/12/17,"11,134","11.46","-"
2020/12/18,"11,210","11.94","-"
2020/12/21,"11,243","12.13","0"
2020/12/22,"11,153","12.28","-"
2020/12/23,"11,243","12.88","-"
2020/12/24,"11,286","13.08","-"
2020/12/25,"11,291","13.31","-"
2020/12/28,"11,315","13.77","-"
2020/12/29,"11,311","13.76","-"
2020/12/30,"11,316","13.77","-"
2021/01/04,"11,328","14.28","-"
2021/01/05,"11,240","14.17","-"
2021/01/06,"11,252","14.27","-"
2021/01/07,"11,226","14.25","-"
2021/01/08,"11,369","14.49","-"
2021/01/12,"11,435","14.69","-"
2021/01/13,"11,404","14.84","-"
2021/01/14,"11,405","15.02","-"
2021/01/15,"11,365","15.06","-"
2021/01/18,"11,253","15.08","-"
2021/01/19,"11,272","15.37","-"
2021/01/20,"11,387","15.53","-"
2021/01/21,"11,450","16.29","-"
2021/01/22,"11,451","16.49","-"
2021/01/25,"11,404","16.73","-"
2021/01/26,"11,371","16.81","-"
2021/01/27,"11,332","16.94","-"
2021/01/28,"11,150","16.85","-"
2021/01/29,"11,250","17.16","-"
2021/02/01,"11,131","17.14","-"
2021/02/02,"11,333","17.47","-"
2021/02/03,"11,564","17.87","-"
2021/02/04,"11,622","17.97","-"
2021/02/05,"11,769","18.34","-"
2021/02/08,"11,897","18.70","-"
2021/02/09,"11,969","18.93","-"
2021/02/10,"11,981","19.15","-"
2021/02/12,"12,155","19.68","-"
2021/02/15,"12,371","20.15","-"
2021/02/16,"12,441","20.62","-"
2021/02/17,"12,501","20.72","-"
2021/02/18,"12,335","20.97","-"
2021/02/19,"12,210","20.72","-"
2021/02/22,"12,312","21.04","-"
2021/02/24,"11,908","20.68","-"
2021/02/25,"11,992","21.02","-"
2021/02/26,"11,802","20.73","-"
2021/03/01,"11,781","20.80","-"
2021/03/02,"12,080","21.34","-"
2021/03/03,"12,032","21.26","-"
2021/03/04,"11,823","20.86","-"
2021/03/05,"11,535","20.40","-"
2021/03/08,"11,641","20.75","-"
2021/03/09,"11,534","20.88","-"
2021/03/10,"11,668","21.13","-"
2021/03/11,"11,616","21.13","-"
2021/03/12,"11,938","21.82","-"
2021/03/15,"11,950","21.84","-"
2021/03/16,"12,041","22.18","-"
2021/03/17,"12,078","22.28","-"
2021/03/18,"12,101","22.30","-"
2021/03/19,"11,883","21.92","-"
2021/03/22,"11,915","22.40","-"
2021/03/23,"11,989","22.54","-"
2021/03/24,"11,820","22.38","-"
2021/03/25,"11,700","22.49","-"
2021/03/26,"11,768","22.87","-"
2021/03/29,"11,810","23.34","-"
2021/03/30,"11,711","23.19","-"
2021/03/31,"11,860","23.51","-"
2021/04/01,"12,051","24.03","-"
2021/04/02,"12,309","24.67","-"
2021/04/05,"12,302","24.67","-"
2021/04/06,"12,291","24.65","-"
2021/04/07,"12,332","24.73","-"
2021/04/08,"12,181","24.50","-"
2021/04/09,"12,363","24.88","-"
2021/04/12,"12,470","25.28","-"
2021/04/13,"12,382","25.17","-"
2021/04/14,"12,366","25.24","-"
2021/04/15,"12,386","25.37","-"
2021/04/16,"12,483","25.55","-"
2021/04/19,"12,490","25.63","-"
2021/04/20,"12,344","25.39","-"
2021/04/21,"12,225","25.78","-"
2021/04/22,"12,337","26.00","-"
2021/04/23,"12,427","26.16","-"
2021/04/26,"12,532","26.30","-"
2021/04/27,"12,628","26.56","-"
2021/04/28,"12,629","26.58","-"
2021/04/30,"12,646","26.37","-"
2021/05/06,"12,441","25.78","-"
2021/05/07,"12,311","25.79","-"
2021/05/10,"12,391","26.16","-"
2021/05/11,"12,220","25.77","-"
2021/05/12,"12,091","25.49","-"
2021/05/13,"11,968","25.25","-"
2021/05/14,"11,974","25.36","-"
2021/05/17,"12,132","25.70","-"
2021/05/18,"12,065","25.80","-"
2021/05/19,"12,107","25.90","-"
2021/05/20,"12,049","25.85","-"
2021/05/21,"12,232","26.27","-"
2021/05/24,"12,239","26.18","-"
2021/05/25,"12,284","26.66","-"
2021/05/26,"12,365","26.87","-"
2021/05/27,"12,438","26.80","-"
2021/05/28,"12,526","26.89","-"
2021/05/31,"12,547","26.87","-"
2021/06/01,"12,512","26.71","-"
2021/06/02,"12,495","26.67","-"
2021/06/03,"12,435","26.74","-"
2021/06/04,"12,383","25.89","-"
2021/06/07,"12,453","26.04","-"
2021/06/08,"12,465","26.21","-"
2021/06/09,"12,551","26.59","-"
2021/06/10,"12,556","26.89","-"
2021/06/11,"12,618","27.00","-"
2021/06/14,"12,759","27.66","-"
2021/06/15,"12,856","27.84","-"
2021/06/16,"12,836","27.84","-"
2021/06/17,"12,857","27.91","-"
2021/06/18,"12,881","28.23","-"
2021/06/21,"12,845","28.21","-"
2021/06/22,"12,965","28.50","-"
2021/06/23,"13,095","28.83","-"
2021/06/24,"13,140","28.95","-"
2021/06/25,"13,176","29.17","-"
2021/06/28,"13,196","29.20","-"
2021/06/29,"13,236","29.40","-"
2021/06/30,"13,273","29.55","-"
2021/07/01,"13,203","29.39","-"
2021/07/02,"13,328","29.63","-"
2021/07/05,"13,346","29.93","-"
2021/07/06,"13,312","29.95","-"
2021/07/07,"13,310","29.94","-"
2021/07/08,"13,419","29.94","-"
2021/07/09,"13,226","29.30","-"
2021/07/12,"13,378","29.69","-"
2021/07/13,"13,404","29.64","-"
2021/07/14,"13,372","29.47","-"
2021/07/15,"13,194","29.20","-"
2021/07/16,"13,138","28.93","-"
2021/07/19,"13,122","29.04","-"
2021/07/20,"13,100","29.03","-"
2021/07/21,"13,251","29.39","-"
2021/07/26,"13,593","30.09","-"
2021/07/27,"13,498","29.62","-"
2021/07/28,"13,378","29.27","-"
2021/07/29,"13,482","29.54","-"
2021/07/30,"13,495","29.50","-"
2021/08/02,"13,546","29.79","-"
2021/08/03,"13,534","29.86","-"
2021/08/04,"13,558","29.93","-"
2021/08/05,"13,701","29.98","-"
2021/08/06,"13,949","30.48","-"
2021/08/10,"13,875","30.23","-"
2021/08/11,"13,850","30.04","-"
2021/08/12,"13,796","29.88","-"
2021/08/13,"13,804","29.77","-"
2021/08/16,"13,722","29.48","-"
2021/08/17,"13,631","29.50","-"
2021/08/18,"13,670","29.62","-"
2021/08/19,"13,695","29.67","-"
2021/08/20,"13,605","29.67","-"
2021/08/23,"13,731","29.84","-"
2021/08/24,"13,864","30.02","-"
2021/08/25,"13,908","30.14","-"
2021/08/26,"14,047","30.37","-"
2021/08/27,"13,949","30.06","-"
2021/08/30,"14,096","30.45","-"
2021/08/31,"14,205","30.63","-"
2021/09/01,"14,264","30.75","-"
2021/09/02,"14,339","30.91","-"
2021/09/03,"14,444","31.16","-"
2021/09/06,"14,570","31.52","-"
2021/09/07,"14,653","31.31","-"
2021/09/08,"14,646","31.29","-"
2021/09/09,"14,562","31.36","-"
2021/09/10,"14,533","31.54","-"
2021/09/13,"14,574","31.66","-"
2021/09/14,"14,448","31.32","-"
2021/09/15,"14,454","31.22","-"
2021/09/16,"14,417","31.34","-"
2021/09/17,"14,511","31.80","-"
2021/09/21,"14,204","31.05","-"
2021/09/22,"14,228","31.19","-"
2021/09/24,"14,699","32.45","-"
2021/09/27,"14,586","31.98","-"
2021/09/28,"14,317","31.38","-"
2021/09/29,"13,990","30.69","-"
2021/09/30,"14,022","30.93","-"
2021/10/01,"13,957","30.82","-"
2021/10/04,"13,895","30.34","-"
2021/10/05,"13,609","29.68","-"
2021/10/06,"13,814","30.07","-"
2021/10/07,"13,787","29.72","-"
2021/10/08,"13,983","29.98","-"
2021/10/11,"13,979","30.11","-"
2021/10/12,"14,037","30.23","-"
2021/10/13,"14,220","30.63","-"
2021/10/14,"14,479","31.34","-"
2021/10/15,"14,761","31.97","-"
2021/10/18,"14,852","31.78","-"
2021/10/19,"14,928","32.04","-"
2021/10/20,"15,097","32.35","-"
2021/10/21,"15,082","32.20","-"
2021/10/22,"15,105","32.24","-"
2021/10/25,"15,169","32.36","-"
2021/10/26,"15,225","32.56","-"
2021/10/27,"15,172","32.25","-"
2021/10/28,"14,978","32.20","-"
2021/10/29,"15,225","32.68","-"
2021/11/01,"15,278","32.74","-"
2021/11/02,"15,305","32.83","-"
2021/11/04,"15,337","32.83","-"
2021/11/05,"15,528","33.46","-"
2021/11/08,"15,460","33.15","-"
2021/11/09,"15,460","33.09","-"
2021/11/10,"15,542","33.28","-"
2021/11/11,"15,295","32.95","-"
2021/11/12,"15,375","33.79","-"
2021/11/15,"15,477","34.01","-"
2021/11/16,"15,493","34.87","-"
2021/11/17,"15,586","35.43","-"
2021/11/18,"15,404","35.52","-"
2021/11/19,"15,352","35.68","-"
2021/11/22,"15,264","36.10","-"
2021/11/24,"14,795","35.56","-"
2021/11/25,"14,791","35.64","-"
2021/11/26,"14,804","36.01","-"
2021/11/29,"14,511","35.30","-"
2021/11/30,"14,689","36.51","-"
2021/12/01,"14,406","36.52","-"
2021/12/02,"14,120","36.43","-"
2021/12/03,"14,282","36.96","-"
2021/12/06,"13,943","36.78","-"
2021/12/07,"13,999","36.95","-"
2021/12/08,"14,538","38.72","-"
2021/12/09,"14,688","39.02","-"
2021/12/10,"14,441","38.24","-"
2021/12/13,"14,411","38.26","-"
2021/12/14,"14,316","37.90","-"
2021/12/15,"14,008","37.27","-"
2021/12/16,"14,250","37.94","-"
2021/12/17,"13,992","37.46","-"
2021/12/20,"13,889","37.18","0"
2021/12/21,"13,780","36.94","-"
2021/12/22,"14,177","38.05","-"
2021/12/23,"14,348","38.75","-"
2021/12/24,"14,451","39.08","-"
2021/12/27,"14,432","39.00","-"
2021/12/28,"14,634","39.55","-"
2021/12/29,"14,596","39.44","-"
2021/12/30,"14,623","39.52","-"
2022/01/04,"14,334","38.86","-"
2022/01/05,"14,152","38.42","-"
2022/01/06,"13,644","36.89","-"
2022/01/07,"13,480","36.59","-"
2022/01/11,"13,070","35.49","-"
2022/01/12,"13,295","35.07","-"
2022/01/13,"13,243","34.98","-"
2022/01/14,"12,813","33.86","-"
2022/01/17,"12,599","33.33","-"
2022/01/18,"12,647","33.43","-"
2022/01/19,"12,326","32.58","-"
2022/01/20,"12,323","32.51","-"
2022/01/21,"12,227","32.24","-"
2022/01/24,"11,999","31.66","-"
2022/01/25,"12,023","31.79","-"
2022/01/26,"11,734","31.03","-"
2022/01/27,"11,647","30.81","-"
2022/01/28,"11,639","30.79","-"
2022/01/31,"11,890","31.45","-"
2022/02/01,"12,287","32.27","-"
2022/02/02,"12,391","32.55","-"
2022/02/03,"12,267","32.20","-"
2022/02/04,"12,041","31.60","-"
2022/02/07,"12,149","32.02","-"
2022/02/08,"12,145","32.01","-"
2022/02/09,"12,228","32.06","-"
2022/02/10,"12,538","32.75","-"
2022/02/14,"12,100","31.54","-"
2022/02/15,"12,045","31.41","-"
2022/02/16,"12,357","32.20","-"
2022/02/17,"12,193","31.72","-"
2022/02/18,"11,830","30.74","-"
2022/02/21,"11,657","30.30","-"
2022/02/22,"11,604","30.08","-"
2022/02/24,"11,382","29.51","-"
2022/02/25,"11,634","30.16","-"
2022/02/28,"11,863","30.76","-"
2022/03/01,"11,924","30.92","-"
2022/03/02,"11,798","30.60","-"
2022/03/03,"11,976","31.10","-"
2022/03/04,"11,588","30.19","-"
2022/03/07,"11,221","29.23","-"
2022/03/08,"10,913","28.53","-"
2022/03/09,"10,776","28.17","-"
2022/03/10,"11,338","29.57","-"
2022/03/11,"11,212","29.23","-"
2022/03/14,"11,116","28.98","-"
2022/03/15,"11,020","28.73","-"
2022/03/16,"11,135","29.04","-"
2022/03/17,"11,724","30.57","-"
2022/03/18,"11,946","31.14","-"
2022/03/22,"12,196","31.80","-"
2022/03/23,"12,534","32.67","-"
2022/03/24,"12,339","32.19","-"
2022/03/25,"12,499","32.62","-"
2022/03/28,"12,415","32.40","-"
2022/03/29,"12,752","33.28","-"
2022/03/30,"12,981","33.76","-"
2022/03/31,"12,911","33.57","-"
2022/04/01,"12,728","33.10","-"
2022/04/04,"12,902","33.55","-"
2022/04/05,"13,057","33.98","-"
2022/04/06,"13,034","33.81","-"
2022/04/07,"12,766","33.05","-"
2022/04/08,"12,833","33.05","-"
2022/04/11,"12,787","32.92","-"
2022/04/12,"12,665","32.42","-"
2022/04/13,"12,646","32.37","-"
2022/04/14,"12,810","32.58","-"
2022/04/15,"12,715","32.33","-"
2022/04/18,"12,732","32.33","-"
2022/04/19,"12,675","32.18","-"
2022/04/20,"13,090","33.24","-"
2022/04/21,"12,997","32.96","-"
2022/04/22,"12,776","32.37","-"
2022/04/25,"12,452","31.54","-"
2022/04/26,"12,405","31.32","-"
2022/04/27,"12,005","30.28","-"
2022/04/28,"12,112","30.50","-"
2022/05/02,"12,204","30.79","-"
2022/05/06,"11,768","29.69","-"
2022/05/09,"11,461","28.91","-"
2022/05/10,"10,969","27.66","-"
2022/05/11,"10,919","27.53","-"
2022/05/12,"10,745","27.09","-"
2022/05/13,"10,731","27.06","-"
2022/05/16,"11,263","28.40","-"
2022/05/17,"11,068","27.91","-"
2022/05/18,"11,215","28.22","-"
2022/05/19,"10,686","26.88","-"
2022/05/20,"10,803","27.10","-"
2022/05/23,"10,876","27.28","-"
2022/05/24,"10,925","27.39","-"
2022/05/25,"10,668","26.75","-"
2022/05/26,"10,803","27.09","-"
2022/05/27,"10,946","27.43","-"
2022/05/30,"11,293","28.29","-"
2022/05/31,"11,488","28.67","-"
2022/06/01,"11,397","28.45","-"
2022/06/02,"11,374","28.40","-"
2022/06/03,"11,709","29.24","-"
2022/06/06,"11,635","29.06","-"
2022/06/07,"11,783","29.43","-"
2022/06/08,"11,934","29.80","-"
2022/06/09,"12,051","30.08","-"
2022/06/10,"11,762","29.36","-"
2022/06/13,"11,385","28.38","-"
2022/06/14,"10,868","27.05","-"
2022/06/15,"10,801","26.90","-"
2022/06/16,"10,924","27.17","-"
2022/06/17,"10,429","25.97","-"
2022/06/20,"10,696","26.57","-"
2022/06/21,"10,781","26.74","-"
2022/06/22,"10,978","27.23","-"
2022/06/23,"10,978","27.23","-"
2022/06/24,"11,257","27.93","-"
2022/06/27,"11,646","28.89","-"
2022/06/28,"11,702","29.03","-"
2022/06/29,"11,507","28.54","-"
2022/06/30,"11,459","28.43","-"
2022/07/01,"11,290","27.96","-"
2022/07/04,"11,295","28.00","-"
2022/07/05,"11,447","28.38","-"
2022/07/06,"11,574","28.70","-"
2022/07/07,"11,639","28.66","-"
2022/07/08,"11,799","29.02","-"
2022/07/11,"11,734","28.85","-"
2022/07/12,"11,602","28.50","-"
2022/07/13,"11,352","27.89","-"
2022/07/14,"11,402","27.95","-"
2022/07/15,"11,401","27.94","-"
2022/07/19,"11,580","28.34","-"
2022/07/20,"11,805","28.88","-"
2022/07/21,"12,069","29.26","-"
2022/07/22,"12,160","29.48","-"
2022/07/25,"11,975","28.99","-"
2022/07/26,"11,860","28.71","-"
2022/07/27,"11,677","28.27","-"
2022/07/28,"11,905","28.68","-"
2022/07/29,"12,017","28.97","-"
2022/08/01,"12,072","29.10","-"
2022/08/02,"11,945","28.82","-"
2022/08/03,"12,216","29.46","-"
2022/08/04,"12,435","29.99","-"
2022/08/05,"12,428","29.97","-"
2022/08/08,"12,624","30.44","-"
2022/08/09,"12,712","30.65","-"
2022/08/10,"12,499","30.13","-"
2022/08/12,"12,546","30.23","-"
2022/08/15,"12,629","30.39","-"
2022/08/16,"12,674","30.63","-"
2022/08/17,"12,733","30.78","-"
2022/08/18,"12,642","30.52","-"
2022/08/19,"12,674","30.41","-"
2022/08/22,"12,480","29.62","-"
2022/08/23,"12,253","29.06","-"
2022/08/24,"12,115","28.72","-"
2022/08/25,"12,196","28.86","-"
2022/08/26,"12,361","29.28","-"
2022/08/29,"12,059","28.52","-"
2022/08/30,"11,946","28.24","-"
2022/08/31,"11,924","28.19","-"
2022/09/01,"11,894","28.12","-"
2022/09/02,"11,645","27.51","-"
2022/09/05,"11,659","27.56","-"
2022/09/06,"11,584","27.39","-"
2022/09/07,"11,759","27.80","-"
2022/09/08,"12,015","28.17","-"
2022/09/09,"12,137","28.24","-"
2022/09/12,"12,334","28.70","-"
2022/09/13,"12,411","28.88","-"
2022/09/14,"11,986","27.89","-"
2022/09/15,"11,813","27.49","-"
2022/09/16,"11,658","27.14","-"
2022/09/20,"11,530","26.81","-"
2022/09/21,"11,379","26.43","-"
2022/09/22,"11,256","26.13","-"
2022/09/26,"10,721","24.89","-"
2022/09/27,"10,707","24.86","-"
2022/09/28,"10,712","24.87","-"
2022/09/29,"10,817","25.13","-"
2022/09/30,"10,737","24.94","-"
2022/10/03,"10,699","24.86","-"
2022/10/04,"10,875","25.27","-"
2022/10/05,"11,272","26.15","-"
2022/10/06,"11,343","26.32","-"
2022/10/07,"11,258","26.13","-"
2022/10/11,"10,790","25.02","-"
2022/10/12,"10,735","24.89","-"
2022/10/13,"10,754","24.93","-"
2022/10/14,"10,862","25.18","-"
2022/10/17,"10,769","24.94","-"
2022/10/18,"11,120","25.76","-"
2022/10/19,"11,320","26.23","-"
2022/10/20,"11,140","25.81","-"
2022/10/21,"11,095","25.71","-"
2022/10/24,"11,078","25.67","-"
2022/10/25,"11,159","25.86","-"
2022/10/26,"11,482","26.36","-"
2022/10/27,"11,255","25.84","-"
2022/10/28,"11,268","25.84","-"
2022/10/31,"11,461","26.26","-"
2022/11/01,"11,396","26.11","-"
2022/11/02,"11,333","25.96","-"
2022/11/04,"11,024","25.26","-"
2022/11/07,"11,048","25.33","-"
2022/11/08,"11,071","25.28","-"
2022/11/09,"11,204","25.58","-"
2022/11/10,"11,013","25.15","-"
2022/11/11,"11,578","26.44","-"
2022/11/14,"11,676","26.52","-"
2022/11/15,"11,550","26.23","-"
2022/11/16,"11,664","26.35","-"
2022/11/17,"11,531","26.05","-"
2022/11/18,"11,424","25.81","-"
2022/11/21,"11,407","25.77","-"
2022/11/22,"11,491","25.92","-"
2022/11/24,"11,539","25.86","-"
2022/11/25,"11,573","25.89","-"
2022/11/28,"11,529","25.79","-"
2022/11/29,"11,400","25.47","-"
2022/11/30,"11,294","25.23","-"
2022/12/01,"11,565","25.83","-"
2022/12/02,"11,692","26.12","-"
2022/12/05,"11,587","25.89","-"
2022/12/06,"11,470","25.62","-"
2022/12/07,"11,308","25.26","-"
2022/12/08,"11,322","25.24","-"
2022/12/09,"11,494","25.61","-"
2022/12/12,"11,450","25.50","-"
2022/12/13,"11,637","25.91","-"
2022/12/14,"11,671","25.79","-"
2022/12/15,"11,678","25.77","-"
2022/12/16,"11,519","25.32","-"
2022/12/19,"11,226","24.68","-"
2022/12/20,"10,941","24.03","0"
2022/12/21,"10,670","23.43","-"
2022/12/22,"10,886","23.90","-"
2022/12/23,"10,790","23.67","-"
2022/12/26,"10,760","23.60","-"
2022/12/27,"10,853","23.80","-"
2022/12/28,"10,875","23.85","-"
2022/12/29,"10,862","23.82","-"
2022/12/30,"10,974","24.04","-"
2023/01/04,"10,732","23.51","-"
2023/01/05,"10,979","24.05","-"
2023/01/06,"10,893","23.86","-"
2023/01/10,"11,119","24.36","-"
2023/01/11,"11,196","24.52","-"
2023/01/12,"11,288","24.73","-"
2023/01/13,"11,092","24.28","-"
2023/01/16,"11,109","24.32","-"
2023/01/17,"11,203","24.52","-"
2023/01/18,"11,484","25.13","-"
2023/01/19,"11,183","24.10","-"
2023/01/20,"11,044","23.81","-"
2023/01/23,"11,320","24.41","-"
2023/01/24,"11,579","24.96","-"
2023/01/25,"11,518","24.83","-"
2023/01/26,"11,365","24.50","-"
2023/01/27,"11,513","24.79","-"
2023/01/30,"11,636","25.00","-"
2023/01/31,"11,491","24.68","-"
2023/02/01,"11,521","24.74","-"
2023/02/02,"11,707","25.13","-"
2023/02/03,"12,058","25.89","-"
2023/02/06,"12,130","26.03","-"
2023/02/07,"11,981","25.70","-"
2023/02/08,"11,912","25.55","-"
2023/02/09,"11,860","25.44","-"
2023/02/10,"11,803","25.26","-"
2023/02/13,"11,665","24.89","-"
2023/02/14,"11,873","25.33","-"
2023/02/15,"11,974","25.54","-"
2023/02/16,"12,185","25.98","-"
2023/02/17,"12,124","25.84","-"
2023/02/20,"12,146","25.99","-"
2023/02/21,"12,160","25.99","-"
2023/02/22,"11,981","25.60","-"
2023/02/24,"11,963","25.55","-"
2023/02/27,"11,928","25.45","-"
2023/02/28,"11,984","25.58","-"
2023/03/01,"11,938","25.27","-"
2023/03/02,"11,875","25.12","-"
2023/03/03,"11,999","25.39","-"
2023/03/06,"12,127","25.65","-"
2023/03/07,"12,108","25.61","-"
2023/03/08,"12,095","25.58","-"
2023/03/09,"12,095","25.51","-"
2023/03/10,"11,840","24.94","-"
2023/03/13,"11,433","24.15","-"
2023/03/14,"11,346","23.83","-"
2023/03/15,"11,624","24.34","-"
2023/03/16,"11,372","23.81","-"
2023/03/17,"11,556","24.21","-"
2023/03/20,"11,379","23.84","-"
2023/03/22,"11,533","24.15","-"
2023/03/23,"11,316","23.59","-"
2023/03/24,"11,407","23.78","-"
2023/03/27,"11,366","23.70","-"
2023/03/28,"11,423","23.80","-"
2023/03/29,"11,482","23.93","-"
2023/03/30,"11,732","24.41","-"
2023/03/31,"11,950","24.87","-"
2023/04/03,"12,143","25.27","-"
2023/04/04,"12,090","25.18","-"
2023/04/05,"11,957","24.91","-"
2023/04/06,"11,827","24.60","-"
2023/04/07,"11,930","24.72","-"
2023/04/10,"12,001","24.85","-"
2023/04/11,"12,128","25.11","-"
2023/04/12,"12,224","25.31","-"
2023/04/13,"12,247","25.33","-"
2023/04/14,"12,360","25.56","-"
2023/04/17,"12,364","25.57","-"
2023/04/18,"12,431","25.67","-"
2023/04/19,"12,436","25.68","-"
2023/04/20,"12,407","25.51","-"
2023/04/21,"12,319","25.27","-"
2023/04/24,"12,360","25.32","-"
2023/04/25,"12,378","25.36","-"
2023/04/26,"12,057","24.70","-"
2023/04/27,"12,061","24.71","-"
2023/04/28,"12,249","25.03","-"
2023/05/01,"12,522","25.59","-"
2023/05/02,"12,610","25.72","-"
2023/05/08,"12,527","25.55","-"
2023/05/09,"12,584","25.66","-"
2023/05/10,"12,522","25.53","-"
2023/05/11,"12,524","25.49","-"
2023/05/12,"12,532","25.49","-"
2023/05/15,"12,651","25.73","-"
2023/05/16,"12,772","25.95","-"
2023/05/17,"12,735","25.82","-"
2023/05/18,"12,888","26.11","-"
2023/05/19,"13,042","26.31","-"
2023/05/22,"12,957","26.14","-"
2023/05/23,"13,095","26.39","-"
2023/05/24,"12,866","25.93","-"
2023/05/25,"12,845","25.89","-"
2023/05/26,"12,882","25.95","-"
2023/05/29,"13,094","26.37","-"
2023/05/30,"13,037","26.23","-"
2023/05/31,"13,051","26.25","-"
2023/06/01,"12,956","26.04","-"
2023/06/02,"12,997","26.13","-"
2023/06/05,"13,410","26.52","-"
2023/06/06,"13,382","26.47","-"
2023/06/07,"13,433","26.57","-"
2023/06/08,"13,361","26.23","-"
2023/06/09,"13,281","26.05","-"
2023/06/12,"13,236","25.80","-"
2023/06/13,"13,427","26.04","-"
2023/06/14,"13,540","26.22","-"
2023/06/15,"13,548","26.13","-"
2023/06/16,"13,713","26.33","-"
2023/06/19,"13,866","26.63","-"
2023/06/20,"13,850","26.35","-"
2023/06/21,"13,698","26.06","-"
2023/06/22,"13,629","25.65","-"
2023/06/23,"13,717","25.69","-"
2023/06/26,"13,623","25.52","-"
2023/06/27,"13,577","25.41","-"
2023/06/28,"13,723","25.69","-"
2023/06/29,"13,849","25.87","-"
2023/06/30,"13,906","25.93","-"
2023/07/03,"14,091","26.26","-"
2023/07/04,"13,989","26.07","-"
2023/07/05,"14,008","26.17","-"
2023/07/06,"13,890","25.95","-"
2023/07/07,"13,719","25.48","-"
2023/07/10,"13,569","25.17","-"
2023/07/11,"13,637","25.29","-"
2023/07/12,"13,648","25.28","-"
2023/07/13,"13,685","25.35","-"
2023/07/14,"13,773","25.51","-"
2023/07/18,"13,829","25.62","-"
2023/07/19,"13,834","25.62","-"
2023/07/20,"13,931","25.81","-"
2023/07/21,"13,755","25.47","-"
2023/07/24,"13,928","25.79","-"
2023/07/25,"13,846","25.60","-"
2023/07/26,"13,912","25.62","-"
2023/07/27,"13,808","25.39","-"
2023/07/28,"13,741","25.27","-"
2023/07/31,"13,925","25.55","-"
2023/08/01,"14,170","26.00","-"
2023/08/02,"14,138","25.94","-"
2023/08/03,"13,798","25.31","-"
2023/08/04,"13,650","24.99","-"
2023/08/07,"13,547","24.79","-"
2023/08/08,"13,701","25.06","-"
2023/08/09,"13,542","24.77","-"
2023/08/10,"13,637","24.94","-"
2023/08/14,"13,781","25.20","-"
2023/08/15,"13,845","25.20","-"
