﻿基準日,基準価額（円）,純資産額（億円）,分配金
2019/10/31,"10,000","34.51","-"
2019/11/01,"10,000","34.51","-"
2019/11/05,"9,960","34.37","-"
2019/11/06,"9,928","34.26","-"
2019/11/07,"9,950","34.34","-"
2019/11/08,"9,930","34.27","-"
2019/11/11,"9,931","34.27","-"
2019/11/12,"9,931","34.27","-"
2019/11/13,"9,931","34.27","-"
2019/11/14,"9,944","34.31","-"
2019/11/15,"9,960","34.37","-"
2019/11/18,"9,970","34.40","-"
2019/11/19,"9,975","34.42","-"
2019/11/20,"9,986","34.46","-"
2019/11/21,"9,985","34.46","-"
2019/11/22,"9,959","34.37","-"
2019/11/25,"9,971","34.41","-"
2019/11/26,"9,999","34.50","-"
2019/11/27,"10,018","34.57","-"
2019/11/28,"10,015","34.56","-"
2019/11/29,"10,015","34.56","-"
2019/12/02,"9,980","34.44","-"
2019/12/03,"9,944","34.31","-"
2019/12/04,"9,959","34.37","-"
2019/12/05,"9,925","34.25","-"
2019/12/06,"9,913","34.21","-"
2019/12/09,"9,941","34.30","-"
2019/12/10,"9,934","34.28","-"
2019/12/11,"9,924","34.25","-"
2019/12/12,"9,936","34.29","-"
2019/12/13,"9,917","34.22","-"
2019/12/16,"9,969","34.40","-"
2019/12/17,"9,968","34.40","-"
2019/12/18,"9,980","34.44","-"
2019/12/19,"9,954","34.35","-"
2019/12/20,"9,959","34.36","-"
2019/12/23,"9,971","34.41","-"
2019/12/24,"9,965","34.39","-"
2019/12/25,"9,976","34.42","-"
2019/12/26,"9,976","34.42","-"
2019/12/27,"9,976","34.42","-"
2019/12/30,"9,995","34.49","-"
2020/01/06,"9,941","34.30","-"
2020/01/07,"9,971","34.41","-"
2020/01/08,"9,991","34.48","-"
2020/01/09,"9,966","34.39","-"
2020/01/10,"10,002","34.51","-"
2020/01/14,"10,009","34.54","-"
2020/01/15,"10,035","34.63","-"
2020/01/16,"10,058","34.71","-"
2020/01/17,"10,070","34.75","-"
2020/01/20,"10,091","34.82","-"
2020/01/21,"10,091","34.82","-"
2020/01/22,"10,100","34.85","-"
2020/01/23,"10,115","34.91","-"
2020/01/24,"10,114","34.90","-"
2020/01/27,"10,134","34.97","-"
2020/01/28,"10,112","34.89","-"
2020/01/29,"10,110","34.89","-"
2020/01/30,"10,124","34.93","-"
2020/01/31,"10,108","34.88","-"
2020/02/03,"10,085","34.80","-"
2020/02/04,"10,084","34.80","-"
2020/02/05,"10,110","34.89","-"
2020/02/06,"10,126","34.94","-"
2020/02/07,"10,172","35.10","-"
2020/02/10,"10,172","35.10","-"
2020/02/12,"10,194","35.17","-"
2020/02/13,"10,186","35.15","-"
2020/02/14,"10,176","35.12","-"
2020/02/17,"10,185","35.15","-"
2020/02/18,"10,182","35.14","-"
2020/02/19,"10,173","35.10","-"
2020/02/20,"10,193","35.17","-"
2020/02/21,"10,207","35.22","-"
2020/02/25,"10,195","35.18","-"
2020/02/26,"10,071","34.75","-"
2020/02/27,"10,050","34.68","-"
2020/02/28,"9,966","34.39","-"
2020/03/02,"9,909","34.19","-"
2020/03/03,"9,966","34.39","-"
2020/03/04,"9,966","34.39","-"
2020/03/05,"10,029","34.61","-"
2020/03/06,"10,021","34.58","-"
2020/03/09,"10,005","34.52","-"
2020/03/10,"9,869","34.05","-"
2020/03/11,"9,869","34.05","-"
2020/03/12,"9,775","33.73","-"
2020/03/13,"9,507","32.81","-"
2020/03/16,"9,506","32.80","-"
2020/03/17,"9,425","32.48","-"
2020/03/18,"9,422","32.47","-"
2020/03/19,"9,386","32.34","-"
2020/03/23,"9,389","32.35","-"
2020/03/24,"9,392","32.36","-"
2020/03/25,"9,296","32.03","-"
2020/03/26,"9,299","32.04","-"
2020/03/27,"9,250","31.87","-"
2020/03/30,"9,201","31.70","-"
2020/03/31,"9,201","31.70","-"
2020/04/01,"9,202","31.71","-"
2020/04/02,"9,152","31.54","-"
2020/04/03,"9,152","31.54","-"
2020/04/06,"9,101","31.31","-"
2020/04/07,"9,105","31.33","-"
2020/04/08,"9,103","31.29","-"
2020/04/09,"9,104","31.30","-"
2020/04/10,"9,109","31.31","-"
2020/04/13,"9,109","31.31","-"
2020/04/14,"9,108","31.31","-"
2020/04/15,"9,131","31.39","-"
2020/04/16,"9,131","31.39","-"
2020/04/17,"9,140","31.42","-"
2020/04/20,"9,144","31.43","-"
2020/04/21,"9,143","31.43","-"
2020/04/22,"9,120","31.35","-"
2020/04/23,"9,121","31.35","-"
2020/04/24,"9,122","31.36","-"
2020/04/27,"9,122","31.36","-"
2020/04/28,"9,122","31.36","-"
2020/04/30,"9,124","31.37","-"
2020/05/01,"9,125","31.37","-"
2020/05/07,"9,123","31.36","-"
2020/05/08,"9,124","31.37","-"
2020/05/11,"9,124","31.37","-"
2020/05/12,"9,124","31.37","-"
2020/05/13,"9,106","31.30","-"
2020/05/14,"9,096","31.27","-"
2020/05/15,"9,095","31.27","-"
2020/05/18,"9,096","31.27","-"
2020/05/19,"9,097","31.27","-"
2020/05/20,"9,096","31.27","-"
2020/05/21,"9,098","31.28","-"
2020/05/22,"9,097","31.27","-"
2020/05/25,"9,096","31.27","-"
2020/05/26,"9,096","31.27","-"
2020/05/27,"9,124","31.36","-"
2020/05/28,"9,151","31.46","-"
2020/05/29,"9,166","31.51","-"
2020/06/01,"9,164","31.50","-"
2020/06/02,"9,177","31.55","-"
2020/06/03,"9,178","31.55","-"
2020/06/04,"9,202","31.63","-"
2020/06/05,"9,200","31.63","-"
2020/06/08,"9,224","31.71","-"
2020/06/09,"9,224","31.71","-"
2020/06/10,"9,225","31.71","-"
2020/06/11,"9,226","31.72","-"
2020/06/12,"9,223","31.71","-"
2020/06/15,"9,221","31.70","-"
2020/06/16,"9,220","31.70","-"
2020/06/17,"9,238","31.76","-"
2020/06/18,"9,239","31.76","-"
2020/06/19,"9,238","31.76","-"
2020/06/22,"9,237","31.76","-"
2020/06/23,"9,236","31.75","-"
2020/06/24,"9,238","31.76","-"
2020/06/25,"9,234","31.74","-"
2020/06/26,"9,235","31.75","-"
2020/06/29,"9,235","31.75","-"
2020/06/30,"9,235","31.75","-"
2020/07/01,"9,235","31.75","-"
2020/07/02,"9,233","31.74","-"
2020/07/03,"9,264","31.85","-"
2020/07/06,"9,264","31.85","-"
2020/07/07,"9,319","32.04","-"
2020/07/08,"9,318","32.03","-"
2020/07/09,"9,354","32.16","-"
2020/07/10,"9,378","32.24","-"
2020/07/13,"9,395","32.30","-"
2020/07/14,"9,393","32.29","-"
2020/07/15,"9,423","32.39","-"
2020/07/16,"9,478","32.58","-"
2020/07/17,"9,540","32.79","-"
2020/07/20,"9,538","32.79","-"
2020/07/21,"9,578","32.93","-"
2020/07/22,"9,606","33.02","-"
2020/07/27,"9,606","33.01","-"
2020/07/28,"9,604","33.00","-"
2020/07/29,"9,612","33.04","-"
2020/07/30,"9,634","33.11","-"
2020/07/31,"9,635","33.11","-"
2020/08/03,"9,633","33.11","-"
2020/08/04,"9,633","33.11","-"
2020/08/05,"9,652","33.17","-"
2020/08/06,"9,649","33.16","-"
2020/08/07,"9,685","33.28","-"
2020/08/11,"9,746","33.49","-"
2020/08/12,"9,769","33.57","-"
2020/08/13,"9,754","33.47","-"
2020/08/14,"9,730","33.39","-"
2020/08/17,"9,700","33.29","-"
2020/08/18,"9,702","33.29","-"
2020/08/19,"9,702","33.29","-"
2020/08/20,"9,676","33.21","-"
2020/08/21,"9,660","33.15","-"
2020/08/24,"9,674","33.20","-"
2020/08/25,"9,676","33.21","-"
2020/08/26,"9,665","33.17","-"
2020/08/27,"9,647","33.11","-"
2020/08/28,"9,638","33.07","-"
2020/08/31,"9,620","33.01","-"
2020/09/01,"9,620","33.01","-"
2020/09/02,"9,671","33.19","-"
2020/09/03,"9,691","33.26","-"
2020/09/04,"9,720","33.36","-"
2020/09/07,"9,687","33.24","-"
2020/09/08,"9,687","33.24","-"
2020/09/09,"9,671","33.19","-"
2020/09/10,"9,672","33.19","-"
2020/09/11,"9,670","33.18","-"
2020/09/14,"9,674","33.20","-"
2020/09/15,"9,691","33.26","-"
2020/09/16,"9,692","33.26","-"
2020/09/17,"9,681","33.22","-"
2020/09/18,"9,670","33.18","-"
2020/09/23,"9,676","33.20","-"
2020/09/24,"9,649","33.11","-"
2020/09/25,"9,609","32.97","-"
2020/09/28,"9,573","32.85","-"
2020/09/29,"9,573","32.85","-"
2020/09/30,"9,583","32.89","-"
2020/10/01,"9,605","32.96","-"
2020/10/02,"9,606","32.96","-"
2020/10/05,"9,605","32.96","-"
2020/10/06,"9,627","33.04","-"
2020/10/07,"9,625","33.03","-"
2020/10/08,"9,656","33.14","-"
2020/10/09,"9,668","33.18","-"
2020/10/12,"9,691","33.26","-"
2020/10/13,"9,691","33.26","-"
2020/10/14,"9,693","33.26","-"
2020/10/15,"9,671","33.19","-"
2020/10/16,"9,674","33.20","-"
2020/10/19,"9,703","33.30","-"
2020/10/20,"9,703","33.30","-"
2020/10/21,"9,691","33.24","-"
2020/10/22,"9,682","33.21","-"
2020/10/23,"9,678","33.20","-"
2020/10/26,"9,678","33.19","-"
2020/10/27,"9,676","33.19","-"
2020/10/28,"9,689","33.23","-"
2020/10/29,"9,673","33.13","-"
2020/10/30,"9,672","33.13","-"
2020/11/02,"9,669","33.12","-"
2020/11/04,"9,672","33.13","-"
2020/11/05,"9,677","33.15","-"
2020/11/06,"9,729","33.32","-"
2020/11/09,"9,728","33.32","-"
2020/11/10,"9,751","33.40","0"
2020/11/11,"9,765","33.44","-"
2020/11/12,"9,765","33.44","-"
2020/11/13,"9,766","33.45","-"
2020/11/16,"9,737","33.35","-"
2020/11/17,"9,764","33.35","-"
2020/11/18,"9,764","33.35","-"
2020/11/19,"9,764","33.25","-"
2020/11/20,"9,764","33.25","-"
2020/11/24,"9,765","33.25","-"
2020/11/25,"9,786","33.32","-"
2020/11/26,"9,786","33.32","-"
2020/11/27,"9,785","33.32","-"
2020/11/30,"9,786","33.32","-"
2020/12/01,"9,784","33.29","-"
2020/12/02,"9,798","33.30","-"
2020/12/03,"9,808","33.33","-"
2020/12/04,"9,829","33.40","-"
2020/12/07,"9,829","33.40","-"
2020/12/08,"9,814","33.35","-"
2020/12/09,"9,815","33.35","-"
2020/12/10,"9,816","33.36","-"
2020/12/11,"9,798","33.30","-"
2020/12/14,"9,802","33.31","-"
2020/12/15,"9,801","33.30","-"
2020/12/16,"9,810","33.34","-"
2020/12/17,"9,838","33.43","-"
2020/12/18,"9,857","33.49","-"
2020/12/21,"9,856","33.49","-"
2020/12/22,"9,843","33.45","-"
2020/12/23,"9,859","33.45","-"
2020/12/24,"9,856","33.44","-"
2020/12/25,"9,857","33.45","-"
2020/12/28,"9,857","33.45","-"
2020/12/29,"9,857","33.45","-"
2020/12/30,"9,870","33.49","-"
2021/01/04,"9,881","33.48","-"
2021/01/05,"9,872","33.45","-"
2021/01/06,"9,872","33.45","-"
2021/01/07,"9,863","33.42","-"
2021/01/08,"9,863","33.42","-"
2021/01/12,"9,873","33.38","-"
2021/01/13,"9,869","33.37","-"
2021/01/14,"9,871","33.38","-"
2021/01/15,"9,877","33.40","-"
2021/01/18,"9,861","33.35","-"
2021/01/19,"9,861","33.35","-"
2021/01/20,"9,849","33.30","-"
2021/01/21,"9,851","33.31","-"
2021/01/22,"9,850","33.31","-"
2021/01/25,"9,858","33.34","-"
2021/01/26,"9,889","33.44","-"
2021/01/27,"9,901","33.48","-"
2021/01/28,"9,899","33.47","-"
2021/01/29,"9,899","33.47","-"
2021/02/01,"9,888","33.44","-"
2021/02/02,"9,890","33.44","-"
2021/02/03,"9,891","33.45","-"
2021/02/04,"9,889","33.44","-"
2021/02/05,"9,887","33.43","-"
2021/02/08,"9,886","33.43","-"
2021/02/09,"9,890","33.44","-"
2021/02/10,"9,890","33.39","-"
2021/02/12,"9,858","33.29","-"
2021/02/15,"9,882","33.36","-"
2021/02/16,"9,882","33.36","-"
2021/02/17,"9,879","33.35","-"
2021/02/18,"9,879","33.27","-"
2021/02/19,"9,896","33.32","-"
2021/02/22,"9,883","33.28","-"
2021/02/24,"9,871","33.24","-"
2021/02/25,"9,869","33.23","-"
2021/02/26,"9,853","33.18","-"
2021/03/01,"9,847","33.15","-"
2021/03/02,"9,855","33.18","-"
2021/03/03,"9,856","33.14","-"
2021/03/04,"9,854","33.13","-"
2021/03/05,"9,834","33.06","-"
2021/03/08,"9,830","33.05","-"
2021/03/09,"9,765","32.83","-"
2021/03/10,"9,743","32.76","-"
2021/03/11,"9,756","32.80","-"
2021/03/12,"9,819","33.01","-"
2021/03/15,"9,816","33.00","-"
2021/03/16,"9,804","32.96","-"
2021/03/17,"9,808","32.98","-"
2021/03/18,"9,798","32.94","-"
2021/03/19,"9,782","32.89","-"
2021/03/22,"9,798","32.94","-"
2021/03/23,"9,800","32.95","-"
2021/03/24,"9,826","32.94","-"
2021/03/25,"9,827","32.94","-"
2021/03/26,"9,829","32.95","-"
2021/03/29,"9,835","32.97","-"
2021/03/30,"9,862","33.06","-"
2021/03/31,"9,847","33.01","-"
2021/04/01,"9,846","33.01","-"
2021/04/02,"9,858","33.04","-"
2021/04/05,"9,858","33.04","-"
2021/04/06,"9,858","33.04","-"
2021/04/07,"9,861","33.05","-"
2021/04/08,"9,862","33.06","-"
2021/04/09,"9,864","33.00","-"
2021/04/12,"9,838","32.91","-"
2021/04/13,"9,822","32.86","-"
2021/04/14,"9,817","32.84","-"
2021/04/15,"9,834","32.90","-"
2021/04/16,"9,778","32.71","-"
2021/04/19,"9,769","32.58","-"
2021/04/20,"9,761","32.55","-"
2021/04/21,"9,756","32.54","-"
2021/04/22,"9,773","32.59","-"
2021/04/23,"9,775","32.60","-"
2021/04/26,"9,785","32.64","-"
2021/04/27,"9,785","32.64","-"
2021/04/28,"9,783","32.63","-"
2021/04/30,"9,783","32.63","-"
2021/05/06,"9,770","32.54","-"
2021/05/07,"9,776","32.55","-"
2021/05/10,"9,777","32.55","-"
2021/05/11,"9,745","32.44","-"
2021/05/12,"9,729","32.25","-"
2021/05/13,"9,725","32.23","-"
2021/05/14,"9,722","32.22","-"
2021/05/17,"9,737","32.27","-"
2021/05/18,"9,741","32.28","-"
2021/05/19,"9,743","32.29","-"
2021/05/20,"9,732","32.26","-"
2021/05/21,"9,736","32.27","-"
2021/05/24,"9,748","32.26","-"
2021/05/25,"9,750","32.26","-"
2021/05/26,"9,753","32.27","-"
2021/05/27,"9,754","32.27","-"
2021/05/28,"9,753","32.27","-"
2021/05/31,"9,754","32.27","-"
2021/06/01,"9,753","32.27","-"
2021/06/02,"9,751","32.26","-"
2021/06/03,"9,766","32.26","-"
2021/06/04,"9,768","32.27","-"
2021/06/07,"9,772","32.28","-"
2021/06/08,"9,773","32.24","-"
2021/06/09,"9,776","32.24","-"
2021/06/10,"9,780","32.24","-"
2021/06/11,"9,782","32.24","-"
2021/06/14,"9,808","32.33","-"
2021/06/15,"9,818","32.35","-"
2021/06/16,"9,819","32.35","-"
2021/06/17,"9,818","32.35","-"
2021/06/18,"9,804","32.30","-"
2021/06/21,"9,795","32.27","-"
2021/06/22,"9,805","32.30","-"
2021/06/23,"9,807","32.31","-"
2021/06/24,"9,797","32.28","-"
2021/06/25,"9,800","32.25","-"
2021/06/28,"9,800","32.25","-"
2021/06/29,"9,809","32.28","-"
2021/06/30,"9,811","32.28","-"
2021/07/01,"9,825","32.33","-"
2021/07/02,"9,826","32.33","-"
2021/07/05,"9,832","32.35","-"
2021/07/06,"9,832","32.35","-"
2021/07/07,"9,838","32.37","-"
2021/07/08,"9,845","32.39","-"
2021/07/09,"9,832","32.35","-"
2021/07/12,"9,834","31.37","-"
2021/07/13,"9,839","31.34","-"
2021/07/14,"9,845","31.36","-"
2021/07/15,"9,845","31.36","-"
2021/07/16,"9,841","31.35","-"
2021/07/19,"9,834","31.33","-"
2021/07/20,"9,807","31.22","-"
2021/07/21,"9,812","31.24","-"
2021/07/26,"9,817","31.25","-"
2021/07/27,"9,839","31.32","-"
2021/07/28,"9,838","31.27","-"
2021/07/29,"9,852","31.27","-"
2021/07/30,"9,871","31.28","-"
2021/08/02,"9,869","31.27","-"
2021/08/03,"9,875","31.29","-"
2021/08/04,"9,878","31.30","-"
2021/08/05,"9,879","31.28","-"
2021/08/06,"9,879","31.28","-"
2021/08/10,"9,874","31.26","-"
2021/08/11,"9,880","31.28","-"
2021/08/12,"9,859","31.21","-"
2021/08/13,"9,862","31.22","-"
2021/08/16,"9,866","31.23","-"
2021/08/17,"9,862","31.21","-"
2021/08/18,"9,862","31.21","-"
2021/08/19,"9,861","31.21","-"
2021/08/20,"9,852","31.16","-"
2021/08/23,"9,854","31.17","-"
2021/08/24,"9,860","31.18","-"
2021/08/25,"9,858","31.17","-"
2021/08/26,"9,855","31.16","-"
2021/08/27,"9,852","31.15","-"
2021/08/30,"9,863","31.18","-"
2021/08/31,"9,863","31.18","-"
2021/09/01,"9,872","31.21","-"
2021/09/02,"9,874","31.22","-"
2021/09/03,"9,876","31.23","-"
2021/09/06,"9,864","31.18","-"
2021/09/07,"9,864","31.18","-"
2021/09/08,"9,843","31.11","-"
2021/09/09,"9,833","31.08","-"
2021/09/10,"9,823","31.05","-"
2021/09/13,"9,844","31.11","-"
2021/09/14,"9,846","31.12","-"
2021/09/15,"9,846","31.12","-"
2021/09/16,"9,843","30.48","-"
2021/09/17,"9,851","30.50","-"
2021/09/21,"9,843","30.48","-"
2021/09/22,"9,834","30.45","-"
2021/09/24,"9,840","30.47","-"
2021/09/27,"9,832","30.44","-"
2021/09/28,"9,831","30.44","-"
2021/09/29,"9,811","30.38","-"
2021/09/30,"9,815","30.39","-"
2021/10/01,"9,813","30.33","-"
2021/10/04,"9,798","30.29","-"
2021/10/05,"9,785","30.25","-"
2021/10/06,"9,784","30.24","-"
2021/10/07,"9,758","30.17","-"
2021/10/08,"9,764","30.18","-"
2021/10/11,"9,758","30.17","-"
2021/10/12,"9,758","30.17","-"
2021/10/13,"9,741","30.11","-"
2021/10/14,"9,743","30.12","-"
2021/10/15,"9,753","30.15","-"
2021/10/18,"9,759","30.17","-"
2021/10/19,"9,753","30.15","-"
2021/10/20,"9,753","30.05","-"
2021/10/21,"9,754","30.06","-"
2021/10/22,"9,751","30.05","-"
2021/10/25,"9,767","30.09","-"
2021/10/26,"9,767","30.09","-"
2021/10/27,"9,785","30.14","-"
2021/10/28,"9,800","30.19","-"
2021/10/29,"9,807","30.21","-"
2021/11/01,"9,802","30.19","-"
2021/11/02,"9,807","30.21","-"
2021/11/04,"9,808","30.21","-"
2021/11/05,"9,815","30.23","-"
2021/11/08,"9,829","30.28","-"
2021/11/09,"9,828","30.27","-"
2021/11/10,"9,830","30.28","0"
2021/11/11,"9,829","30.28","-"
2021/11/12,"9,829","30.28","-"
2021/11/15,"9,833","30.29","-"
2021/11/16,"9,818","30.23","-"
2021/11/17,"9,802","30.18","-"
2021/11/18,"9,785","30.03","-"
2021/11/19,"9,785","29.99","-"
2021/11/22,"9,788","29.99","-"
2021/11/24,"9,785","29.98","-"
2021/11/25,"9,779","29.97","-"
2021/11/26,"9,779","29.97","-"
2021/11/29,"9,677","29.66","-"
2021/11/30,"9,652","29.57","-"
2021/12/01,"9,646","29.55","-"
2021/12/02,"9,654","29.58","-"
2021/12/03,"9,631","29.51","-"
2021/12/06,"9,675","29.59","-"
2021/12/07,"9,737","29.78","-"
2021/12/08,"9,781","29.91","-"
2021/12/09,"9,803","29.98","-"
2021/12/10,"9,801","29.97","-"
2021/12/13,"9,800","29.97","-"
2021/12/14,"9,801","29.97","-"
2021/12/15,"9,795","29.95","-"
2021/12/16,"9,773","29.79","-"
2021/12/17,"9,776","29.80","-"
2021/12/20,"9,752","29.72","-"
2021/12/21,"9,725","29.64","-"
2021/12/22,"9,728","29.65","-"
2021/12/23,"9,752","29.72","-"
2021/12/24,"9,760","29.73","-"
2021/12/27,"9,769","29.75","-"
2021/12/28,"9,769","29.75","-"
2021/12/29,"9,769","29.75","-"
2021/12/30,"9,779","29.78","-"
2022/01/04,"9,777","29.78","-"
2022/01/05,"9,745","29.68","-"
2022/01/06,"9,722","29.61","-"
2022/01/07,"9,696","29.53","-"
2022/01/11,"9,686","29.50","-"
2022/01/12,"9,662","29.43","-"
2022/01/13,"9,669","29.45","-"
2022/01/14,"9,657","29.41","-"
2022/01/17,"9,614","29.28","-"
2022/01/18,"9,613","29.28","-"
2022/01/19,"9,610","29.27","-"
2022/01/20,"9,598","29.23","-"
2022/01/21,"9,600","29.24","-"
2022/01/24,"9,581","29.18","-"
2022/01/25,"9,572","28.64","-"
2022/01/26,"9,569","28.63","-"
2022/01/27,"9,588","28.68","-"
2022/01/28,"9,582","28.66","-"
2022/01/31,"9,550","28.57","-"
2022/02/01,"9,552","28.57","-"
2022/02/02,"9,574","28.64","-"
2022/02/03,"9,607","28.74","-"
2022/02/04,"9,581","28.66","-"
2022/02/07,"9,544","28.55","-"
2022/02/08,"9,523","28.39","-"
2022/02/09,"9,534","28.43","-"
2022/02/10,"9,548","28.47","-"
2022/02/14,"9,541","28.45","-"
2022/02/15,"9,493","28.30","-"
2022/02/16,"9,480","28.25","-"
2022/02/17,"9,438","28.13","-"
2022/02/18,"9,401","28.02","-"
2022/02/21,"9,393","28.00","-"
2022/02/22,"9,393","28.00","-"
2022/02/24,"9,402","28.02","-"
2022/02/25,"9,358","27.89","-"
2022/02/28,"9,398","28.01","-"
2022/03/01,"9,441","28.14","-"
2022/03/02,"9,443","28.14","-"
2022/03/03,"9,435","28.12","-"
2022/03/04,"9,411","28.05","-"
2022/03/07,"9,394","28.00","-"
2022/03/08,"9,351","27.87","-"
2022/03/09,"9,274","27.64","-"
2022/03/10,"9,291","27.69","-"
2022/03/11,"9,213","27.46","-"
2022/03/14,"9,182","27.28","-"
2022/03/15,"9,166","27.23","-"
2022/03/16,"9,166","27.23","-"
2022/03/17,"9,233","27.42","-"
2022/03/18,"9,306","27.64","-"
2022/03/22,"9,341","27.75","-"
2022/03/23,"9,339","27.74","-"
2022/03/24,"9,335","27.73","-"
2022/03/25,"9,282","27.57","-"
2022/03/28,"9,314","27.62","-"
2022/03/29,"9,304","27.59","-"
2022/03/30,"9,341","27.70","-"
2022/03/31,"9,372","27.79","-"
2022/04/01,"9,391","27.85","-"
2022/04/04,"9,391","27.85","-"
2022/04/05,"9,392","27.85","-"
2022/04/06,"9,390","27.84","-"
2022/04/07,"9,323","27.65","-"
2022/04/08,"9,315","27.58","-"
2022/04/11,"9,307","27.55","-"
2022/04/12,"9,255","27.40","-"
2022/04/13,"9,204","27.23","-"
2022/04/14,"9,163","27.11","-"
2022/04/15,"9,182","27.17","-"
2022/04/18,"9,182","27.17","-"
2022/04/19,"9,182","27.17","-"
2022/04/20,"9,151","27.08","-"
2022/04/21,"9,152","26.90","-"
2022/04/22,"9,141","26.87","-"
2022/04/25,"9,139","26.86","-"
2022/04/26,"9,089","26.71","-"
2022/04/27,"9,138","26.86","-"
2022/04/28,"9,144","26.87","-"
2022/05/02,"9,138","26.86","-"
2022/05/06,"9,138","26.86","-"
2022/05/09,"9,120","26.80","-"
2022/05/10,"9,083","26.69","-"
2022/05/11,"9,084","26.69","-"
2022/05/12,"9,107","26.76","-"
2022/05/13,"9,100","26.74","-"
2022/05/16,"9,111","26.77","-"
2022/05/17,"9,091","26.71","-"
2022/05/18,"9,086","26.70","-"
2022/05/19,"9,086","26.70","-"
2022/05/20,"9,048","26.58","-"
2022/05/23,"9,049","26.59","-"
2022/05/24,"9,049","26.59","-"
2022/05/25,"9,089","26.71","-"
2022/05/26,"9,127","26.82","-"
2022/05/27,"9,220","27.09","-"
2022/05/30,"9,236","27.14","-"
2022/05/31,"9,236","27.09","-"
2022/06/01,"9,231","27.07","-"
2022/06/02,"9,254","27.14","-"
2022/06/03,"9,254","27.14","-"
2022/06/06,"9,254","27.14","-"
2022/06/07,"9,254","27.14","-"
2022/06/08,"9,240","27.10","-"
2022/06/09,"9,225","27.06","-"
2022/06/10,"9,215","27.03","-"
2022/06/13,"9,148","26.83","-"
2022/06/14,"9,055","26.56","-"
2022/06/15,"9,046","26.53","-"
2022/06/16,"9,046","26.53","-"
2022/06/17,"8,995","26.38","-"
2022/06/20,"9,046","26.53","-"
2022/06/21,"9,046","26.53","-"
2022/06/22,"9,086","26.65","-"
2022/06/23,"9,090","26.66","-"
2022/06/24,"9,090","26.66","-"
2022/06/27,"9,123","26.76","-"
2022/06/28,"9,125","26.77","-"
2022/06/29,"9,115","26.74","-"
2022/06/30,"9,115","26.74","-"
2022/07/01,"9,100","26.69","-"
2022/07/04,"9,078","26.63","-"
2022/07/05,"9,078","26.63","-"
2022/07/06,"9,057","26.57","-"
2022/07/07,"9,092","26.67","-"
2022/07/08,"9,141","26.81","-"
2022/07/11,"9,132","26.79","-"
2022/07/12,"9,131","26.78","-"
2022/07/13,"9,138","26.80","-"
2022/07/14,"9,105","26.71","-"
2022/07/15,"9,098","26.69","-"
2022/07/19,"9,109","26.70","-"
2022/07/20,"9,115","26.72","-"
2022/07/21,"9,110","26.70","-"
2022/07/22,"9,117","26.72","-"
2022/07/25,"9,178","26.90","-"
2022/07/26,"9,189","26.93","-"
2022/07/27,"9,142","26.80","-"
2022/07/28,"9,163","26.86","-"
2022/07/29,"9,181","26.91","-"
2022/08/01,"9,206","26.99","-"
2022/08/02,"9,211","27.00","-"
2022/08/03,"9,231","27.06","-"
2022/08/04,"9,270","27.12","-"
2022/08/05,"9,265","27.10","-"
2022/08/08,"9,252","27.06","-"
2022/08/09,"9,285","27.16","-"
2022/08/10,"9,264","27.10","-"
2022/08/12,"9,248","27.05","-"
2022/08/15,"9,292","27.18","-"
2022/08/16,"9,311","27.24","-"
2022/08/17,"9,317","27.25","-"
2022/08/18,"9,310","27.23","-"
2022/08/19,"9,305","27.22","-"
2022/08/22,"9,278","27.14","-"
2022/08/23,"9,249","27.05","-"
2022/08/24,"9,238","27.02","-"
2022/08/25,"9,238","27.02","-"
2022/08/26,"9,220","26.95","-"
2022/08/29,"9,245","27.02","-"
2022/08/30,"9,245","27.02","-"
2022/08/31,"9,227","26.97","-"
2022/09/01,"9,196","26.88","-"
2022/09/02,"9,136","26.68","-"
2022/09/05,"9,130","26.66","-"
2022/09/06,"9,130","26.66","-"
2022/09/07,"9,129","26.66","-"
2022/09/08,"9,123","26.62","-"
2022/09/09,"9,134","26.65","-"
2022/09/12,"9,161","26.70","-"
2022/09/13,"9,192","26.79","-"
2022/09/14,"9,197","26.81","-"
2022/09/15,"9,174","26.74","-"
2022/09/16,"9,161","26.70","-"
2022/09/20,"9,128","26.61","-"
2022/09/21,"9,076","26.45","-"
2022/09/22,"9,087","26.49","-"
2022/09/26,"9,077","26.46","-"
2022/09/27,"8,968","26.14","-"
2022/09/28,"8,942","26.06","-"
2022/09/29,"8,893","25.92","-"
2022/09/30,"8,862","25.83","-"
2022/10/03,"8,886","25.90","-"
2022/10/04,"8,939","26.05","-"
2022/10/05,"9,024","26.30","-"
2022/10/06,"9,013","26.27","-"
2022/10/07,"9,020","26.29","-"
2022/10/11,"9,001","26.23","-"
2022/10/12,"8,930","26.03","-"
2022/10/13,"8,881","25.88","-"
2022/10/14,"8,842","25.74","-"
2022/10/17,"8,787","25.58","-"
2022/10/18,"8,767","25.52","-"
2022/10/19,"8,774","25.54","-"
2022/10/20,"8,770","25.54","-"
2022/10/21,"8,750","25.48","-"
2022/10/24,"8,730","25.42","-"
2022/10/25,"8,750","25.48","-"
2022/10/26,"8,783","25.57","-"
2022/10/27,"8,816","25.67","-"
2022/10/28,"8,819","25.68","-"
2022/10/31,"8,851","25.73","-"
2022/11/01,"8,884","25.82","-"
2022/11/02,"8,917","25.92","-"
2022/11/04,"8,950","26.01","-"
