﻿基準日,基準価額（円）,純資産額（億円）,分配金
2019/12/26,"10,000","205.58","-"
2019/12/27,"10,000","205.58","-"
2019/12/30,"9,960","204.75","-"
2020/01/06,"9,904","203.61","-"
2020/01/07,"9,936","204.27","-"
2020/01/08,"9,958","204.72","-"
2020/01/09,"9,931","203.96","-"
2020/01/10,"9,968","204.72","-"
2020/01/14,"9,976","204.90","-"
2020/01/15,"10,004","205.47","-"
2020/01/16,"10,028","205.96","-"
2020/01/17,"10,041","206.23","-"
2020/01/20,"10,065","206.71","-"
2020/01/21,"10,065","206.71","-"
2020/01/22,"10,074","206.92","-"
2020/01/23,"10,090","207.24","-"
2020/01/24,"10,089","207.22","-"
2020/01/27,"10,110","207.64","-"
2020/01/28,"10,087","207.17","-"
2020/01/29,"10,085","207.13","-"
2020/01/30,"10,099","207.41","-"
2020/01/31,"10,083","207.08","-"
2020/02/03,"10,058","206.59","-"
2020/02/04,"10,058","206.58","-"
2020/02/05,"10,083","207.10","-"
2020/02/06,"10,098","207.40","-"
2020/02/07,"10,142","208.29","-"
2020/02/10,"10,142","208.29","-"
2020/02/12,"10,162","208.71","-"
2020/02/13,"10,155","208.57","-"
2020/02/14,"10,145","208.36","-"
2020/02/17,"10,154","208.54","-"
2020/02/18,"10,151","208.47","-"
2020/02/19,"10,142","208.29","-"
2020/02/20,"10,161","208.67","-"
2020/02/21,"10,174","208.94","-"
2020/02/25,"10,162","208.71","-"
2020/02/26,"10,052","206.44","-"
2020/02/27,"10,033","206.05","-"
2020/02/28,"9,959","204.53","-"
2020/03/02,"9,901","203.33","-"
2020/03/03,"9,947","204.27","-"
2020/03/04,"9,947","204.14","-"
2020/03/05,"9,998","205.08","-"
2020/03/06,"9,991","204.88","-"
2020/03/09,"9,976","204.57","-"
2020/03/10,"9,851","202.01","-"
2020/03/11,"9,851","201.99","-"
2020/03/12,"9,765","200.22","-"
2020/03/13,"9,519","195.17","-"
2020/03/16,"9,518","195.10","-"
2020/03/17,"9,443","193.44","-"
2020/03/18,"9,441","193.31","-"
2020/03/19,"9,408","192.63","-"
2020/03/23,"9,410","192.68","-"
2020/03/24,"9,413","192.74","-"
2020/03/25,"9,316","190.71","-"
2020/03/26,"9,319","190.77","-"
2020/03/27,"9,270","189.76","-"
2020/03/30,"9,221","188.75","-"
2020/03/31,"9,222","188.60","-"
2020/04/01,"9,222","188.54","-"
2020/04/02,"9,169","187.32","-"
2020/04/03,"9,169","187.32","-"
2020/04/06,"9,119","186.29","-"
2020/04/07,"9,123","186.37","-"
2020/04/08,"9,122","186.30","-"
2020/04/09,"9,122","186.29","-"
2020/04/10,"9,126","186.39","-"
2020/04/13,"9,126","186.39","-"
2020/04/14,"9,126","186.39","-"
2020/04/15,"9,145","186.77","-"
2020/04/16,"9,145","186.70","-"
2020/04/17,"9,152","186.84","-"
2020/04/20,"9,155","186.88","-"
2020/04/21,"9,154","186.86","-"
2020/04/22,"9,126","186.30","-"
2020/04/23,"9,127","186.32","-"
2020/04/24,"9,128","186.33","-"
2020/04/27,"9,129","186.25","-"
2020/04/28,"9,129","186.25","-"
2020/04/30,"9,131","186.29","-"
2020/05/01,"9,132","186.31","-"
2020/05/07,"9,130","186.28","-"
2020/05/08,"9,131","186.29","-"
2020/05/11,"9,131","186.29","-"
2020/05/12,"9,131","186.29","-"
2020/05/13,"9,108","185.81","-"
2020/05/14,"9,096","185.57","-"
2020/05/15,"9,095","185.55","-"
2020/05/18,"9,095","185.56","-"
2020/05/19,"9,096","185.58","-"
2020/05/20,"9,096","185.57","-"
2020/05/21,"9,098","185.60","-"
2020/05/22,"9,097","185.58","-"
2020/05/25,"9,096","185.55","-"
2020/05/26,"9,096","185.51","-"
2020/05/27,"9,123","186.06","-"
2020/05/28,"9,148","186.59","-"
2020/05/29,"9,162","186.87","-"
2020/06/01,"9,161","186.84","-"
2020/06/02,"9,173","187.09","-"
2020/06/03,"9,174","187.11","-"
2020/06/04,"9,196","187.55","-"
2020/06/05,"9,194","187.51","-"
2020/06/08,"9,215","187.95","-"
2020/06/09,"9,216","187.97","-"
2020/06/10,"9,217","187.99","-"
2020/06/11,"9,218","188.01","-"
2020/06/12,"9,214","187.92","-"
2020/06/15,"9,212","187.87","-"
2020/06/16,"9,211","187.76","-"
2020/06/17,"9,228","188.10","-"
2020/06/18,"9,228","188.12","-"
2020/06/19,"9,227","188.10","-"
2020/06/22,"9,227","188.09","-"
2020/06/23,"9,226","188.07","-"
2020/06/24,"9,228","188.02","-"
2020/06/25,"9,223","187.88","-"
2020/06/26,"9,224","187.90","-"
2020/06/29,"9,224","187.90","-"
2020/06/30,"9,223","187.89","-"
2020/07/01,"9,223","187.79","-"
2020/07/02,"9,222","187.77","-"
2020/07/03,"9,252","188.38","-"
2020/07/06,"9,252","188.37","-"
2020/07/07,"9,305","189.45","-"
2020/07/08,"9,304","189.30","-"
2020/07/09,"9,339","190.01","-"
2020/07/10,"9,361","190.32","-"
2020/07/13,"9,379","190.66","-"
2020/07/14,"9,377","190.62","-"
2020/07/15,"9,406","191.20","-"
2020/07/16,"9,461","192.21","-"
2020/07/17,"9,523","193.42","-"
2020/07/20,"9,521","193.34","-"
2020/07/21,"9,561","194.14","-"
2020/07/22,"9,589","194.67","-"
2020/07/27,"9,589","194.66","-"
2020/07/28,"9,587","194.62","-"
2020/07/29,"9,595","194.80","-"
2020/07/30,"9,617","195.24","-"
2020/07/31,"9,618","195.26","-"
2020/08/03,"9,616","195.21","-"
2020/08/04,"9,616","195.18","-"
2020/08/05,"9,635","195.56","-"
2020/08/06,"9,633","195.51","-"
2020/08/07,"9,669","196.22","-"
2020/08/11,"9,730","197.47","-"
2020/08/12,"9,754","197.95","-"
2020/08/13,"9,739","197.65","-"
2020/08/14,"9,715","197.16","-"
2020/08/17,"9,685","196.55","-"
2020/08/18,"9,687","196.59","-"
2020/08/19,"9,686","196.58","-"
2020/08/20,"9,661","196.08","-"
2020/08/21,"9,645","195.75","-"
2020/08/24,"9,659","196.03","-"
2020/08/25,"9,661","196.04","-"
2020/08/26,"9,650","195.81","-"
2020/08/27,"9,631","195.38","-"
2020/08/28,"9,622","195.19","-"
2020/08/31,"9,604","194.82","-"
2020/09/01,"9,604","194.78","-"
2020/09/02,"9,655","195.83","-"
2020/09/03,"9,674","196.10","-"
2020/09/04,"9,703","196.69","-"
2020/09/07,"9,670","196.01","-"
2020/09/08,"9,670","195.97","-"
2020/09/09,"9,654","195.64","-"
2020/09/10,"9,655","195.12","-"
2020/09/11,"9,653","195.00","-"
2020/09/14,"9,656","195.05","-"
2020/09/15,"9,673","195.39","-"
2020/09/16,"9,674","195.38","-"
2020/09/17,"9,663","195.16","-"
2020/09/18,"9,652","194.85","-"
2020/09/23,"9,658","194.96","-"
2020/09/24,"9,631","194.41","-"
2020/09/25,"9,591","193.60","-"
2020/09/28,"9,555","192.89","-"
2020/09/29,"9,555","192.84","-"
2020/09/30,"9,565","192.92","-"
2020/10/01,"9,587","193.36","-"
2020/10/02,"9,588","193.37","-"
2020/10/05,"9,587","193.35","-"
2020/10/06,"9,609","193.79","-"
2020/10/07,"9,608","193.76","-"
2020/10/08,"9,638","194.38","-"
2020/10/09,"9,650","194.62","-"
2020/10/12,"9,673","195.08","-"
2020/10/13,"9,673","195.03","-"
2020/10/14,"9,675","195.07","-"
2020/10/15,"9,653","194.62","-"
2020/10/16,"9,656","194.62","-"
2020/10/19,"9,685","195.17","-"
2020/10/20,"9,685","195.17","-"
2020/10/21,"9,673","194.92","-"
2020/10/22,"9,664","194.74","-"
2020/10/23,"9,660","194.65","-"
2020/10/26,"9,660","194.27","-"
2020/10/27,"9,658","194.02","-"
2020/10/28,"9,671","194.28","-"
2020/10/29,"9,655","193.85","-"
2020/10/30,"9,655","193.80","-"
2020/11/02,"9,651","193.74","-"
2020/11/04,"9,654","193.80","-"
2020/11/05,"9,660","193.91","-"
2020/11/06,"9,712","194.95","-"
2020/11/09,"9,711","194.90","-"
2020/11/10,"9,734","195.17","-"
2020/11/11,"9,746","195.41","-"
2020/11/12,"9,745","195.40","-"
2020/11/13,"9,747","195.44","-"
2020/11/16,"9,718","194.28","-"
2020/11/17,"9,744","194.58","-"
2020/11/18,"9,744","194.52","-"
2020/11/19,"9,744","194.51","-"
2020/11/20,"9,744","194.46","-"
2020/11/24,"9,745","194.47","-"
2020/11/25,"9,765","194.76","-"
2020/11/26,"9,765","194.76","-"
2020/11/27,"9,765","194.76","-"
2020/11/30,"9,766","194.77","-"
2020/12/01,"9,764","194.73","-"
2020/12/02,"9,778","194.72","-"
2020/12/03,"9,788","194.90","-"
2020/12/04,"9,809","195.17","-"
2020/12/07,"9,808","195.07","-"
2020/12/08,"9,794","194.78","-"
2020/12/09,"9,795","194.61","-"
2020/12/10,"9,796","194.59","-"
2020/12/11,"9,778","194.23","-"
2020/12/14,"9,782","194.05","-"
2020/12/15,"9,781","193.88","-"
2020/12/16,"9,790","194.06","-"
2020/12/17,"9,818","194.49","-"
2020/12/18,"9,837","194.75","-"
2020/12/21,"9,836","194.72","-"
2020/12/22,"9,823","194.29","-"
2020/12/23,"9,839","194.45","-"
2020/12/24,"9,836","194.38","-"
2020/12/25,"9,837","194.27","-"
2020/12/28,"9,837","194.26","-"
2020/12/29,"9,837","194.26","-"
2020/12/30,"9,849","194.50","-"
2021/01/04,"9,859","194.50","-"
2021/01/05,"9,850","194.32","-"
2021/01/06,"9,850","194.29","-"
2021/01/07,"9,842","194.10","-"
2021/01/08,"9,842","194.10","-"
2021/01/12,"9,852","194.17","0"
2021/01/13,"9,851","194.10","-"
2021/01/14,"9,853","194.13","-"
2021/01/15,"9,859","194.13","-"
2021/01/18,"9,843","193.46","-"
2021/01/19,"9,843","192.91","-"
2021/01/20,"9,831","192.67","-"
2021/01/21,"9,833","192.50","-"
2021/01/22,"9,832","192.45","-"
2021/01/25,"9,841","192.46","-"
2021/01/26,"9,872","192.81","-"
2021/01/27,"9,883","192.95","-"
2021/01/28,"9,881","192.91","-"
2021/01/29,"9,881","192.80","-"
2021/02/01,"9,871","192.56","-"
2021/02/02,"9,873","192.59","-"
2021/02/03,"9,874","192.54","-"
2021/02/04,"9,873","192.21","-"
2021/02/05,"9,872","192.09","-"
2021/02/08,"9,871","192.07","-"
2021/02/09,"9,874","192.11","-"
2021/02/10,"9,874","192.10","-"
2021/02/12,"9,842","191.28","-"
2021/02/15,"9,866","191.72","-"
2021/02/16,"9,866","191.72","-"
2021/02/17,"9,864","191.68","-"
2021/02/18,"9,864","190.93","-"
2021/02/19,"9,881","191.25","-"
2021/02/22,"9,868","190.72","-"
2021/02/24,"9,856","190.15","-"
2021/02/25,"9,854","190.06","-"
2021/02/26,"9,839","189.70","-"
2021/03/01,"9,834","189.59","-"
2021/03/02,"9,842","189.72","-"
2021/03/03,"9,843","189.69","-"
2021/03/04,"9,841","189.65","-"
2021/03/05,"9,822","189.26","-"
2021/03/08,"9,818","188.98","-"
2021/03/09,"9,752","187.70","-"
2021/03/10,"9,730","187.17","-"
2021/03/11,"9,742","187.35","-"
2021/03/12,"9,804","188.16","-"
2021/03/15,"9,802","188.05","-"
2021/03/16,"9,790","187.82","-"
2021/03/17,"9,794","186.84","-"
2021/03/18,"9,784","186.55","-"
2021/03/19,"9,769","186.19","-"
2021/03/22,"9,785","186.49","-"
2021/03/23,"9,787","186.39","-"
2021/03/24,"9,813","186.78","-"
2021/03/25,"9,813","186.78","-"
2021/03/26,"9,815","186.79","-"
2021/03/29,"9,822","186.90","-"
2021/03/30,"9,849","187.37","-"
2021/03/31,"9,834","186.85","-"
2021/04/01,"9,833","186.83","-"
2021/04/02,"9,845","187.05","-"
2021/04/05,"9,845","187.05","-"
2021/04/06,"9,844","187.05","-"
2021/04/07,"9,847","187.10","-"
2021/04/08,"9,849","187.14","-"
2021/04/09,"9,851","186.96","-"
2021/04/12,"9,825","186.34","-"
2021/04/13,"9,809","185.97","-"
2021/04/14,"9,804","185.74","-"
2021/04/15,"9,821","186.02","-"
2021/04/16,"9,764","184.80","-"
2021/04/19,"9,755","184.37","-"
2021/04/20,"9,747","184.20","-"
2021/04/21,"9,742","184.00","-"
2021/04/22,"9,758","184.32","-"
2021/04/23,"9,760","184.35","-"
2021/04/26,"9,770","184.48","-"
2021/04/27,"9,770","184.38","-"
2021/04/28,"9,768","184.29","-"
2021/04/30,"9,768","184.22","-"
2021/05/06,"9,756","183.54","-"
2021/05/07,"9,761","183.63","-"
2021/05/10,"9,762","183.43","-"
2021/05/11,"9,730","182.68","-"
2021/05/12,"9,717","182.40","-"
2021/05/13,"9,709","182.09","-"
2021/05/14,"9,704","181.00","-"
2021/05/17,"9,718","181.26","-"
2021/05/18,"9,722","181.16","-"
2021/05/19,"9,724","181.00","-"
2021/05/20,"9,714","180.80","-"
2021/05/21,"9,716","180.86","-"
2021/05/24,"9,728","180.97","-"
2021/05/25,"9,730","180.85","-"
2021/05/26,"9,732","180.88","-"
2021/05/27,"9,733","179.72","-"
2021/05/28,"9,732","179.57","-"
2021/05/31,"9,733","179.38","-"
2021/06/01,"9,733","179.31","-"
2021/06/02,"9,731","179.27","-"
2021/06/03,"9,746","179.48","-"
2021/06/04,"9,747","179.47","-"
2021/06/07,"9,751","179.44","-"
2021/06/08,"9,752","179.22","-"
2021/06/09,"9,755","179.19","-"
2021/06/10,"9,759","179.00","-"
2021/06/11,"9,761","178.88","-"
2021/06/14,"9,788","179.26","-"
2021/06/15,"9,798","179.26","-"
2021/06/16,"9,799","179.27","-"
2021/06/17,"9,797","178.97","-"
2021/06/18,"9,784","178.66","-"
2021/06/21,"9,776","178.50","-"
2021/06/22,"9,787","178.64","-"
2021/06/23,"9,789","178.43","-"
2021/06/24,"9,781","178.27","-"
2021/06/25,"9,784","178.17","-"
2021/06/28,"9,784","178.10","-"
2021/06/29,"9,795","178.30","-"
2021/06/30,"9,796","178.30","-"
2021/07/01,"9,810","178.50","-"
2021/07/02,"9,811","178.23","-"
2021/07/05,"9,817","178.33","-"
2021/07/06,"9,817","178.15","-"
2021/07/07,"9,823","178.25","-"
2021/07/08,"9,829","177.83","-"
2021/07/09,"9,816","177.56","-"
2021/07/12,"9,817","177.55","-"
2021/07/13,"9,821","177.40","-"
2021/07/14,"9,826","177.28","-"
2021/07/15,"9,826","177.13","-"
2021/07/16,"9,823","176.92","-"
2021/07/19,"9,816","176.55","-"
2021/07/20,"9,790","175.86","-"
2021/07/21,"9,794","175.84","-"
2021/07/26,"9,799","175.75","-"
2021/07/27,"9,820","176.07","-"
2021/07/28,"9,819","176.01","-"
2021/07/29,"9,834","176.23","-"
2021/07/30,"9,852","176.53","-"
2021/08/02,"9,850","176.34","-"
2021/08/03,"9,856","176.40","-"
2021/08/04,"9,858","176.43","-"
2021/08/05,"9,859","176.36","-"
2021/08/06,"9,859","176.33","-"
2021/08/10,"9,854","175.71","-"
2021/08/11,"9,859","175.72","-"
2021/08/12,"9,838","175.32","-"
2021/08/13,"9,841","175.32","-"
2021/08/16,"9,844","175.31","-"
2021/08/17,"9,840","175.22","-"
2021/08/18,"9,840","175.20","-"
2021/08/19,"9,839","175.13","-"
2021/08/20,"9,831","174.90","-"
2021/08/23,"9,833","174.93","-"
2021/08/24,"9,839","174.94","-"
2021/08/25,"9,837","174.87","-"
2021/08/26,"9,834","174.68","-"
2021/08/27,"9,831","174.43","-"
2021/08/30,"9,842","174.59","-"
2021/08/31,"9,842","174.38","-"
2021/09/01,"9,851","174.54","-"
2021/09/02,"9,853","174.45","-"
2021/09/03,"9,856","174.49","-"
2021/09/06,"9,843","174.11","-"
2021/09/07,"9,843","173.97","-"
2021/09/08,"9,822","173.60","-"
2021/09/09,"9,813","173.04","-"
2021/09/10,"9,804","172.83","-"
2021/09/13,"9,810","172.83","-"
2021/09/14,"9,812","172.71","-"
2021/09/15,"9,813","172.65","-"
2021/09/16,"9,810","172.41","-"
2021/09/17,"9,819","172.51","-"
2021/09/21,"9,812","172.21","-"
2021/09/22,"9,803","172.03","-"
2021/09/24,"9,810","171.85","-"
2021/09/27,"9,803","171.72","-"
2021/09/28,"9,803","171.23","-"
2021/09/29,"9,786","170.69","-"
2021/09/30,"9,790","170.70","-"
2021/10/01,"9,788","170.64","-"
2021/10/04,"9,774","170.36","-"
2021/10/05,"9,764","170.19","-"
2021/10/06,"9,762","170.03","-"
2021/10/07,"9,737","169.59","-"
2021/10/08,"9,742","169.35","-"
2021/10/11,"9,735","169.22","-"
2021/10/12,"9,735","169.21","-"
2021/10/13,"9,718","168.91","-"
2021/10/14,"9,719","168.73","-"
2021/10/15,"9,729","168.85","-"
2021/10/18,"9,735","168.95","-"
2021/10/19,"9,730","168.65","-"
2021/10/20,"9,730","168.57","-"
2021/10/21,"9,730","168.37","-"
2021/10/22,"9,727","168.24","-"
2021/10/25,"9,743","168.42","-"
2021/10/26,"9,743","168.38","-"
2021/10/27,"9,761","168.65","-"
2021/10/28,"9,776","168.57","-"
2021/10/29,"9,788","168.77","-"
2021/11/01,"9,784","168.56","-"
2021/11/02,"9,788","168.53","-"
2021/11/04,"9,789","168.49","-"
2021/11/05,"9,796","168.54","-"
2021/11/08,"9,810","168.61","-"
2021/11/09,"9,809","168.53","-"
2021/11/10,"9,812","168.42","-"
2021/11/11,"9,808","168.22","-"
2021/11/12,"9,808","167.96","-"
2021/11/15,"9,810","168.01","-"
2021/11/16,"9,797","167.39","-"
2021/11/17,"9,781","166.82","-"
2021/11/18,"9,765","166.42","-"
2021/11/19,"9,765","166.35","-"
2021/11/22,"9,768","166.29","-"
2021/11/24,"9,765","166.16","-"
2021/11/25,"9,760","165.53","-"
2021/11/26,"9,760","165.46","-"
2021/11/29,"9,658","163.73","-"
2021/11/30,"9,633","163.20","-"
2021/12/01,"9,628","162.99","-"
2021/12/02,"9,635","163.06","-"
2021/12/03,"9,613","162.59","-"
2021/12/06,"9,656","163.31","-"
2021/12/07,"9,716","164.12","-"
2021/12/08,"9,760","164.59","-"
2021/12/09,"9,784","164.79","-"
2021/12/10,"9,782","164.65","-"
2021/12/13,"9,781","164.60","-"
2021/12/14,"9,781","164.52","-"
2021/12/15,"9,775","164.24","-"
2021/12/16,"9,755","163.66","-"
2021/12/17,"9,757","163.57","-"
2021/12/20,"9,733","163.14","-"
2021/12/21,"9,706","162.68","-"
2021/12/22,"9,709","162.65","-"
2021/12/23,"9,735","163.02","-"
2021/12/24,"9,742","163.13","-"
2021/12/27,"9,751","163.19","-"
2021/12/28,"9,751","163.19","-"
2021/12/29,"9,750","163.19","-"
2021/12/30,"9,759","163.33","-"
2022/01/04,"9,758","163.00","-"
2022/01/05,"9,726","162.23","-"
2022/01/06,"9,709","161.92","-"
2022/01/07,"9,682","161.47","-"
2022/01/11,"9,668","161.23","0"
2022/01/12,"9,647","160.82","-"
2022/01/13,"9,653","160.90","-"
2022/01/14,"9,643","160.73","-"
2022/01/17,"9,599","159.99","-"
2022/01/18,"9,599","159.89","-"
2022/01/19,"9,596","159.84","-"
2022/01/20,"9,585","159.58","-"
2022/01/21,"9,586","159.44","-"
2022/01/24,"9,567","159.11","-"
2022/01/25,"9,559","158.98","-"
2022/01/26,"9,554","158.83","-"
2022/01/27,"9,572","158.64","-"
2022/01/28,"9,564","158.50","-"
2022/01/31,"9,532","157.83","-"
2022/02/01,"9,535","157.30","-"
2022/02/02,"9,548","157.33","-"
2022/02/03,"9,581","157.87","-"
2022/02/04,"9,564","157.59","-"
2022/02/07,"9,527","156.97","-"
2022/02/08,"9,505","156.51","-"
2022/02/09,"9,516","156.59","-"
2022/02/10,"9,531","156.78","-"
2022/02/14,"9,522","156.61","-"
2022/02/15,"9,474","155.59","-"
2022/02/16,"9,460","155.28","-"
2022/02/17,"9,416","154.56","-"
2022/02/18,"9,379","153.93","-"
2022/02/21,"9,373","153.65","-"
2022/02/22,"9,373","153.57","-"
2022/02/24,"9,382","153.72","-"
2022/02/25,"9,338","152.90","-"
2022/02/28,"9,380","153.58","-"
2022/03/01,"9,421","154.27","-"
2022/03/02,"9,423","154.28","-"
2022/03/03,"9,414","153.95","-"
2022/03/04,"9,390","153.53","-"
2022/03/07,"9,373","153.09","-"
2022/03/08,"9,331","152.40","-"
2022/03/09,"9,254","151.05","-"
2022/03/10,"9,265","150.98","-"
2022/03/11,"9,194","149.78","-"
2022/03/14,"9,162","149.25","-"
2022/03/15,"9,146","148.95","-"
2022/03/16,"9,146","148.91","-"
2022/03/17,"9,213","150.00","-"
2022/03/18,"9,283","151.14","-"
2022/03/22,"9,323","151.79","-"
2022/03/23,"9,321","151.73","-"
2022/03/24,"9,319","151.69","-"
2022/03/25,"9,262","150.67","-"
2022/03/28,"9,295","151.09","-"
2022/03/29,"9,288","150.92","-"
2022/03/30,"9,320","151.43","-"
2022/03/31,"9,353","151.97","-"
2022/04/01,"9,373","152.25","-"
2022/04/04,"9,373","152.19","-"
2022/04/05,"9,374","152.19","-"
2022/04/06,"9,372","152.15","-"
2022/04/07,"9,300","150.98","-"
2022/04/08,"9,292","150.81","-"
2022/04/11,"9,283","150.68","-"
2022/04/12,"9,230","149.73","-"
2022/04/13,"9,178","148.88","-"
2022/04/14,"9,137","148.19","-"
2022/04/15,"9,157","148.37","-"
2022/04/18,"9,157","148.36","-"
2022/04/19,"9,157","148.36","-"
2022/04/20,"9,125","147.84","-"
2022/04/21,"9,126","147.62","-"
2022/04/22,"9,115","147.40","-"
2022/04/25,"9,113","147.30","-"
2022/04/26,"9,063","146.47","-"
2022/04/27,"9,111","147.26","-"
2022/04/28,"9,116","147.21","-"
2022/05/02,"9,111","146.85","-"
2022/05/06,"9,111","146.84","-"
2022/05/09,"9,096","146.61","-"
2022/05/10,"9,060","145.99","-"
2022/05/11,"9,061","146.01","-"
2022/05/12,"9,085","146.38","-"
2022/05/13,"9,078","146.25","-"
2022/05/16,"9,090","146.38","-"
2022/05/17,"9,070","146.05","-"
2022/05/18,"9,063","145.93","-"
2022/05/19,"9,063","145.93","-"
2022/05/20,"9,026","145.33","-"
2022/05/23,"9,026","145.34","-"
2022/05/24,"9,026","145.33","-"
2022/05/25,"9,067","145.99","-"
2022/05/26,"9,105","146.54","-"
2022/05/27,"9,201","148.07","-"
2022/05/30,"9,215","148.31","-"
2022/05/31,"9,215","148.26","-"
2022/06/01,"9,209","148.16","-"
2022/06/02,"9,234","148.54","-"
2022/06/03,"9,234","148.54","-"
2022/06/06,"9,234","148.54","-"
2022/06/07,"9,234","148.53","-"
2022/06/08,"9,219","148.29","-"
2022/06/09,"9,203","147.86","-"
2022/06/10,"9,193","147.68","-"
2022/06/13,"9,126","146.57","-"
2022/06/14,"9,031","145.02","-"
2022/06/15,"9,021","144.87","-"
2022/06/16,"9,023","144.85","-"
2022/06/17,"8,970","144.00","-"
2022/06/20,"9,024","144.78","-"
2022/06/21,"9,024","144.78","-"
2022/06/22,"9,065","145.43","-"
2022/06/23,"9,067","145.42","-"
2022/06/24,"9,067","145.41","-"
2022/06/27,"9,101","145.95","-"
2022/06/28,"9,103","145.98","-"
2022/06/29,"9,092","145.79","-"
2022/06/30,"9,092","145.79","-"
2022/07/01,"9,077","145.48","-"
2022/07/04,"9,056","145.12","-"
2022/07/05,"9,056","145.11","-"
2022/07/06,"9,034","144.76","-"
2022/07/07,"9,070","145.31","-"
2022/07/08,"9,119","146.11","-"
2022/07/11,"9,111","145.97","-"
2022/07/12,"9,110","145.96","-"
2022/07/13,"9,117","145.87","-"
2022/07/14,"9,084","145.31","-"
2022/07/15,"9,076","145.07","-"
2022/07/19,"9,088","145.25","-"
2022/07/20,"9,094","145.21","-"
2022/07/21,"9,088","144.78","-"
2022/07/22,"9,096","144.75","-"
2022/07/25,"9,159","145.75","-"
2022/07/26,"9,170","145.92","-"
2022/07/27,"9,121","145.14","-"
2022/07/28,"9,142","145.44","-"
2022/07/29,"9,161","145.74","-"
2022/08/01,"9,185","146.11","-"
2022/08/02,"9,191","146.15","-"
2022/08/03,"9,211","146.47","-"
2022/08/04,"9,252","147.06","-"
2022/08/05,"9,246","146.96","-"
2022/08/08,"9,233","146.75","-"
2022/08/09,"9,266","147.27","-"
2022/08/10,"9,245","146.88","-"
2022/08/12,"9,229","146.61","-"
2022/08/15,"9,272","147.29","-"
2022/08/16,"9,291","147.58","-"
2022/08/17,"9,297","147.67","-"
2022/08/18,"9,290","147.56","-"
2022/08/19,"9,285","147.48","-"
2022/08/22,"9,257","147.03","-"
2022/08/23,"9,228","146.51","-"
2022/08/24,"9,217","146.26","-"
2022/08/25,"9,216","146.13","-"
2022/08/26,"9,198","145.84","-"
2022/08/29,"9,223","146.23","-"
2022/08/30,"9,223","146.18","-"
2022/08/31,"9,204","145.88","-"
2022/09/01,"9,172","145.30","-"
2022/09/02,"9,111","144.34","-"
2022/09/05,"9,105","144.24","-"
2022/09/06,"9,105","144.24","-"
2022/09/07,"9,104","144.22","-"
2022/09/08,"9,097","144.10","-"
2022/09/09,"9,109","144.27","-"
2022/09/12,"9,137","144.70","-"
2022/09/13,"9,168","145.19","-"
2022/09/14,"9,173","145.27","-"
2022/09/15,"9,150","144.63","-"
2022/09/16,"9,136","144.34","-"
2022/09/20,"9,102","143.82","-"
2022/09/21,"9,048","142.97","-"
2022/09/22,"9,060","143.15","-"
2022/09/26,"9,050","142.83","-"
2022/09/27,"8,940","141.10","-"
2022/09/28,"8,913","140.66","-"
2022/09/29,"8,862","139.80","-"
2022/09/30,"8,831","139.30","-"
2022/10/03,"8,856","139.68","-"
2022/10/04,"8,910","140.53","-"
2022/10/05,"8,998","141.83","-"
2022/10/06,"8,985","141.62","-"
2022/10/07,"8,992","141.72","-"
2022/10/11,"8,973","141.42","-"
2022/10/12,"8,900","140.23","-"
2022/10/13,"8,850","139.43","-"
2022/10/14,"8,811","138.78","-"
2022/10/17,"8,755","137.80","-"
2022/10/18,"8,734","137.45","-"
2022/10/19,"8,742","137.57","-"
2022/10/20,"8,737","137.45","-"
2022/10/21,"8,717","137.12","-"
2022/10/24,"8,696","136.69","-"
2022/10/25,"8,716","136.94","-"
2022/10/26,"8,749","137.45","-"
2022/10/27,"8,782","137.86","-"
2022/10/28,"8,785","137.90","-"
2022/10/31,"8,818","138.42","-"
2022/11/01,"8,850","138.89","-"
2022/11/02,"8,883","139.38","-"
2022/11/04,"8,916","139.62","-"
2022/11/07,"8,893","139.23","-"
2022/11/08,"8,912","139.50","-"
2022/11/09,"8,932","139.81","-"
2022/11/10,"8,952","140.12","-"
2022/11/11,"8,972","140.44","-"
2022/11/14,"8,972","140.44","-"
2022/11/15,"8,963","140.30","-"
2022/11/16,"8,999","140.79","-"
2022/11/17,"8,994","140.70","-"
2022/11/18,"8,989","140.62","-"
2022/11/21,"9,005","140.87","-"
2022/11/22,"9,041","141.44","-"
2022/11/24,"9,050","141.57","-"
2022/11/25,"9,050","141.56","-"
2022/11/28,"9,016","141.02","-"
2022/11/29,"9,015","141.01","-"
2022/11/30,"8,965","140.15","-"
2022/12/01,"8,957","140.03","-"
2022/12/02,"8,959","140.06","-"
2022/12/05,"8,963","140.13","-"
2022/12/06,"8,975","140.32","-"
2022/12/07,"8,985","140.46","-"
2022/12/08,"9,005","140.78","-"
2022/12/09,"9,011","140.82","-"
2022/12/12,"9,003","140.68","-"
2022/12/13,"9,011","140.77","-"
2022/12/14,"9,028","141.03","-"
2022/12/15,"9,032","140.83","-"
2022/12/16,"9,013","140.44","-"
2022/12/19,"9,017","140.47","-"
2022/12/20,"8,993","140.09","-"
2022/12/21,"8,860","137.99","-"
2022/12/22,"8,827","137.48","-"
2022/12/23,"8,853","137.76","-"
2022/12/26,"8,824","137.30","-"
2022/12/27,"8,824","137.30","-"
2022/12/28,"8,824","137.30","-"
2022/12/29,"8,813","137.13","-"
2022/12/30,"8,821","137.13","-"
