﻿基準日,基準価額（円）,純資産額（億円）,分配金
2019/01/31,"9,994","1.99","-"
2019/02/01,"10,032","2.00","-"
2019/02/04,"10,133","2.02","-"
2019/02/05,"10,153","2.03","-"
2019/02/06,"10,162","2.03","-"
2019/02/07,"10,116","2.02","-"
2019/02/08,"10,139","2.02","-"
2019/02/12,"10,127","2.02","-"
2019/02/13,"10,112","2.02","-"
2019/02/14,"10,116","2.02","-"
2019/02/15,"10,171","2.03","-"
2019/02/18,"10,169","2.03","-"
2019/02/19,"10,153","2.03","-"
2019/02/20,"10,113","2.02","-"
2019/02/21,"10,115","2.02","-"
2019/02/22,"10,091","2.01","-"
2019/02/25,"10,084","2.01","-"
2019/02/26,"10,085","2.01","-"
2019/02/27,"10,092","2.01","-"
2019/02/28,"10,153","2.03","-"
2019/03/01,"10,112","2.02","-"
2019/03/04,"10,118","2.02","-"
2019/03/05,"10,086","2.01","-"
2019/03/06,"10,071","2.01","-"
2019/03/07,"10,067","2.01","-"
2019/03/08,"10,002","2.00","-"
2019/03/11,"9,938","1.98","-"
2019/03/12,"9,938","1.98","-"
2019/03/13,"9,945","1.98","-"
2019/03/14,"9,875","1.97","-"
2019/03/15,"9,889","1.97","-"
2019/03/18,"9,937","1.98","-"
2019/03/19,"9,934","1.98","-"
2019/03/20,"9,946","1.98","-"
2019/03/22,"9,944","1.98","-"
2019/03/25,"9,909","1.98","-"
2019/03/26,"9,911","1.98","-"
2019/03/27,"9,885","1.97","-"
2019/03/28,"9,843","1.96","-"
2019/03/29,"9,844","1.96","-"
2019/04/01,"9,876","1.97","-"
2019/04/02,"9,866","1.97","-"
2019/04/03,"9,866","1.97","-"
2019/04/04,"9,893","1.97","-"
2019/04/05,"9,894","1.97","-"
2019/04/08,"9,894","1.97","-"
2019/04/09,"9,910","1.98","-"
2019/04/10,"9,889","1.97","-"
2019/04/11,"9,898","1.97","-"
2019/04/12,"9,892","1.97","-"
2019/04/15,"9,967","1.99","-"
2019/04/16,"9,964","1.99","-"
2019/04/17,"9,982","1.99","-"
2019/04/18,"9,856","1.97","-"
2019/04/19,"9,894","1.97","-"
2019/04/22,"9,866","1.97","-"
2019/04/23,"9,867","1.97","-"
2019/04/24,"9,871","1.97","-"
2019/04/25,"9,872","1.97","-"
2019/04/26,"9,883","1.97","-"
2019/05/07,"9,830","1.96","-"
2019/05/08,"9,846","1.96","-"
2019/05/09,"9,807","1.96","-"
2019/05/10,"9,825","1.96","-"
2019/05/13,"9,697","1.93","-"
2019/05/14,"9,778","1.95","-"
2019/05/15,"9,797","1.95","-"
2019/05/16,"9,814","1.96","-"
2019/05/17,"9,829","1.96","-"
2019/05/20,"9,792","1.95","-"
2019/05/21,"9,760","1.95","-"
2019/05/22,"9,767","1.95","-"
2019/05/23,"9,788","1.95","-"
2019/05/24,"9,801","1.96","-"
2019/05/27,"9,799","1.95","-"
2019/05/28,"9,810","1.96","-"
2019/05/29,"9,854","1.97","-"
2019/05/30,"9,833","1.96","-"
2019/05/31,"9,869","1.97","-"
2019/06/03,"9,778","1.95","-"
2019/06/04,"9,859","1.97","-"
2019/06/05,"9,868","1.97","-"
2019/06/06,"9,856","1.97","-"
2019/06/07,"9,871","1.98","-"
2019/06/10,"9,891","1.98","-"
2019/06/11,"9,913","1.99","-"
2019/06/12,"9,981","2.00","-"
2019/06/13,"9,945","1.99","-"
2019/06/14,"9,946","1.99","-"
2019/06/17,"9,898","1.99","-"
2019/06/18,"9,856","1.99","-"
2019/06/19,"9,903","2.00","-"
2019/06/20,"9,884","1.99","-"
2019/06/21,"9,907","2.00","-"
2019/06/24,"9,915","2.02","-"
2019/06/25,"9,921","2.02","-"
2019/06/26,"9,882","2.01","-"
2019/06/27,"9,897","2.01","-"
2019/06/28,"9,897","2.02","-"
2019/07/01,"9,923","2.03","-"
2019/07/02,"9,949","2.03","-"
2019/07/03,"9,973","2.04","-"
2019/07/04,"9,969","2.04","-"
2019/07/05,"9,958","2.03","-"
2019/07/08,"9,936","2.04","-"
2019/07/09,"9,920","2.04","-"
2019/07/10,"9,925","2.04","-"
2019/07/11,"9,954","2.05","-"
2019/07/12,"9,954","2.05","-"
2019/07/16,"9,966","2.06","-"
2019/07/17,"9,942","2.05","-"
2019/07/18,"9,884","2.04","-"
2019/07/19,"9,929","2.05","-"
2019/07/22,"9,912","2.04","0"
2019/07/23,"9,895","2.04","-"
2019/07/24,"9,878","2.04","-"
2019/07/25,"9,911","2.04","-"
2019/07/26,"9,932","2.05","-"
2019/07/29,"9,936","2.05","-"
2019/07/30,"9,957","2.05","-"
2019/07/31,"9,970","2.06","-"
2019/08/01,"9,985","2.06","-"
2019/08/02,"9,955","2.06","-"
2019/08/05,"9,980","2.06","-"
2019/08/06,"9,920","2.05","-"
2019/08/07,"9,919","2.05","-"
2019/08/08,"9,916","2.05","-"
2019/08/09,"9,908","2.05","-"
2019/08/13,"9,883","2.04","-"
2019/08/14,"9,917","2.05","-"
2019/08/15,"9,889","2.04","-"
2019/08/16,"9,868","2.04","-"
2019/08/19,"9,835","2.03","-"
2019/08/20,"9,852","2.04","-"
2019/08/21,"9,819","2.03","-"
2019/08/22,"9,769","2.02","-"
2019/08/23,"9,723","2.01","-"
2019/08/26,"9,679","2.00","-"
2019/08/27,"9,716","2.01","-"
2019/08/28,"9,654","2.00","-"
2019/08/29,"9,635","1.99","-"
2019/08/30,"9,721","2.01","-"
2019/09/02,"9,673","2.00","-"
2019/09/03,"9,666","2.00","-"
2019/09/04,"9,604","1.99","-"
2019/09/05,"9,638","2.00","-"
2019/09/06,"9,567","1.98","-"
2019/09/09,"9,553","1.98","-"
2019/09/10,"9,584","1.98","-"
2019/09/11,"9,573","1.98","-"
2019/09/12,"9,548","1.98","-"
2019/09/13,"9,537","1.98","-"
2019/09/17,"9,571","1.98","-"
2019/09/18,"9,546","1.98","-"
2019/09/19,"9,626","1.99","-"
2019/09/20,"9,633","1.99","-"
2019/09/24,"9,616","1.99","-"
2019/09/25,"9,652","2.00","-"
2019/09/26,"9,677","2.00","-"
2019/09/27,"9,668","2.00","-"
2019/09/30,"9,624","2.00","-"
2019/10/01,"9,637","2.00","-"
2019/10/02,"9,700","2.01","-"
2019/10/03,"9,676","2.01","-"
2019/10/04,"9,651","2.00","-"
2019/10/07,"9,633","2.00","-"
2019/10/08,"9,670","2.01","-"
2019/10/09,"9,730","2.02","-"
2019/10/10,"9,678","2.01","-"
2019/10/11,"9,635","2.00","-"
2019/10/15,"9,642","2.00","-"
2019/10/16,"9,647","2.00","-"
2019/10/17,"9,640","2.00","-"
2019/10/18,"9,669","2.01","-"
2019/10/21,"9,681","2.01","-"
2019/10/23,"9,734","2.02","-"
2019/10/24,"9,733","2.02","-"
2019/10/25,"9,782","2.03","-"
2019/10/28,"9,810","2.04","-"
2019/10/29,"9,805","2.03","-"
2019/10/30,"9,875","2.05","-"
2019/10/31,"9,846","2.04","-"
2019/11/01,"9,827","2.04","-"
2019/11/05,"9,847","2.04","-"
2019/11/06,"9,863","2.05","-"
2019/11/07,"9,854","2.04","-"
2019/11/08,"9,828","2.04","-"
2019/11/11,"9,861","2.05","-"
2019/11/12,"9,835","2.04","-"
2019/11/13,"9,829","2.03","-"
2019/11/14,"9,791","2.02","-"
2019/11/15,"9,815","2.03","-"
2019/11/18,"9,803","2.03","-"
2019/11/19,"9,816","2.03","-"
2019/11/20,"9,800","2.03","-"
2019/11/21,"9,806","2.03","-"
2019/11/22,"9,812","2.03","-"
2019/11/25,"9,816","2.03","-"
2019/11/26,"9,826","2.03","-"
2019/11/27,"9,865","2.04","-"
2019/11/28,"9,870","2.04","-"
2019/11/29,"9,928","2.05","-"
2019/12/02,"9,914","2.05","-"
2019/12/03,"9,945","2.06","-"
2019/12/04,"10,012","2.07","-"
2019/12/05,"10,020","2.07","-"
2019/12/06,"10,025","2.07","-"
2019/12/09,"10,042","2.08","-"
2019/12/10,"10,053","2.08","-"
2019/12/11,"10,043","2.08","-"
2019/12/12,"10,021","2.07","-"
2019/12/13,"9,926","2.05","-"
2019/12/16,"9,914","2.05","-"
2019/12/17,"9,976","2.06","-"
2019/12/18,"9,965","2.06","-"
2019/12/19,"9,973","2.06","-"
2019/12/20,"10,004","2.07","-"
2019/12/23,"9,948","2.06","-"
2019/12/24,"9,950","2.07","-"
2019/12/25,"9,921","2.06","-"
2019/12/26,"9,960","2.08","-"
2019/12/27,"10,002","2.08","-"
2019/12/30,"9,988","2.09","-"
2020/01/06,"10,005","2.09","-"
2020/01/07,"10,002","2.09","-"
2020/01/08,"9,965","2.08","-"
2020/01/09,"9,929","2.08","-"
2020/01/10,"9,911","2.07","-"
2020/01/14,"9,867","2.06","-"
2020/01/15,"9,885","2.07","-"
2020/01/16,"9,849","2.06","-"
2020/01/17,"9,838","2.06","-"
2020/01/20,"9,862","2.06","-"
2020/01/21,"9,917","2.07","-"
2020/01/22,"9,892","2.07","-"
2020/01/23,"9,894","2.07","-"
2020/01/24,"9,821","2.05","-"
2020/01/27,"9,784","2.05","-"
2020/01/28,"9,797","2.05","-"
2020/01/29,"9,731","2.04","-"
2020/01/30,"9,674","2.03","-"
2020/01/31,"9,771","2.05","-"
2020/02/03,"9,713","2.04","-"
2020/02/04,"9,731","2.04","-"
2020/02/05,"9,705","2.03","-"
2020/02/06,"9,677","2.03","-"
2020/02/07,"9,674","2.03","-"
2020/02/10,"9,660","2.03","-"
2020/02/12,"9,648","2.03","-"
2020/02/13,"9,673","2.04","-"
2020/02/14,"9,687","2.04","-"
2020/02/17,"9,588","2.03","-"
2020/02/18,"9,540","2.02","-"
2020/02/19,"9,545","2.02","-"
2020/02/20,"9,509","2.02","-"
2020/02/21,"9,565","2.03","-"
2020/02/25,"9,430","2.01","-"
2020/02/26,"9,494","2.04","-"
2020/02/27,"9,451","2.03","-"
2020/02/28,"9,368","2.01","-"
2020/03/02,"9,561","2.07","-"
2020/03/03,"9,441","2.04","-"
2020/03/04,"9,369","2.02","-"
2020/03/05,"9,299","2.01","-"
2020/03/06,"9,220","1.99","-"
2020/03/09,"9,173","1.98","-"
2020/03/10,"9,197","1.99","-"
2020/03/11,"9,178","1.99","-"
2020/03/12,"9,177","1.99","-"
2020/03/13,"9,272","2.01","-"
2020/03/16,"9,170","1.99","-"
2020/03/17,"9,413","2.04","-"
2020/03/18,"9,175","1.99","-"
2020/03/19,"8,975","1.95","-"
2020/03/23,"9,138","1.99","-"
2020/03/24,"8,984","1.96","-"
2020/03/25,"9,104","1.98","-"
2020/03/26,"9,230","2.02","-"
2020/03/27,"9,232","2.02","-"
2020/03/30,"9,339","2.04","-"
2020/03/31,"9,287","2.05","-"
2020/04/01,"9,348","2.08","-"
2020/04/02,"9,150","2.04","-"
2020/04/03,"9,054","2.02","-"
2020/04/06,"9,013","2.01","-"
2020/04/07,"9,006","2.01","-"
2020/04/08,"9,256","2.06","-"
2020/04/09,"9,123","2.03","-"
2020/04/10,"9,275","2.07","-"
2020/04/13,"9,167","2.04","-"
2020/04/14,"9,129","2.03","-"
2020/04/15,"8,977","2.00","-"
2020/04/16,"9,218","2.05","-"
2020/04/17,"9,170","2.04","-"
2020/04/20,"9,197","2.05","-"
2020/04/21,"9,173","2.04","-"
2020/04/22,"9,232","2.06","-"
2020/04/23,"9,291","2.07","-"
2020/04/24,"9,340","2.08","-"
2020/04/27,"9,306","2.07","-"
2020/04/28,"9,340","2.08","-"
2020/04/30,"9,473","2.12","-"
2020/05/01,"9,467","2.12","-"
2020/05/07,"9,484","2.12","-"
2020/05/08,"9,532","2.13","-"
2020/05/11,"9,591","2.15","-"
2020/05/12,"9,653","2.16","-"
2020/05/13,"9,556","2.14","-"
2020/05/14,"9,552","2.14","-"
2020/05/15,"9,499","2.12","-"
2020/05/18,"9,473","2.12","-"
2020/05/19,"9,482","2.12","-"
2020/05/20,"9,560","2.14","-"
2020/05/21,"9,545","2.13","-"
2020/05/22,"9,588","2.14","-"
2020/05/25,"9,569","2.14","-"
2020/05/26,"9,589","2.75","-"
2020/05/27,"9,625","9.69","-"
2020/05/28,"9,575","9.65","-"
2020/05/29,"9,645","9.74","-"
2020/06/01,"9,588","9.68","-"
2020/06/02,"9,596","9.69","-"
2020/06/03,"9,559","9.61","-"
2020/06/04,"9,505","9.58","-"
2020/06/05,"9,480","9.55","-"
2020/06/08,"9,518","9.59","-"
2020/06/09,"9,462","9.53","-"
2020/06/10,"9,541","9.59","-"
2020/06/11,"9,507","9.56","-"
2020/06/12,"9,447","9.51","-"
2020/06/15,"9,422","9.50","-"
2020/06/16,"9,457","9.54","-"
2020/06/17,"9,430","9.50","-"
2020/06/18,"9,500","9.58","-"
2020/06/19,"9,436","9.52","-"
2020/06/22,"9,535","9.64","-"
2020/06/23,"9,527","9.65","-"
2020/06/24,"9,504","9.65","-"
2020/06/25,"9,494","9.66","-"
2020/06/26,"9,515","9.71","-"
2020/06/29,"9,514","9.72","-"
2020/06/30,"9,503","9.71","-"
2020/07/01,"9,493","9.71","-"
2020/07/02,"9,409","9.62","-"
2020/07/03,"9,464","9.68","-"
2020/07/06,"9,509","9.74","-"
2020/07/07,"9,524","9.73","-"
2020/07/08,"9,491","9.70","-"
2020/07/09,"9,492","9.70","-"
2020/07/10,"9,403","9.62","-"
2020/07/13,"9,440","9.66","-"
2020/07/14,"9,391","9.62","-"
2020/07/15,"9,370","9.57","-"
2020/07/16,"9,386","9.60","-"
2020/07/17,"9,406","9.64","-"
2020/07/20,"9,439","9.68","-"
2020/07/21,"9,467","9.73","-"
2020/07/22,"9,424","9.69","0"
2020/07/27,"9,407","9.66","-"
2020/07/28,"9,437","9.71","-"
2020/07/29,"9,431","9.72","-"
2020/07/30,"9,451","9.74","-"
2020/07/31,"9,407","9.69","-"
2020/08/03,"9,469","9.78","-"
2020/08/04,"9,390","9.71","-"
2020/08/05,"9,373","9.68","-"
2020/08/06,"9,376","9.69","-"
2020/08/07,"9,348","9.67","-"
2020/08/11,"9,349","9.68","-"
2020/08/12,"9,333","9.67","-"
2020/08/13,"9,346","9.71","-"
2020/08/14,"9,337","9.70","-"
2020/08/17,"9,319","9.70","-"
2020/08/18,"9,361","9.77","-"
2020/08/19,"9,314","9.73","-"
2020/08/20,"9,272","9.69","-"
2020/08/21,"9,262","9.69","-"
2020/08/24,"9,266","9.71","-"
2020/08/25,"9,309","9.76","-"
2020/08/26,"9,354","9.85","-"
2020/08/27,"9,326","9.82","-"
2020/08/28,"9,300","9.81","-"
2020/08/31,"9,350","9.91","-"
2020/09/01,"9,340","9.97","-"
2020/09/02,"9,340","9.97","-"
2020/09/03,"9,317","9.96","-"
2020/09/04,"9,315","9.97","-"
2020/09/07,"9,315","9.96","-"
2020/09/08,"9,346","10.00","-"
2020/09/09,"9,356","10.02","-"
2020/09/10,"9,302","9.98","-"
2020/09/11,"9,309","10.00","-"
2020/09/14,"9,328","10.03","-"
2020/09/15,"9,376","10.09","-"
2020/09/16,"9,424","10.15","-"
2020/09/17,"9,490","10.24","-"
2020/09/18,"9,531","10.29","-"
2020/09/23,"9,504","10.28","-"
2020/09/24,"9,469","10.25","-"
2020/09/25,"9,543","10.33","-"
2020/09/28,"9,617","10.44","-"
2020/09/29,"9,564","10.43","-"
2020/09/30,"9,543","10.42","-"
2020/10/01,"9,509","10.41","-"
2020/10/02,"9,497","10.39","-"
2020/10/05,"9,502","10.42","-"
2020/10/06,"9,486","10.41","-"
2020/10/07,"9,482","10.41","-"
2020/10/08,"9,515","10.45","-"
2020/10/09,"9,568","10.50","-"
2020/10/12,"9,565","10.49","-"
2020/10/13,"9,554","10.48","-"
2020/10/14,"9,592","10.53","-"
2020/10/15,"9,541","10.48","-"
2020/10/16,"9,545","10.50","-"
2020/10/19,"9,567","10.57","-"
2020/10/20,"9,601","10.61","-"
2020/10/21,"9,616","10.65","-"
2020/10/22,"9,608","10.60","-"
2020/10/23,"9,597","10.60","-"
2020/10/26,"9,601","10.62","-"
2020/10/27,"9,606","10.64","-"
2020/10/28,"9,621","10.66","-"
2020/10/29,"9,608","10.56","-"
2020/10/30,"9,633","10.59","-"
2020/11/02,"9,537","10.52","-"
2020/11/04,"9,488","10.47","-"
2020/11/05,"9,543","10.54","-"
2020/11/06,"9,591","10.58","-"
2020/11/09,"9,648","10.66","-"
2020/11/10,"9,461","10.45","-"
2020/11/11,"9,473","10.49","-"
2020/11/12,"9,543","10.57","-"
2020/11/13,"9,537","10.54","-"
2020/11/16,"9,528","10.56","-"
2020/11/17,"9,485","10.54","-"
2020/11/18,"9,487","10.61","-"
2020/11/19,"9,461","10.59","-"
2020/11/20,"9,506","10.64","-"
2020/11/24,"9,490","10.62","-"
2020/11/25,"9,435","10.56","-"
2020/11/26,"9,466","10.61","-"
2020/11/27,"9,511","10.68","-"
2020/11/30,"9,456","10.65","-"
2020/12/01,"9,513","10.71","-"
2020/12/02,"9,527","10.73","-"
2020/12/03,"9,555","10.76","-"
2020/12/04,"9,574","10.79","-"
2020/12/07,"9,507","10.71","-"
2020/12/08,"9,569","10.78","-"
2020/12/09,"9,567","10.78","-"
2020/12/10,"9,569","10.78","-"
2020/12/11,"9,667","10.90","-"
2020/12/14,"9,740","10.99","-"
2020/12/15,"9,780","11.00","-"
2020/12/16,"9,784","11.01","-"
2020/12/17,"9,762","10.98","-"
2020/12/18,"9,680","10.90","-"
2020/12/21,"9,700","10.93","-"
2020/12/22,"9,585","10.80","-"
2020/12/23,"9,627","10.86","-"
2020/12/24,"9,641","10.88","-"
2020/12/25,"9,748","11.03","-"
2020/12/28,"9,701","10.98","-"
2020/12/29,"9,681","10.97","-"
2020/12/30,"9,688","10.99","-"
2021/01/04,"9,645","10.96","-"
2021/01/05,"9,716","11.04","-"
2021/01/06,"9,688","11.01","-"
2021/01/07,"9,735","11.07","-"
2021/01/08,"9,766","11.11","-"
2021/01/12,"9,811","11.16","-"
2021/01/13,"9,852","11.21","-"
2021/01/14,"9,752","11.11","-"
2021/01/15,"9,697","11.04","-"
2021/01/18,"9,741","11.12","-"
2021/01/19,"9,633","11.00","-"
2021/01/20,"9,729","11.13","-"
2021/01/21,"9,690","11.08","-"
2021/01/22,"9,674","11.07","-"
2021/01/25,"9,747","11.17","-"
2021/01/26,"9,719","11.15","-"
2021/01/27,"9,690","11.13","-"
2021/01/28,"9,724","11.18","-"
2021/01/29,"9,707","11.18","-"
2021/02/01,"9,681","10.20","-"
2021/02/02,"9,727","10.26","-"
2021/02/03,"9,670","10.20","-"
2021/02/04,"9,686","10.30","-"
2021/02/05,"9,593","10.21","-"
2021/02/08,"9,566","10.19","-"
2021/02/09,"9,620","10.25","-"
2021/02/10,"9,646","10.27","-"
2021/02/12,"9,647","10.29","-"
2021/02/15,"9,593","10.29","-"
2021/02/16,"9,490","10.18","-"
2021/02/17,"9,548","10.24","-"
2021/02/18,"9,492","10.18","-"
2021/02/19,"9,522","10.22","-"
2021/02/22,"9,565","10.28","-"
2021/02/24,"9,547","10.28","-"
2021/02/25,"9,515","10.27","-"
2021/02/26,"9,506","10.26","-"
2021/03/01,"9,596","10.37","-"
2021/03/02,"9,554","10.33","-"
2021/03/03,"9,561","10.36","-"
2021/03/04,"9,581","10.42","-"
2021/03/05,"9,622","10.46","-"
2021/03/08,"9,568","10.40","-"
2021/03/09,"9,618","10.46","-"
2021/03/10,"9,642","10.49","-"
2021/03/11,"9,720","10.58","-"
2021/03/12,"9,688","10.54","-"
2021/03/15,"9,745","10.61","-"
2021/03/16,"9,802","10.69","-"
2021/03/17,"9,833","10.75","-"
2021/03/18,"9,800","10.69","-"
2021/03/19,"9,918","10.81","-"
2021/03/22,"9,922","10.83","-"
2021/03/23,"9,846","10.74","-"
2021/03/24,"9,779","10.67","-"
2021/03/25,"9,818","10.71","-"
2021/03/26,"9,789","10.67","-"
2021/03/29,"9,825","10.71","-"
2021/03/30,"9,783","10.66","-"
2021/03/31,"9,786","10.76","-"
2021/04/01,"9,802","10.80","-"
2021/04/02,"9,804","10.80","-"
2021/04/05,"9,841","10.84","-"
2021/04/06,"9,808","10.76","-"
2021/04/07,"9,925","10.88","-"
2021/04/08,"9,867","10.81","-"
2021/04/09,"9,813","10.75","-"
2021/04/12,"9,838","10.78","-"
2021/04/13,"9,836","10.79","-"
2021/04/14,"9,809","10.75","-"
2021/04/15,"9,790","10.73","-"
2021/04/16,"9,771","10.71","-"
2021/04/19,"9,838","10.79","-"
2021/04/20,"9,858","10.80","-"
2021/04/21,"9,832","10.79","-"
2021/04/22,"9,836","10.79","-"
2021/04/23,"9,810","10.75","-"
2021/04/26,"9,744","10.64","-"
2021/04/27,"9,757","10.60","-"
2021/04/28,"9,783","10.44","-"
2021/04/30,"9,782","10.35","-"
2021/05/06,"9,778","10.33","-"
2021/05/07,"9,843","10.21","-"
2021/05/10,"9,810","10.10","-"
2021/05/11,"9,846","10.12","-"
2021/05/12,"9,807","10.02","-"
2021/05/13,"9,755","9.96","-"
2021/05/14,"9,849","10.01","-"
2021/05/17,"9,808","9.95","-"
2021/05/18,"9,784","9.92","-"
2021/05/19,"9,809","9.93","-"
2021/05/20,"9,875","9.98","-"
2021/05/21,"9,834","9.94","-"
2021/05/24,"9,891","10.01","-"
2021/05/25,"9,833","9.94","-"
2021/05/26,"9,819","9.89","-"
2021/05/27,"9,793","9.86","-"
2021/05/28,"9,756","9.83","-"
2021/05/31,"9,759","9.84","-"
2021/06/01,"9,840","9.91","-"
2021/06/02,"9,762","9.82","-"
2021/06/03,"9,770","9.81","-"
2021/06/04,"9,793","9.82","-"
2021/06/07,"9,792","9.82","-"
2021/06/08,"9,801","9.84","-"
2021/06/09,"9,788","9.83","-"
2021/06/10,"9,803","9.85","-"
2021/06/11,"9,808","9.86","-"
2021/06/14,"9,808","9.86","-"
2021/06/15,"9,780","9.83","-"
2021/06/16,"9,835","9.89","-"
2021/06/17,"9,842","9.92","-"
2021/06/18,"9,870","9.94","-"
2021/06/21,"9,849","9.91","-"
2021/06/22,"9,844","9.92","-"
2021/06/23,"9,848","9.93","-"
2021/06/24,"9,873","9.94","-"
2021/06/25,"9,875","9.95","-"
2021/06/28,"9,919","10.00","-"
2021/06/29,"9,882","9.97","-"
2021/06/30,"9,910","10.00","-"
2021/07/01,"9,895","9.98","-"
2021/07/02,"9,916","9.99","-"
2021/07/05,"9,978","10.05","-"
2021/07/06,"9,978","10.05","-"
2021/07/07,"9,947","10.04","-"
2021/07/08,"9,937","10.03","-"
2021/07/09,"9,874","9.96","-"
2021/07/12,"9,961","10.05","-"
2021/07/13,"10,058","10.15","-"
2021/07/14,"10,112","10.22","-"
2021/07/15,"10,109","10.23","-"
2021/07/16,"10,159","10.29","-"
2021/07/19,"10,115","10.26","-"
2021/07/20,"10,093","10.24","-"
2021/07/21,"10,096","10.25","-"
2021/07/26,"10,181","9.31","0"
2021/07/27,"10,196","9.33","-"
2021/07/28,"10,214","9.36","-"
2021/07/29,"10,196","9.33","-"
2021/07/30,"10,190","9.33","-"
2021/08/02,"10,230","9.37","-"
2021/08/03,"10,243","9.38","-"
2021/08/04,"10,206","9.36","-"
2021/08/05,"10,181","9.32","-"
2021/08/06,"10,238","9.37","-"
2021/08/10,"10,325","9.46","-"
2021/08/11,"10,250","9.38","-"
2021/08/12,"10,297","9.45","-"
2021/08/13,"10,281","9.44","-"
2021/08/16,"10,289","9.45","-"
2021/08/17,"10,258","17.93","-"
2021/08/18,"10,211","17.90","-"
2021/08/19,"10,175","17.79","-"
2021/08/20,"10,099","17.66","-"
2021/08/23,"10,071","17.59","-"
2021/08/24,"10,147","17.74","-"
2021/08/25,"10,112","17.68","-"
2021/08/26,"10,112","17.69","-"
2021/08/27,"10,105","17.61","-"
2021/08/30,"10,218","17.81","-"
2021/08/31,"10,178","17.77","-"
2021/09/01,"10,182","17.83","-"
2021/09/02,"10,189","17.85","-"
2021/09/03,"10,185","17.84","-"
2021/09/06,"10,207","17.89","-"
2021/09/07,"10,208","17.89","-"
2021/09/08,"10,239","17.95","-"
2021/09/09,"10,268","17.99","-"
2021/09/10,"10,328","18.12","-"
2021/09/13,"10,426","18.34","-"
2021/09/14,"10,494","18.52","-"
2021/09/15,"10,432","18.43","-"
2021/09/16,"10,409","18.42","-"
2021/09/17,"10,465","18.52","-"
2021/09/21,"10,382","18.38","-"
2021/09/22,"10,332","18.34","-"
2021/09/24,"10,399","18.50","-"
2021/09/27,"10,310","18.33","-"
2021/09/28,"10,340","18.43","-"
2021/09/29,"10,313","18.40","-"
2021/09/30,"10,234","18.30","-"
2021/10/01,"10,219","18.29","-"
2021/10/04,"10,223","18.30","-"
2021/10/05,"10,204","18.27","-"
2021/10/06,"10,219","18.31","-"
2021/10/07,"10,138","18.14","-"
2021/10/08,"10,177","18.22","-"
2021/10/11,"10,205","18.23","-"
2021/10/12,"10,236","18.31","-"
2021/10/13,"10,188","18.19","-"
2021/10/14,"10,126","18.10","-"
2021/10/15,"10,178","18.20","-"
2021/10/18,"10,317","18.46","-"
2021/10/19,"10,320","18.45","-"
2021/10/20,"10,242","18.36","-"
2021/10/21,"10,241","18.33","-"
2021/10/22,"10,220","18.30","-"
2021/10/25,"10,241","18.36","-"
2021/10/26,"10,258","18.39","-"
2021/10/27,"10,296","18.48","-"
2021/10/28,"10,318","18.52","-"
2021/10/29,"10,317","18.56","-"
2021/11/01,"10,315","18.56","-"
2021/11/02,"10,276","18.50","-"
2021/11/04,"10,276","18.56","-"
2021/11/05,"10,171","18.40","-"
2021/11/08,"10,129","18.32","-"
2021/11/09,"10,080","18.23","-"
2021/11/10,"10,082","18.20","-"
2021/11/11,"10,077","18.19","-"
2021/11/12,"10,122","18.00","-"
2021/11/15,"10,092","17.95","-"
2021/11/16,"10,021","17.83","-"
2021/11/17,"10,008","17.82","-"
2021/11/18,"9,979","17.75","-"
2021/11/19,"9,990","17.80","-"
2021/11/22,"10,012","17.84","-"
2021/11/24,"10,021","17.89","-"
2021/11/25,"10,044","18.01","-"
2021/11/26,"10,064","18.08","-"
2021/11/29,"10,031","18.06","-"
2021/11/30,"10,220","18.41","-"
2021/12/01,"10,043","18.21","-"
2021/12/02,"10,129","18.38","-"
2021/12/03,"10,160","18.40","-"
2021/12/06,"10,205","18.46","-"
2021/12/07,"10,256","18.55","-"
2021/12/08,"10,224","18.48","-"
2021/12/09,"10,247","18.53","-"
2021/12/10,"10,237","18.55","-"
2021/12/13,"10,244","18.53","-"
2021/12/14,"10,250","18.55","-"
2021/12/15,"10,226","18.53","-"
2021/12/16,"10,219","18.52","-"
2021/12/17,"10,221","18.52","-"
2021/12/20,"10,147","18.36","-"
2021/12/21,"10,133","18.36","-"
2021/12/22,"10,200","18.52","-"
2021/12/23,"10,219","18.58","-"
2021/12/24,"10,284","18.69","-"
2021/12/27,"10,276","18.70","-"
2021/12/28,"10,313","18.76","-"
2021/12/29,"10,358","18.87","-"
2021/12/30,"10,374","18.92","-"
2022/01/04,"10,303","18.81","-"
2022/01/05,"10,283","18.76","-"
2022/01/06,"10,267","18.74","-"
2022/01/07,"10,263","18.74","-"
2022/01/11,"10,285","18.76","-"
2022/01/12,"10,331","18.84","-"
2022/01/13,"10,329","18.85","-"
2022/01/14,"10,345","18.88","-"
2022/01/17,"10,266","18.74","-"
2022/01/18,"10,210","18.63","-"
2022/01/19,"10,161","18.60","-"
2022/01/20,"10,148","18.59","-"
2022/01/21,"10,144","18.63","-"
2022/01/24,"10,197","18.75","-"
2022/01/25,"10,143","18.64","-"
2022/01/26,"10,140","18.64","-"
2022/01/27,"10,107","18.57","-"
2022/01/28,"10,129","18.64","-"
2022/01/31,"10,173","18.74","-"
2022/02/01,"10,152","18.74","-"
2022/02/02,"10,167","18.85","-"
2022/02/03,"10,124","19.35","-"
2022/02/04,"10,137","19.32","-"
2022/02/07,"10,132","19.35","-"
