﻿基準日,基準価額（円）,純資産額（億円）,分配金
2020/11/30,"10,001","178.51","-"
2020/12/01,"10,001","182.43","-"
2020/12/02,"10,003","189.20","-"
2020/12/03,"10,002","194.87","-"
2020/12/04,"9,999","201.88","-"
2020/12/07,"9,999","213.07","-"
2020/12/08,"10,001","213.11","-"
2020/12/09,"10,001","213.10","-"
2020/12/10,"10,002","213.14","-"
2020/12/11,"10,002","213.14","-"
2020/12/14,"9,998","213.05","-"
2020/12/15,"9,999","213.07","-"
2020/12/16,"9,998","213.05","-"
2020/12/17,"10,000","213.08","-"
2020/12/18,"10,001","213.10","-"
2020/12/21,"10,005","213.19","-"
2020/12/22,"10,005","213.20","-"
2020/12/23,"10,005","213.21","-"
2020/12/24,"10,005","213.19","-"
2020/12/25,"10,004","213.18","-"
2020/12/28,"10,005","213.20","-"
2020/12/29,"10,005","213.20","-"
2020/12/30,"10,011","213.32","-"
2021/01/04,"10,012","213.35","-"
2021/01/05,"10,013","213.37","-"
2021/01/06,"10,013","213.36","-"
2021/01/07,"10,012","213.35","-"
2021/01/08,"10,012","213.35","-"
2021/01/12,"10,013","213.38","-"
2021/01/13,"10,015","213.40","-"
2021/01/14,"10,015","213.41","-"
2021/01/15,"10,016","213.43","-"
2021/01/18,"10,016","213.43","-"
2021/01/19,"10,018","213.47","-"
2021/01/20,"10,020","213.51","-"
2021/01/21,"10,021","213.54","-"
2021/01/22,"10,020","213.52","-"
2021/01/25,"10,021","213.54","-"
2021/01/26,"10,021","213.55","-"
2021/01/27,"10,020","213.52","-"
2021/01/28,"10,019","213.50","-"
2021/01/29,"10,023","213.58","-"
2021/02/01,"10,023","213.59","-"
2021/02/02,"10,023","213.58","-"
2021/02/03,"10,023","213.58","-"
2021/02/04,"10,022","213.51","-"
2021/02/05,"10,023","213.52","-"
2021/02/08,"10,022","213.50","-"
2021/02/09,"10,022","213.51","-"
2021/02/10,"10,021","213.50","-"
2021/02/12,"10,024","213.55","-"
2021/02/15,"10,022","213.51","-"
2021/02/16,"10,022","213.51","-"
2021/02/17,"10,019","213.44","-"
2021/02/18,"10,022","213.50","-"
2021/02/19,"10,019","213.42","-"
2021/02/22,"10,018","213.40","-"
2021/02/24,"10,020","213.44","-"
2021/02/25,"10,019","213.43","-"
2021/02/26,"10,024","213.52","-"
2021/03/01,"10,026","213.58","-"
2021/03/02,"10,029","213.53","-"
2021/03/03,"10,026","213.48","-"
2021/03/04,"10,025","213.46","-"
2021/03/05,"10,029","213.55","-"
2021/03/08,"10,026","213.48","-"
2021/03/09,"10,025","213.46","-"
2021/03/10,"10,027","213.44","-"
2021/03/11,"10,028","213.46","-"
2021/03/12,"10,029","213.48","-"
2021/03/15,"10,031","213.53","-"
2021/03/16,"10,033","213.55","-"
2021/03/17,"10,033","213.16","-"
2021/03/18,"10,033","213.17","-"
2021/03/19,"10,031","213.13","-"
2021/03/22,"10,036","213.23","-"
2021/03/23,"10,036","213.18","-"
2021/03/24,"10,035","213.17","-"
2021/03/25,"10,035","213.16","-"
2021/03/26,"10,034","213.14","-"
2021/03/29,"10,035","213.16","-"
2021/03/30,"10,034","213.15","-"
2021/03/31,"10,038","213.22","-"
2021/04/01,"10,036","213.20","-"
2021/04/02,"10,038","213.19","-"
2021/04/05,"10,038","213.19","-"
2021/04/06,"10,042","213.06","-"
2021/04/07,"10,042","213.06","-"
2021/04/08,"10,050","213.23","-"
2021/04/09,"10,050","213.23","-"
2021/04/12,"10,050","213.23","-"
2021/04/13,"10,050","213.22","-"
2021/04/14,"10,050","213.24","-"
2021/04/15,"10,050","213.02","-"
2021/04/16,"10,057","213.16","-"
2021/04/19,"10,058","212.18","-"
2021/04/20,"10,058","212.18","-"
2021/04/21,"10,059","212.20","-"
2021/04/22,"10,059","212.19","-"
2021/04/23,"10,061","212.23","-"
2021/04/26,"10,061","212.24","-"
2021/04/27,"10,061","212.24","-"
2021/04/28,"10,061","212.22","-"
2021/04/30,"10,069","212.39","-"
2021/05/06,"10,070","212.41","-"
2021/05/07,"10,068","212.37","-"
2021/05/10,"10,068","212.37","-"
2021/05/11,"10,068","212.38","-"
2021/05/12,"10,068","212.37","-"
2021/05/13,"10,068","212.36","-"
2021/05/14,"10,068","212.34","-"
2021/05/17,"10,069","212.36","-"
2021/05/18,"10,069","212.35","-"
2021/05/19,"10,069","212.35","-"
2021/05/20,"10,069","212.35","-"
2021/05/21,"10,069","212.36","-"
2021/05/24,"10,070","212.37","-"
2021/05/25,"10,070","212.38","-"
2021/05/26,"10,070","212.38","-"
2021/05/27,"10,072","212.41","-"
2021/05/28,"10,071","212.40","-"
2021/05/31,"10,079","212.56","-"
2021/06/01,"10,079","212.57","-"
2021/06/02,"10,079","212.57","-"
2021/06/03,"10,079","212.57","-"
2021/06/04,"10,079","212.58","-"
2021/06/07,"10,080","212.59","-"
2021/06/08,"10,081","212.60","-"
2021/06/09,"10,082","212.63","-"
2021/06/10,"10,082","212.64","-"
2021/06/11,"10,083","212.65","-"
2021/06/14,"10,083","212.65","-"
2021/06/15,"10,083","212.65","-"
2021/06/16,"10,083","212.65","-"
2021/06/17,"10,070","212.29","-"
2021/06/18,"10,071","212.30","-"
2021/06/21,"10,073","212.29","-"
2021/06/22,"10,072","212.27","-"
2021/06/23,"10,072","212.27","-"
2021/06/24,"10,072","212.24","-"
2021/06/25,"10,072","212.20","-"
2021/06/28,"10,072","212.17","-"
2021/06/29,"10,078","212.30","-"
2021/06/30,"10,082","212.14","-"
2021/07/01,"10,081","212.10","-"
2021/07/02,"10,078","212.06","-"
2021/07/05,"10,098","212.48","-"
2021/07/06,"10,098","212.47","-"
2021/07/07,"10,099","212.48","-"
2021/07/08,"10,099","212.49","-"
2021/07/09,"10,099","212.29","-"
2021/07/12,"10,103","211.88","-"
2021/07/13,"10,104","211.89","-"
2021/07/14,"10,103","211.78","-"
2021/07/15,"10,104","211.80","-"
2021/07/16,"10,105","211.73","-"
2021/07/19,"10,106","211.45","-"
2021/07/20,"10,107","211.47","-"
2021/07/21,"10,107","211.24","-"
2021/07/26,"10,108","211.26","-"
2021/07/27,"10,108","211.25","-"
2021/07/28,"10,108","211.26","-"
2021/07/29,"10,110","211.31","-"
2021/07/30,"10,110","211.21","-"
2021/08/02,"10,111","211.19","-"
2021/08/03,"10,112","211.01","-"
2021/08/04,"10,112","210.89","-"
2021/08/05,"10,112","210.64","-"
2021/08/06,"10,111","210.64","-"
2021/08/10,"10,111","210.58","-"
2021/08/11,"10,110","210.46","-"
2021/08/12,"10,111","210.44","-"
2021/08/13,"10,110","210.41","-"
2021/08/16,"10,111","210.35","-"
2021/08/17,"10,111","210.35","-"
2021/08/18,"10,112","210.07","-"
2021/08/19,"10,112","210.03","-"
2021/08/20,"10,113","210.04","-"
2021/08/23,"10,113","210.04","-"
2021/08/24,"10,113","210.04","-"
2021/08/25,"10,113","210.05","-"
2021/08/26,"10,113","210.01","-"
2021/08/27,"10,113","210.00","-"
2021/08/30,"10,114","209.99","-"
2021/08/31,"10,114","209.93","-"
2021/09/01,"10,114","209.93","-"
2021/09/02,"10,114","209.86","-"
2021/09/03,"10,113","209.71","-"
2021/09/06,"10,113","209.66","-"
2021/09/07,"10,113","209.48","-"
2021/09/08,"10,113","209.36","-"
2021/09/09,"10,112","209.17","-"
2021/09/10,"10,112","209.07","-"
2021/09/13,"10,112","209.09","-"
2021/09/14,"10,112","208.95","-"
2021/09/15,"10,112","208.91","-"
2021/09/16,"10,112","208.90","-"
2021/09/17,"10,112","208.84","-"
2021/09/21,"10,112","208.85","-"
2021/09/22,"10,112","208.72","-"
2021/09/24,"10,112","208.66","-"
2021/09/27,"10,112","208.66","-"
2021/09/28,"10,111","208.51","-"
2021/09/29,"10,111","208.52","-"
2021/09/30,"10,110","208.40","-"
2021/10/01,"10,112","208.44","-"
2021/10/04,"10,113","208.45","-"
2021/10/05,"10,112","208.24","-"
2021/10/06,"10,112","208.12","-"
2021/10/07,"10,112","208.03","-"
2021/10/08,"10,112","208.02","-"
2021/10/11,"10,111","207.93","-"
2021/10/12,"10,112","207.90","-"
2021/10/13,"10,112","207.87","-"
2021/10/14,"10,113","207.89","-"
2021/10/15,"10,113","207.85","-"
2021/10/18,"10,112","207.80","-"
2021/10/19,"10,113","207.80","-"
2021/10/20,"10,112","207.74","-"
2021/10/21,"10,113","207.68","-"
2021/10/22,"10,112","207.67","-"
2021/10/25,"10,112","207.64","-"
2021/10/26,"10,112","207.63","-"
2021/10/27,"10,112","207.63","-"
2021/10/28,"10,113","207.50","-"
2021/10/29,"10,112","207.35","-"
2021/11/01,"10,112","207.35","-"
2021/11/02,"10,114","207.27","-"
2021/11/04,"10,114","207.25","-"
2021/11/05,"10,116","207.29","-"
2021/11/08,"10,117","207.15","-"
2021/11/09,"10,117","207.12","-"
2021/11/10,"10,118","207.14","-"
2021/11/11,"10,117","207.02","-"
2021/11/12,"10,116","206.90","-"
2021/11/15,"10,117","206.84","-"
2021/11/16,"10,117","206.74","-"
2021/11/17,"10,117","206.70","-"
2021/11/18,"10,117","206.49","-"
2021/11/19,"10,118","206.50","-"
2021/11/22,"10,119","206.52","-"
2021/11/24,"10,120","206.49","-"
2021/11/25,"10,120","206.48","-"
2021/11/26,"10,120","206.42","-"
2021/11/29,"10,121","206.33","-"
2021/11/30,"10,122","206.29","-"
2021/12/01,"10,121","206.29","-"
2021/12/02,"10,121","206.25","-"
2021/12/03,"10,122","206.25","-"
2021/12/06,"10,121","205.72","-"
2021/12/07,"10,121","205.62","-"
2021/12/08,"10,121","205.62","-"
2021/12/09,"10,121","205.62","-"
2021/12/10,"10,119","205.59","-"
2021/12/13,"10,120","205.60","-"
2021/12/14,"10,120","205.06","-"
2021/12/15,"10,121","205.07","-"
2021/12/16,"10,121","205.02","-"
2021/12/17,"10,121","204.89","-"
2021/12/20,"10,121","204.61","-"
2021/12/21,"10,122","204.39","-"
2021/12/22,"10,121","204.37","-"
2021/12/23,"10,121","204.33","-"
2021/12/24,"10,121","204.34","-"
2021/12/27,"10,122","204.35","-"
2021/12/28,"10,121","204.13","-"
2021/12/29,"10,121","204.04","-"
2021/12/30,"10,119","204.01","-"
2022/01/04,"10,120","204.02","-"
2022/01/05,"10,120","204.03","-"
2022/01/06,"10,119","204.01","-"
2022/01/07,"10,119","203.98","-"
2022/01/11,"10,118","203.98","-"
2022/01/12,"10,119","203.91","-"
2022/01/13,"10,119","203.83","-"
2022/01/14,"10,117","203.78","-"
2022/01/17,"10,117","203.14","-"
2022/01/18,"10,117","203.12","-"
2022/01/19,"10,118","203.09","-"
2022/01/20,"10,118","202.08","-"
2022/01/21,"10,119","202.09","-"
2022/01/24,"10,119","202.09","-"
2022/01/25,"10,119","202.10","-"
2022/01/26,"10,119","202.09","-"
2022/01/27,"10,120","202.02","0"
2022/01/28,"10,121","202.02","-"
2022/01/31,"10,122","201.93","-"
2022/02/01,"10,121","201.91","-"
2022/02/02,"10,121","201.87","-"
2022/02/03,"10,121","201.86","-"
2022/02/04,"10,117","201.75","-"
2022/02/07,"10,115","201.73","-"
2022/02/08,"10,114","201.61","-"
2022/02/09,"10,116","201.36","-"
2022/02/10,"10,116","201.30","-"
2022/02/14,"10,116","201.30","-"
2022/02/15,"10,115","201.29","-"
2022/02/16,"10,114","201.22","-"
2022/02/17,"10,114","201.15","-"
2022/02/18,"10,115","201.05","-"
2022/02/21,"10,116","201.07","-"
2022/02/22,"10,118","201.11","-"
2022/02/24,"10,116","201.04","-"
2022/02/25,"10,115","200.82","-"
2022/02/28,"10,117","200.86","-"
2022/03/01,"10,117","200.75","-"
2022/03/02,"10,119","200.69","-"
2022/03/03,"10,116","200.55","-"
2022/03/04,"10,116","200.50","-"
2022/03/07,"10,117","200.40","-"
2022/03/08,"10,115","200.25","-"
2022/03/09,"10,114","199.90","-"
2022/03/10,"10,113","199.82","-"
2022/03/11,"10,110","198.75","-"
2022/03/14,"10,110","198.17","-"
2022/03/15,"10,107","197.99","-"
2022/03/16,"10,105","197.70","-"
2022/03/17,"10,104","197.68","-"
2022/03/18,"10,105","197.60","-"
2022/03/22,"10,105","197.47","-"
2022/03/23,"10,104","197.39","-"
2022/03/24,"10,104","197.33","-"
2022/03/25,"10,103","197.31","-"
2022/03/28,"10,102","197.29","-"
2022/03/29,"10,095","197.15","-"
2022/03/30,"10,097","197.08","-"
2022/03/31,"10,098","197.07","-"
2022/04/01,"10,099","197.09","-"
2022/04/04,"10,099","197.09","-"
2022/04/05,"10,100","197.04","-"
2022/04/06,"10,098","197.00","-"
2022/04/07,"10,098","196.91","-"
2022/04/08,"10,099","196.88","-"
2022/04/11,"10,099","196.83","-"
2022/04/12,"10,099","196.49","-"
2022/04/13,"10,099","196.51","-"
2022/04/14,"10,101","196.51","-"
2022/04/15,"10,101","196.43","-"
2022/04/18,"10,102","196.33","-"
2022/04/19,"10,102","196.28","-"
2022/04/20,"10,101","196.20","-"
2022/04/21,"10,100","196.11","-"
2022/04/22,"10,099","195.82","-"
2022/04/25,"10,100","195.77","-"
2022/04/26,"10,102","195.57","-"
2022/04/27,"10,102","195.57","-"
2022/04/28,"10,103","195.41","-"
2022/05/02,"10,103","195.31","-"
2022/05/06,"10,103","195.27","-"
2022/05/09,"10,102","195.16","-"
2022/05/10,"10,102","195.16","-"
2022/05/11,"10,102","195.14","-"
2022/05/12,"10,103","195.05","-"
2022/05/13,"10,104","195.01","-"
2022/05/16,"10,105","195.02","-"
2022/05/17,"10,105","194.90","-"
2022/05/18,"10,105","194.73","-"
2022/05/19,"10,105","194.66","-"
2022/05/20,"10,107","193.10","-"
2022/05/23,"10,108","193.11","-"
2022/05/24,"10,109","193.13","-"
2022/05/25,"10,110","193.11","-"
2022/05/26,"10,109","193.09","-"
2022/05/27,"10,105","192.99","-"
2022/05/30,"10,106","192.94","-"
2022/05/31,"10,105","192.89","-"
2022/06/01,"10,105","192.86","-"
2022/06/02,"10,106","192.84","-"
2022/06/03,"10,108","192.72","-"
2022/06/06,"10,108","192.71","-"
2022/06/07,"10,107","192.59","-"
2022/06/08,"10,108","192.61","-"
2022/06/09,"10,107","192.56","-"
2022/06/10,"10,105","192.52","-"
2022/06/13,"10,102","192.24","-"
2022/06/14,"10,096","192.12","-"
2022/06/15,"10,091","192.02","-"
2022/06/16,"10,098","192.16","-"
2022/06/17,"10,099","192.18","-"
2022/06/20,"10,101","191.18","-"
2022/06/21,"10,100","191.13","-"
2022/06/22,"10,101","191.10","-"
2022/06/23,"10,100","191.10","-"
2022/06/24,"10,103","191.11","-"
2022/06/27,"10,102","191.09","-"
2022/06/28,"10,098","190.95","-"
2022/06/29,"10,098","190.91","-"
2022/06/30,"10,097","190.88","-"
2022/07/01,"10,098","190.91","-"
2022/07/04,"10,098","190.92","-"
2022/07/05,"10,099","190.83","-"
2022/07/06,"10,099","190.81","-"
2022/07/07,"10,099","190.63","-"
2022/07/08,"10,097","190.48","-"
2022/07/11,"10,097","190.33","-"
2022/07/12,"10,098","190.31","-"
2022/07/13,"10,097","190.30","-"
2022/07/14,"10,097","190.23","-"
2022/07/15,"10,096","190.20","-"
2022/07/19,"10,097","190.23","-"
2022/07/20,"10,097","190.23","-"
2022/07/21,"10,098","190.13","-"
2022/07/22,"10,100","190.17","-"
2022/07/25,"10,102","190.15","-"
2022/07/26,"10,103","190.18","-"
2022/07/27,"10,102","190.16","-"
2022/07/28,"10,103","190.17","-"
2022/07/29,"10,105","190.22","-"
2022/08/01,"10,106","190.23","-"
2022/08/02,"10,107","190.20","-"
2022/08/03,"10,104","190.14","-"
2022/08/04,"10,104","190.15","-"
2022/08/05,"10,106","190.11","-"
2022/08/08,"10,105","190.11","-"
2022/08/09,"10,106","190.09","-"
2022/08/10,"10,105","189.99","-"
2022/08/12,"10,105","189.92","-"
2022/08/15,"10,105","189.93","-"
2022/08/16,"10,106","189.93","-"
2022/08/17,"10,105","189.89","-"
2022/08/18,"10,105","189.86","-"
2022/08/19,"10,106","189.67","-"
2022/08/22,"10,105","189.63","-"
2022/08/23,"10,105","189.61","-"
2022/08/24,"10,106","189.57","-"
2022/08/25,"10,107","189.54","-"
2022/08/26,"10,107","189.49","-"
2022/08/29,"10,106","189.46","-"
2022/08/30,"10,107","189.43","-"
2022/08/31,"10,107","189.35","-"
2022/09/01,"10,107","189.34","-"
2022/09/02,"10,106","189.33","-"
2022/09/05,"10,107","189.16","-"
2022/09/06,"10,107","189.15","-"
2022/09/07,"10,103","188.97","-"
2022/09/08,"10,104","188.49","-"
2022/09/09,"10,104","188.30","-"
2022/09/12,"10,104","188.21","-"
2022/09/13,"10,105","188.19","-"
2022/09/14,"10,104","188.18","-"
2022/09/15,"10,103","188.07","-"
2022/09/16,"10,103","187.97","-"
2022/09/20,"10,103","187.74","-"
2022/09/21,"10,103","187.70","-"
2022/09/22,"10,104","187.63","-"
2022/09/26,"10,103","187.61","-"
2022/09/27,"10,101","187.45","-"
2022/09/28,"10,101","187.41","-"
2022/09/29,"10,102","187.41","-"
2022/09/30,"10,102","187.42","-"
2022/10/03,"10,103","187.41","-"
2022/10/04,"10,105","187.45","-"
2022/10/05,"10,106","187.44","-"
2022/10/06,"10,105","187.38","-"
2022/10/07,"10,105","187.35","-"
2022/10/11,"10,103","187.31","-"
2022/10/12,"10,103","187.25","-"
2022/10/13,"10,104","187.25","-"
2022/10/14,"10,104","187.22","-"
2022/10/17,"10,103","187.21","-"
2022/10/18,"10,103","186.91","-"
2022/10/19,"10,103","186.91","-"
2022/10/20,"10,103","186.75","-"
2022/10/21,"10,100","186.63","-"
2022/10/24,"10,102","186.41","-"
2022/10/25,"10,102","186.41","-"
2022/10/26,"10,104","186.45","-"
2022/10/27,"10,106","186.43","-"
2022/10/28,"10,106","186.44","-"
2022/10/31,"10,106","186.44","-"
2022/11/01,"10,106","186.36","-"
2022/11/02,"10,106","186.31","-"
2022/11/04,"10,101","186.21","-"
2022/11/07,"10,102","186.20","-"
2022/11/08,"10,102","185.17","-"
2022/11/09,"10,103","185.19","-"
2022/11/10,"10,104","185.20","-"
2022/11/11,"10,106","185.15","-"
2022/11/14,"10,106","185.15","-"
2022/11/15,"10,106","185.05","-"
2022/11/16,"10,107","185.07","-"
2022/11/17,"10,106","185.04","-"
2022/11/18,"10,104","184.88","-"
2022/11/21,"10,104","184.84","-"
2022/11/22,"10,104","184.83","-"
2022/11/24,"10,104","184.84","-"
2022/11/25,"10,104","184.75","-"
2022/11/28,"10,103","184.71","-"
2022/11/29,"10,103","184.68","-"
2022/11/30,"10,103","184.67","-"
2022/12/01,"10,103","184.69","-"
2022/12/02,"10,104","184.64","-"
2022/12/05,"10,104","184.65","-"
2022/12/06,"10,103","184.63","-"
2022/12/07,"10,104","184.56","-"
2022/12/08,"10,105","184.55","-"
2022/12/09,"10,105","184.55","-"
2022/12/12,"10,105","184.51","-"
2022/12/13,"10,106","183.85","-"
2022/12/14,"10,106","183.70","-"
2022/12/15,"10,106","183.69","-"
2022/12/16,"10,106","183.60","-"
2022/12/19,"10,106","183.59","-"
2022/12/20,"10,100","183.35","-"
2022/12/21,"10,096","183.28","-"
2022/12/22,"10,098","183.27","-"
2022/12/23,"10,097","183.20","-"
2022/12/26,"10,097","183.18","-"
2022/12/27,"10,096","183.13","-"
2022/12/28,"10,094","183.04","-"
2022/12/29,"10,094","182.95","-"
2022/12/30,"10,096","182.94","-"
2023/01/04,"10,095","182.89","-"
2023/01/05,"10,098","182.95","-"
2023/01/06,"10,102","183.02","-"
2023/01/10,"10,099","182.97","-"
2023/01/11,"10,098","182.94","-"
2023/01/12,"10,098","182.94","-"
2023/01/13,"10,097","182.61","-"
2023/01/16,"10,100","182.63","-"
2023/01/17,"10,101","182.50","-"
2023/01/18,"10,105","182.48","-"
2023/01/19,"10,105","182.47","-"
2023/01/20,"10,105","182.33","-"
2023/01/23,"10,107","182.36","-"
2023/01/24,"10,107","182.27","-"
2023/01/25,"10,107","182.25","-"
2023/01/26,"10,107","182.17","-"
2023/01/27,"10,106","182.13","0"
2023/01/30,"10,108","182.04","-"
2023/01/31,"10,108","182.05","-"
2023/02/01,"10,109","182.06","-"
2023/02/02,"10,110","181.89","-"
2023/02/03,"10,111","181.91","-"
2023/02/06,"10,112","181.94","-"
2023/02/07,"10,113","181.96","-"
2023/02/08,"10,114","181.96","-"
2023/02/09,"10,114","181.92","-"
2023/02/10,"10,114","181.43","-"
2023/02/13,"10,116","181.44","-"
2023/02/14,"10,117","181.40","-"
2023/02/15,"10,116","181.37","-"
2023/02/16,"10,116","181.29","-"
2023/02/17,"10,116","181.29","-"
2023/02/20,"10,118","181.30","-"
2023/02/21,"10,117","181.27","-"
2023/02/22,"10,118","181.27","-"
2023/02/24,"10,118","181.18","-"
2023/02/27,"10,117","181.07","-"
2023/02/28,"10,118","181.05","-"
2023/03/01,"10,119","181.02","-"
2023/03/02,"10,119","180.78","-"
2023/03/03,"10,120","180.80","-"
2023/03/06,"10,121","180.78","-"
2023/03/07,"10,122","180.73","-"
2023/03/08,"10,122","180.70","-"
2023/03/09,"10,121","180.38","-"
2023/03/10,"10,123","180.36","-"
2023/03/13,"10,125","180.20","-"
2023/03/14,"10,128","180.14","-"
2023/03/15,"10,126","180.08","-"
2023/03/16,"10,127","179.96","-"
2023/03/17,"10,127","179.86","-"
2023/03/20,"10,128","179.57","-"
2023/03/22,"10,127","179.42","-"
2023/03/23,"10,128","179.37","-"
2023/03/24,"10,128","179.37","-"
2023/03/27,"10,127","179.29","-"
2023/03/28,"10,125","179.22","-"
2023/03/29,"10,120","179.12","-"
2023/03/30,"10,118","179.05","-"
2023/03/31,"10,116","179.01","-"
2023/04/03,"10,117","178.90","-"
2023/04/04,"10,116","178.87","-"
2023/04/05,"10,117","178.88","-"
2023/04/06,"10,118","178.85","-"
2023/04/07,"10,118","178.76","-"
2023/04/10,"10,119","178.77","-"
2023/04/11,"10,120","178.79","-"
2023/04/12,"10,120","178.75","-"
2023/04/13,"10,121","178.71","-"
2023/04/14,"10,121","178.68","-"
2023/04/17,"10,122","178.66","-"
2023/04/18,"10,123","178.62","-"
2023/04/19,"10,125","178.64","-"
2023/04/20,"10,124","178.62","-"
2023/04/21,"10,125","178.61","-"
2023/04/24,"10,126","178.48","-"
2023/04/25,"10,126","178.48","-"
2023/04/26,"10,127","178.35","-"
2023/04/27,"10,127","178.35","-"
2023/04/28,"10,127","178.30","-"
2023/05/01,"10,128","178.26","-"
2023/05/02,"10,129","178.27","-"
2023/05/08,"10,130","178.16","-"
2023/05/09,"10,132","178.12","-"
2023/05/10,"10,133","178.06","-"
2023/05/11,"10,133","178.01","-"
2023/05/12,"10,134","177.98","-"
2023/05/15,"10,134","177.96","-"
2023/05/16,"10,134","177.93","-"
2023/05/17,"10,135","177.88","-"
2023/05/18,"10,135","177.88","-"
2023/05/19,"10,135","177.59","-"
2023/05/22,"10,136","177.53","-"
2023/05/23,"10,136","177.50","-"
2023/05/24,"10,136","177.46","-"
2023/05/25,"10,136","177.46","-"
2023/05/26,"10,136","177.46","-"
2023/05/29,"10,144","177.49","-"
2023/05/30,"10,144","177.50","-"
2023/05/31,"10,144","177.45","-"
2023/06/01,"10,145","177.46","-"
2023/06/02,"10,145","177.43","-"
2023/06/05,"10,145","177.40","-"
2023/06/06,"10,145","177.41","-"
2023/06/07,"10,145","177.41","-"
2023/06/08,"10,145","177.38","-"
2023/06/09,"10,145","177.35","-"
2023/06/12,"10,145","177.30","-"
2023/06/13,"10,146","177.07","-"
2023/06/14,"10,145","177.06","-"
2023/06/15,"10,145","177.06","-"
2023/06/16,"10,147","177.04","-"
2023/06/19,"10,147","177.05","-"
2023/06/20,"10,148","176.97","-"
2023/06/21,"10,148","176.98","-"
2023/06/22,"10,149","176.71","-"
2023/06/23,"10,149","176.54","-"
2023/06/26,"10,150","176.51","-"
2023/06/27,"10,150","176.50","-"
2023/06/28,"10,155","176.27","-"
2023/06/29,"10,148","176.16","-"
2023/06/30,"10,148","176.15","-"
2023/07/03,"10,148","175.83","-"
2023/07/04,"10,149","175.81","-"
2023/07/05,"10,149","175.80","-"
2023/07/06,"10,148","175.77","-"
2023/07/07,"10,148","175.61","-"
2023/07/10,"10,148","175.55","-"
2023/07/11,"10,149","175.56","-"
2023/07/12,"10,149","175.44","-"
2023/07/13,"10,150","175.45","-"
2023/07/14,"10,149","175.44","-"
2023/07/18,"10,150","175.35","-"
2023/07/19,"10,151","175.35","-"
2023/07/20,"10,151","175.32","-"
2023/07/21,"10,151","175.26","-"
2023/07/24,"10,152","175.19","-"
2023/07/25,"10,152","175.14","-"
2023/07/26,"10,154","175.15","-"
2023/07/27,"10,154","175.13","-"
2023/07/28,"10,154","175.12","-"
2023/07/31,"10,153","174.66","-"
2023/08/01,"10,153","174.62","-"
2023/08/02,"10,153","174.61","-"
2023/08/03,"10,152","174.60","-"
2023/08/04,"10,153","174.46","-"
2023/08/07,"10,154","174.48","-"
2023/08/08,"10,154","174.38","-"
2023/08/09,"10,155","174.37","-"
2023/08/10,"10,155","173.32","-"
2023/08/14,"10,155","173.24","-"
2023/08/15,"10,155","173.24","-"
2023/08/16,"10,156","173.24","-"
2023/08/17,"10,155","173.24","-"
2023/08/18,"10,156","173.25","-"
2023/08/21,"10,156","173.26","-"
2023/08/22,"10,156","172.84","-"
2023/08/23,"10,157","172.85","-"
2023/08/24,"10,157","172.81","-"
2023/08/25,"10,157","172.81","-"
2023/08/28,"10,158","172.82","-"
2023/08/29,"10,158","172.67","-"
2023/08/30,"10,158","172.63","-"
2023/08/31,"10,158","172.63","-"
2023/09/01,"10,159","172.59","-"
2023/09/04,"10,159","172.59","-"
2023/09/05,"10,160","172.60","-"
2023/09/06,"10,160","172.60","-"
2023/09/07,"10,160","172.53","-"
2023/09/08,"10,161","172.50","-"
2023/09/11,"10,159","172.47","-"
2023/09/12,"10,159","172.44","-"
2023/09/13,"10,159","172.41","-"
2023/09/14,"10,159","172.39","-"
2023/09/15,"10,160","172.36","-"
2023/09/19,"10,160","172.14","-"
2023/09/20,"10,161","172.09","-"
2023/09/21,"10,161","172.08","-"
2023/09/22,"10,161","172.08","-"
2023/09/25,"10,162","172.10","-"
2023/09/26,"10,162","172.10","-"
2023/09/27,"10,161","172.10","-"
2023/09/28,"10,162","172.10","-"
2023/09/29,"10,162","172.02","-"
2023/10/02,"10,162","171.99","-"
2023/10/03,"10,163","171.96","-"
2023/10/04,"10,163","171.90","-"
2023/10/05,"10,163","171.82","-"
2023/10/06,"10,163","171.78","-"
2023/10/10,"10,164","171.76","-"
2023/10/11,"10,164","171.71","-"
2023/10/12,"10,164","171.71","-"
2023/10/13,"10,165","171.72","-"
2023/10/16,"10,166","171.63","-"
2023/10/17,"10,165","171.59","-"
2023/10/18,"10,164","171.58","-"
2023/10/19,"10,164","171.55","-"
2023/10/20,"10,164","171.55","-"
2023/10/23,"10,165","171.45","-"
2023/10/24,"10,165","171.46","-"
2023/10/25,"10,165","171.32","-"
2023/10/26,"10,165","171.10","-"
2023/10/27,"10,165","171.07","-"
2023/10/30,"10,165","171.06","-"
2023/10/31,"10,164","170.93","-"
2023/11/01,"10,164","170.90","-"
2023/11/02,"10,165","170.66","-"
2023/11/06,"10,166","170.68","-"
2023/11/07,"10,166","170.58","-"
2023/11/08,"10,167","170.51","-"
2023/11/09,"10,167","170.36","-"
2023/11/10,"10,167","170.33","-"
2023/11/13,"10,168","170.35","-"
2023/11/14,"10,169","170.35","-"
2023/11/15,"10,170","170.37","-"
2023/11/16,"10,170","170.37","-"
2023/11/17,"10,170","170.39","-"
2023/11/20,"10,171","170.35","-"
2023/11/21,"10,171","170.26","-"
2023/11/22,"10,171","170.22","-"
2023/11/24,"10,171","170.18","-"
2023/11/27,"10,171","170.19","-"
2023/11/28,"10,171","170.19","-"
