﻿基準日,基準価額（円）,純資産額（億円）,分配金
2020/07/31,"10,001","3.03","-"
2020/08/03,"9,999","3.03","-"
2020/08/04,"9,993","4.92","-"
2020/08/05,"10,013","4.96","-"
2020/08/06,"9,987","4.96","-"
2020/08/07,"9,998","5.16","-"
2020/08/11,"10,002","5.23","-"
2020/08/12,"10,018","5.51","-"
2020/08/13,"10,043","5.52","-"
2020/08/14,"10,012","5.65","-"
2020/08/17,"9,996","5.66","-"
2020/08/18,"9,988","5.68","-"
2020/08/19,"9,995","5.83","-"
2020/08/20,"10,000","5.96","-"
2020/08/21,"10,003","6.01","-"
2020/08/24,"10,016","6.01","-"
2020/08/25,"10,034","6.02","-"
2020/08/26,"10,051","6.03","-"
2020/08/27,"10,064","6.06","-"
2020/08/28,"10,077","6.20","-"
2020/08/31,"10,100","6.37","-"
2020/09/01,"10,103","6.74","-"
2020/09/02,"10,116","6.75","-"
2020/09/03,"10,139","6.87","-"
2020/09/04,"10,145","7.06","-"
2020/09/07,"10,140","7.23","-"
2020/09/08,"10,128","7.23","-"
2020/09/09,"10,105","7.22","-"
2020/09/10,"10,105","7.34","-"
2020/09/11,"10,115","7.35","-"
2020/09/14,"10,108","7.53","-"
2020/09/15,"10,122","7.62","-"
2020/09/16,"10,121","7.75","-"
2020/09/17,"10,135","7.76","-"
2020/09/18,"10,135","8.05","-"
2020/09/23,"10,090","8.02","-"
2020/09/24,"10,092","8.03","-"
2020/09/25,"10,049","7.99","-"
2020/09/28,"10,044","8.20","-"
2020/09/29,"10,054","8.89","-"
2020/09/30,"10,069","9.16","-"
2020/10/01,"10,088","9.25","-"
2020/10/02,"10,090","9.45","-"
2020/10/05,"10,080","9.44","-"
2020/10/06,"10,100","9.46","-"
2020/10/07,"10,128","9.48","-"
2020/10/08,"10,140","9.49","-"
2020/10/09,"10,163","9.57","-"
2020/10/12,"10,173","9.58","-"
2020/10/13,"10,193","9.60","-"
2020/10/14,"10,190","9.59","-"
2020/10/15,"10,186","9.59","-"
2020/10/16,"10,180","9.76","-"
2020/10/19,"10,179","9.77","-"
2020/10/20,"10,195","9.88","-"
2020/10/21,"10,201","9.88","-"
2020/10/22,"10,206","9.89","-"
2020/10/23,"10,202","9.93","-"
2020/10/26,"10,199","9.93","-"
2020/10/27,"10,193","9.97","-"
2020/10/28,"10,171","9.95","-"
2020/10/29,"10,133","9.91","-"
2020/10/30,"10,113","9.89","-"
2020/11/02,"10,120","10.09","-"
2020/11/04,"10,145","10.12","-"
2020/11/05,"10,179","10.15","-"
2020/11/06,"10,241","10.21","-"
2020/11/09,"10,248","10.22","-"
2020/11/10,"10,310","10.28","-"
2020/11/11,"10,329","10.30","-"
2020/11/12,"10,355","10.32","-"
2020/11/13,"10,328","10.30","-"
2020/11/16,"10,318","10.34","-"
2020/11/17,"10,352","10.37","-"
2020/11/18,"10,353","10.37","-"
2020/11/19,"10,382","10.35","-"
2020/11/20,"10,379","10.41","-"
2020/11/24,"10,392","10.43","-"
2020/11/25,"10,415","10.45","-"
2020/11/26,"10,428","10.46","-"
2020/11/27,"10,432","10.82","-"
2020/11/30,"10,431","10.82","-"
2020/12/01,"10,437","10.82","-"
2020/12/02,"10,448","10.89","-"
2020/12/03,"10,462","10.91","-"
2020/12/04,"10,464","10.82","-"
2020/12/07,"10,488","10.84","-"
2020/12/08,"10,495","10.75","-"
2020/12/09,"10,502","10.65","-"
2020/12/10,"10,511","10.61","-"
2020/12/11,"10,498","10.60","-"
2020/12/14,"10,509","10.61","-"
2020/12/15,"10,522","10.62","-"
2020/12/16,"10,528","10.53","-"
2020/12/17,"10,536","10.54","-"
2020/12/18,"10,540","10.54","-"
2020/12/21,"10,545","10.54","-"
2020/12/22,"10,521","10.52","-"
2020/12/23,"10,536","10.58","-"
2020/12/24,"10,537","10.58","-"
2020/12/25,"10,535","10.68","-"
2020/12/28,"10,532","10.67","-"
2020/12/29,"10,556","10.70","-"
2020/12/30,"10,572","10.71","-"
2021/01/04,"10,584","10.78","-"
2021/01/05,"10,592","10.79","-"
2021/01/06,"10,579","10.77","-"
2021/01/07,"10,584","10.78","-"
2021/01/08,"10,596","10.79","-"
2021/01/12,"10,604","10.80","-"
2021/01/13,"10,604","10.99","-"
2021/01/14,"10,605","10.99","-"
2021/01/15,"10,614","11.00","-"
2021/01/18,"10,629","11.02","-"
2021/01/19,"10,641","11.03","-"
2021/01/20,"10,637","11.03","-"
2021/01/21,"10,642","11.08","-"
2021/01/22,"10,645","11.08","-"
2021/01/25,"10,636","11.12","-"
2021/01/26,"10,644","11.13","-"
2021/01/27,"10,645","11.13","-"
2021/01/28,"10,637","11.12","-"
2021/01/29,"10,636","11.12","-"
2021/02/01,"10,641","11.54","-"
2021/02/02,"10,637","12.02","-"
2021/02/03,"10,643","12.02","-"
2021/02/04,"10,654","12.03","-"
2021/02/05,"10,663","12.04","-"
2021/02/08,"10,677","11.96","-"
2021/02/09,"10,694","11.98","-"
2021/02/10,"10,696","12.03","-"
2021/02/12,"10,709","12.04","-"
2021/02/15,"10,704","12.05","-"
2021/02/16,"10,714","12.21","-"
2021/02/17,"10,711","12.21","-"
2021/02/18,"10,711","12.21","-"
2021/02/19,"10,713","12.17","-"
2021/02/22,"10,718","12.43","-"
2021/02/24,"10,712","12.42","-"
2021/02/25,"10,723","12.43","-"
2021/02/26,"10,723","12.43","-"
2021/03/01,"10,693","12.37","-"
2021/03/02,"10,703","12.38","-"
2021/03/03,"10,722","12.40","-"
2021/03/04,"10,732","12.41","-"
2021/03/05,"10,729","12.41","-"
2021/03/08,"10,721","12.40","-"
2021/03/09,"10,718","12.40","-"
2021/03/10,"10,711","12.39","-"
2021/03/11,"10,708","12.39","-"
2021/03/12,"10,726","12.41","-"
2021/03/15,"10,737","11.36","-"
2021/03/16,"10,739","12.52","-"
2021/03/17,"10,747","12.65","-"
2021/03/18,"10,735","12.63","-"
2021/03/19,"10,723","12.62","-"
2021/03/22,"10,713","12.65","-"
2021/03/23,"10,729","12.64","-"
2021/03/24,"10,735","12.64","-"
2021/03/25,"10,748","12.76","-"
2021/03/26,"10,776","12.79","-"
2021/03/29,"10,758","12.66","-"
2021/03/30,"10,762","12.63","-"
2021/03/31,"10,765","12.63","-"
2021/04/01,"10,806","12.47","-"
2021/04/02,"10,802","12.46","-"
2021/04/05,"10,800","12.46","-"
2021/04/06,"10,800","12.46","-"
2021/04/07,"10,814","12.47","-"
2021/04/08,"10,833","12.95","-"
2021/04/09,"10,843","12.79","-"
2021/04/12,"10,848","12.80","-"
2021/04/13,"10,848","12.80","-"
2021/04/14,"10,839","12.53","-"
2021/04/15,"10,844","12.56","-"
2021/04/16,"10,853","12.67","-"
2021/04/19,"10,863","12.58","-"
2021/04/20,"10,885","12.51","-"
2021/04/21,"10,848","12.75","-"
2021/04/22,"10,839","12.64","-"
2021/04/23,"10,847","12.54","-"
2021/04/26,"10,849","12.49","-"
2021/04/27,"10,857","12.45","-"
2021/04/28,"10,866","12.37","-"
2021/04/30,"10,873","13.60","-"
2021/05/06,"10,879","13.67","-"
2021/05/07,"10,883","14.10","-"
2021/05/10,"10,904","14.12","-"
2021/05/11,"10,895","14.11","-"
2021/05/12,"10,880","14.09","-"
2021/05/13,"10,878","14.01","-"
2021/05/14,"10,878","13.93","-"
2021/05/17,"10,870","13.93","-"
2021/05/18,"10,876","13.90","-"
2021/05/19,"10,878","13.90","-"
2021/05/20,"10,860","13.57","-"
2021/05/21,"10,860","15.04","-"
2021/05/24,"10,869","14.93","-"
2021/05/25,"10,868","14.90","-"
2021/05/26,"10,879","14.91","-"
2021/05/27,"10,887","15.75","-"
2021/05/28,"10,899","15.91","-"
2021/05/31,"10,896","15.92","-"
2021/06/01,"10,908","16.02","-"
2021/06/02,"10,908","16.02","-"
2021/06/03,"10,916","16.03","-"
2021/06/04,"10,919","16.04","-"
2021/06/07,"10,923","16.03","-"
2021/06/08,"10,931","16.04","-"
2021/06/09,"10,936","16.05","-"
2021/06/10,"10,944","16.06","-"
2021/06/11,"10,952","16.04","-"
2021/06/14,"10,957","15.90","-"
2021/06/15,"10,966","16.40","-"
2021/06/16,"10,969","16.40","-"
2021/06/17,"10,966","16.53","-"
2021/06/18,"10,965","16.53","-"
2021/06/21,"10,959","18.03","-"
2021/06/22,"10,961","18.03","-"
2021/06/23,"10,969","18.02","-"
2021/06/24,"10,968","17.91","-"
2021/06/25,"10,980","17.93","-"
2021/06/28,"10,984","17.94","-"
2021/06/29,"10,989","17.65","-"
2021/06/30,"10,995","18.03","-"
2021/07/01,"10,991","17.89","-"
2021/07/02,"11,006","18.15","-"
2021/07/05,"11,009","18.16","-"
2021/07/06,"11,015","18.16","-"
2021/07/07,"11,020","18.17","-"
2021/07/08,"11,023","18.14","-"
2021/07/09,"11,007","18.12","-"
2021/07/12,"11,009","18.07","-"
2021/07/13,"11,015","18.00","-"
2021/07/14,"11,021","18.01","-"
2021/07/15,"11,014","17.98","0"
2021/07/16,"10,996","17.90","-"
2021/07/19,"10,994","17.90","-"
2021/07/20,"10,977","17.76","-"
2021/07/21,"10,945","18.33","-"
2021/07/26,"10,981","18.39","-"
2021/07/27,"10,990","18.51","-"
2021/07/28,"10,990","18.51","-"
2021/07/29,"10,981","18.49","-"
2021/07/30,"10,978","18.52","-"
2021/08/02,"10,974","18.51","-"
2021/08/03,"10,974","18.66","-"
2021/08/04,"10,967","18.65","-"
2021/08/05,"10,958","18.58","-"
2021/08/06,"10,947","18.56","-"
2021/08/10,"10,942","18.55","-"
2021/08/11,"10,939","18.42","-"
2021/08/12,"10,936","18.41","-"
2021/08/13,"10,938","18.44","-"
2021/08/16,"10,937","18.44","-"
2021/08/17,"10,936","18.33","-"
2021/08/18,"10,928","18.31","-"
2021/08/19,"10,921","18.30","-"
2021/08/20,"10,906","18.27","-"
2021/08/23,"10,905","18.27","-"
2021/08/24,"10,913","18.01","-"
2021/08/25,"10,927","18.03","-"
2021/08/26,"10,939","18.05","-"
2021/08/27,"10,952","18.07","-"
2021/08/30,"10,964","18.09","-"
2021/08/31,"10,981","18.30","-"
2021/09/01,"10,992","18.32","-"
2021/09/02,"11,000","18.33","-"
2021/09/03,"11,008","18.31","-"
2021/09/06,"11,009","18.31","-"
2021/09/07,"11,018","18.32","-"
2021/09/08,"11,006","18.31","-"
2021/09/09,"11,012","18.15","-"
2021/09/10,"11,017","18.16","-"
2021/09/13,"11,024","18.18","-"
2021/09/14,"11,039","18.20","-"
2021/09/15,"11,045","18.21","-"
2021/09/16,"11,040","18.20","-"
2021/09/17,"11,043","19.87","-"
2021/09/21,"11,028","19.84","-"
2021/09/22,"11,023","19.83","-"
2021/09/24,"11,025","19.84","-"
2021/09/27,"11,024","20.00","-"
2021/09/28,"11,015","19.98","-"
2021/09/29,"11,012","19.98","-"
2021/09/30,"11,003","19.96","-"
2021/10/01,"11,011","19.98","-"
2021/10/04,"11,007","19.98","-"
2021/10/05,"11,018","19.93","-"
2021/10/06,"11,018","19.93","-"
2021/10/07,"10,994","19.89","-"
2021/10/08,"11,008","19.90","-"
2021/10/11,"11,007","19.81","-"
2021/10/12,"11,007","19.61","-"
2021/10/13,"10,996","19.59","-"
2021/10/14,"10,992","19.54","-"
2021/10/15,"11,006","19.63","-"
2021/10/18,"11,039","19.65","-"
2021/10/19,"11,036","19.59","-"
2021/10/20,"11,028","19.58","-"
2021/10/21,"11,024","19.57","-"
2021/10/22,"11,033","19.48","-"
2021/10/25,"11,025","19.48","-"
2021/10/26,"11,015","19.46","-"
2021/10/27,"11,009","19.45","-"
2021/10/28,"11,015","19.45","-"
2021/10/29,"11,018","19.57","-"
2021/11/01,"11,008","19.56","-"
2021/11/02,"11,008","19.61","-"
2021/11/04,"11,009","19.62","-"
2021/11/05,"11,018","19.63","-"
2021/11/08,"11,028","19.64","-"
2021/11/09,"11,042","19.56","-"
2021/11/10,"11,044","19.56","-"
2021/11/11,"11,035","19.55","-"
2021/11/12,"11,032","20.59","-"
2021/11/15,"11,022","20.57","-"
2021/11/16,"11,022","20.57","-"
2021/11/17,"11,016","20.47","-"
2021/11/18,"11,009","20.46","-"
2021/11/19,"11,008","20.46","-"
2021/11/22,"11,004","20.45","-"
2021/11/24,"10,983","20.41","-"
2021/11/25,"10,958","20.37","-"
2021/11/26,"10,959","20.37","-"
2021/11/29,"10,944","20.34","-"
2021/11/30,"10,920","20.30","-"
2021/12/01,"10,926","20.31","-"
2021/12/02,"10,925","20.02","-"
2021/12/03,"10,921","19.99","-"
2021/12/06,"10,942","19.99","-"
2021/12/07,"10,943","19.99","-"
2021/12/08,"10,975","19.91","-"
2021/12/09,"11,003","19.97","-"
2021/12/10,"10,999","19.96","-"
2021/12/13,"10,990","19.94","-"
2021/12/14,"10,996","19.95","-"
2021/12/15,"10,981","19.93","-"
2021/12/16,"10,982","19.93","-"
2021/12/17,"10,990","19.94","-"
2021/12/20,"10,990","19.87","-"
2021/12/21,"10,980","18.86","-"
2021/12/22,"10,986","18.87","-"
2021/12/23,"11,004","18.83","-"
2021/12/24,"11,017","18.85","-"
2021/12/27,"11,014","18.85","-"
2021/12/28,"11,029","18.87","-"
2021/12/29,"11,050","18.91","-"
2021/12/30,"11,052","18.91","-"
2022/01/04,"11,048","18.89","-"
2022/01/05,"11,045","18.89","-"
2022/01/06,"11,045","18.89","-"
2022/01/07,"11,024","18.88","-"
2022/01/11,"11,000","18.84","-"
2022/01/12,"10,996","18.80","-"
2022/01/13,"11,026","18.85","-"
2022/01/14,"11,038","18.87","-"
2022/01/17,"11,025","18.74","-"
2022/01/18,"11,039","18.77","-"
2022/01/19,"11,020","18.74","-"
2022/01/20,"11,013","18.57","-"
2022/01/21,"11,009","18.57","-"
2022/01/24,"10,991","18.54","-"
2022/01/25,"10,971","18.50","-"
2022/01/26,"10,953","18.42","-"
2022/01/27,"10,977","18.46","-"
2022/01/28,"10,958","18.43","-"
2022/01/31,"10,892","18.19","-"
2022/02/01,"10,891","18.19","-"
2022/02/02,"10,918","18.23","-"
2022/02/03,"10,943","18.28","-"
2022/02/04,"10,932","18.26","-"
2022/02/07,"10,896","18.20","-"
2022/02/08,"10,861","18.14","-"
2022/02/09,"10,870","18.15","-"
2022/02/10,"10,887","18.04","-"
2022/02/14,"10,825","17.93","-"
2022/02/15,"10,772","17.82","-"
2022/02/16,"10,771","17.68","-"
2022/02/17,"10,771","17.58","-"
2022/02/18,"10,777","17.69","-"
2022/02/21,"10,772","17.61","-"
2022/02/22,"10,780","17.62","-"
2022/02/24,"10,782","17.62","-"
2022/02/25,"10,729","17.53","-"
2022/02/28,"10,785","17.52","-"
2022/03/01,"10,794","17.53","-"
2022/03/02,"10,825","17.56","-"
2022/03/03,"10,824","17.56","-"
2022/03/04,"10,830","17.57","-"
2022/03/07,"10,808","17.54","-"
2022/03/08,"10,781","17.49","-"
2022/03/09,"10,735","17.42","-"
2022/03/10,"10,737","17.35","-"
2022/03/11,"10,710","17.30","-"
2022/03/14,"10,684","17.26","-"
2022/03/15,"10,634","17.18","-"
2022/03/16,"10,589","17.05","-"
2022/03/17,"10,619","17.10","-"
2022/03/18,"10,665","17.10","-"
2022/03/22,"10,690","17.14","-"
2022/03/23,"10,675","17.11","-"
2022/03/24,"10,674","17.06","-"
2022/03/25,"10,683","16.98","-"
2022/03/28,"10,683","16.98","-"
2022/03/29,"10,676","16.82","-"
2022/03/30,"10,697","16.85","-"
2022/03/31,"10,737","16.91","-"
2022/04/01,"10,751","16.93","-"
2022/04/04,"10,744","16.83","-"
2022/04/05,"10,743","16.83","-"
2022/04/06,"10,768","16.86","-"
2022/04/07,"10,715","16.78","-"
2022/04/08,"10,705","16.77","-"
2022/04/11,"10,690","16.74","-"
2022/04/12,"10,660","16.70","-"
2022/04/13,"10,644","16.67","-"
2022/04/14,"10,652","16.68","-"
2022/04/15,"10,664","16.70","-"
2022/04/18,"10,663","16.70","-"
2022/04/19,"10,662","16.70","-"
2022/04/20,"10,637","16.66","-"
2022/04/21,"10,650","16.68","-"
2022/04/22,"10,659","16.69","-"
2022/04/25,"10,622","16.64","-"
2022/04/26,"10,592","16.45","-"
2022/04/27,"10,601","16.46","-"
2022/04/28,"10,583","16.44","-"
2022/05/02,"10,541","16.37","-"
2022/05/06,"10,512","16.32","-"
2022/05/09,"10,449","16.23","-"
2022/05/10,"10,449","16.23","-"
2022/05/11,"10,301","16.00","-"
2022/05/12,"10,298","15.76","-"
2022/05/13,"10,243","14.36","-"
2022/05/16,"10,241","14.27","-"
2022/05/17,"10,239","14.26","-"
2022/05/18,"10,224","14.24","-"
2022/05/19,"10,202","14.21","-"
2022/05/20,"10,154","14.11","-"
2022/05/23,"10,158","14.11","-"
2022/05/24,"10,158","14.11","-"
2022/05/25,"10,151","13.65","-"
2022/05/26,"10,167","13.70","-"
2022/05/27,"10,167","13.70","-"
2022/05/30,"10,302","13.88","-"
2022/05/31,"10,335","14.01","-"
2022/06/01,"10,321","13.99","-"
2022/06/02,"10,341","14.75","-"
2022/06/03,"10,341","14.75","-"
2022/06/06,"10,339","14.75","-"
2022/06/07,"10,339","14.75","-"
2022/06/08,"10,296","14.69","-"
2022/06/09,"10,304","14.65","-"
2022/06/10,"10,283","14.62","-"
2022/06/13,"10,237","14.56","-"
2022/06/14,"10,089","14.35","-"
2022/06/15,"9,949","14.20","-"
2022/06/16,"9,954","14.21","-"
2022/06/17,"9,929","14.27","-"
2022/06/20,"9,891","14.10","-"
2022/06/21,"9,897","13.83","-"
2022/06/22,"9,905","13.85","-"
2022/06/23,"9,872","13.80","-"
2022/06/24,"9,870","13.80","-"
2022/06/27,"9,856","13.78","-"
2022/06/28,"9,873","13.84","-"
2022/06/29,"9,855","13.81","-"
2022/06/30,"9,798","13.72","-"
2022/07/01,"9,710","13.60","-"
2022/07/04,"9,678","13.70","-"
2022/07/05,"9,690","13.71","-"
2022/07/06,"9,641","13.65","-"
2022/07/07,"9,677","13.70","-"
2022/07/08,"9,699","13.73","-"
2022/07/11,"9,739","13.78","-"
2022/07/12,"9,743","13.79","-"
2022/07/13,"9,742","13.75","-"
2022/07/14,"9,737","13.76","-"
2022/07/15,"9,721","13.74","0"
2022/07/19,"9,748","13.69","-"
2022/07/20,"9,762","13.70","-"
2022/07/21,"9,792","13.75","-"
2022/07/22,"9,821","13.80","-"
2022/07/25,"9,870","13.87","-"
2022/07/26,"9,882","13.90","-"
2022/07/27,"9,879","13.90","-"
2022/07/28,"9,858","13.87","-"
2022/07/29,"9,890","13.91","-"
2022/08/01,"9,936","13.93","-"
2022/08/02,"9,982","14.01","-"
2022/08/03,"10,019","14.07","-"
2022/08/04,"10,043","14.10","-"
2022/08/05,"10,060","14.12","-"
2022/08/08,"10,056","14.12","-"
2022/08/09,"10,074","14.14","-"
2022/08/10,"10,071","14.14","-"
2022/08/12,"10,144","14.24","-"
2022/08/15,"10,137","14.23","-"
2022/08/16,"10,135","14.23","-"
2022/08/17,"10,145","14.24","-"
2022/08/18,"10,103","14.16","-"
2022/08/19,"10,089","14.14","-"
2022/08/22,"10,077","14.13","-"
2022/08/23,"10,034","14.07","-"
2022/08/24,"9,996","14.01","-"
2022/08/25,"9,998","14.11","-"
2022/08/26,"10,006","14.12","-"
2022/08/29,"10,013","14.13","-"
2022/08/30,"9,965","14.07","-"
2022/08/31,"9,950","14.04","-"
2022/09/01,"9,893","13.96","-"
2022/09/02,"9,863","14.01","-"
2022/09/05,"9,840","13.98","-"
2022/09/06,"9,857","14.01","-"
2022/09/07,"9,858","14.01","-"
2022/09/08,"9,846","14.10","-"
2022/09/09,"9,870","14.17","-"
2022/09/12,"9,909","14.32","-"
2022/09/13,"9,951","14.57","-"
2022/09/14,"9,948","14.58","-"
2022/09/15,"9,891","14.57","-"
2022/09/16,"9,873","14.63","-"
2022/09/20,"9,810","14.55","-"
2022/09/21,"9,820","14.53","-"
2022/09/22,"9,825","14.57","-"
2022/09/26,"9,744","14.49","-"
2022/09/27,"9,696","14.86","-"
2022/09/28,"9,669","14.82","-"
2022/09/29,"9,612","14.78","-"
2022/09/30,"9,620","15.10","-"
2022/10/03,"9,619","15.23","-"
2022/10/04,"9,627","15.47","-"
2022/10/05,"9,677","15.49","-"
2022/10/06,"9,722","15.56","-"
2022/10/07,"9,724","15.57","-"
2022/10/11,"9,695","15.53","-"
2022/10/12,"9,657","15.47","-"
2022/10/13,"9,631","15.42","-"
2022/10/14,"9,614","16.38","-"
2022/10/17,"9,624","16.40","-"
2022/10/18,"9,629","16.40","-"
2022/10/19,"9,671","16.48","-"
2022/10/20,"9,665","16.49","-"
2022/10/21,"9,652","16.47","-"
2022/10/24,"9,625","16.45","-"
2022/10/25,"9,671","16.60","-"
2022/10/26,"9,693","16.65","-"
2022/10/27,"9,708","16.68","-"
2022/10/28,"9,750","16.75","-"
2022/10/31,"9,774","17.07","-"
2022/11/01,"9,817","17.28","-"
2022/11/02,"9,815","17.48","-"
2022/11/04,"9,735","17.33","-"
2022/11/07,"9,750","17.95","-"
2022/11/08,"9,761","17.97","-"
2022/11/09,"9,760","17.97","-"
2022/11/10,"9,753","18.00","-"
2022/11/11,"9,760","18.11","-"
2022/11/14,"9,798","18.21","-"
2022/11/15,"9,803","18.22","-"
2022/11/16,"9,818","18.56","-"
2022/11/17,"9,824","18.69","-"
2022/11/18,"9,802","18.79","-"
2022/11/21,"9,814","18.85","-"
2022/11/22,"9,805","18.98","-"
2022/11/24,"9,823","19.02","-"
2022/11/25,"9,851","19.22","-"
2022/11/28,"9,845","19.21","-"
2022/11/29,"9,834","20.34","-"
2022/11/30,"9,818","20.01","-"
2022/12/01,"9,825","20.42","-"
2022/12/02,"9,878","20.55","-"
2022/12/05,"9,884","20.40","-"
2022/12/06,"9,890","20.41","-"
2022/12/07,"9,867","20.37","-"
2022/12/08,"9,842","20.41","-"
2022/12/09,"9,847","20.50","-"
2022/12/12,"9,841","20.53","-"
2022/12/13,"9,855","20.57","-"
2022/12/14,"9,893","20.83","-"
2022/12/15,"9,908","20.86","-"
2022/12/16,"9,889","20.83","-"
2022/12/19,"9,835","20.82","-"
2022/12/20,"9,825","20.80","-"
2022/12/21,"9,802","21.05","-"
2022/12/22,"9,800","21.14","-"
2022/12/23,"9,810","21.25","-"
2022/12/26,"9,799","21.51","-"
2022/12/27,"9,798","21.51","-"
2022/12/28,"9,792","21.49","-"
2022/12/29,"9,784","21.48","-"
2022/12/30,"9,745","21.51","-"
2023/01/04,"9,762","21.57","-"
2023/01/05,"9,777","21.60","-"
2023/01/06,"9,798","21.65","-"
2023/01/10,"9,869","21.81","-"
2023/01/11,"9,893","21.90","-"
2023/01/12,"9,896","21.90","-"
2023/01/13,"9,917","21.95","-"
2023/01/16,"9,929","22.01","-"
2023/01/17,"9,953","22.06","-"
2023/01/18,"9,944","22.04","-"
2023/01/19,"9,960","22.30","-"
2023/01/20,"9,959","22.56","-"
2023/01/23,"9,938","22.51","-"
2023/01/24,"9,946","22.92","-"
2023/01/25,"9,953","22.94","-"
2023/01/26,"9,953","23.62","-"
2023/01/27,"9,962","23.89","-"
2023/01/30,"9,972","24.10","-"
2023/01/31,"9,966","24.20","-"
2023/02/01,"9,965","24.44","-"
2023/02/02,"9,971","24.57","-"
2023/02/03,"10,032","24.74","-"
2023/02/06,"10,047","24.79","-"
2023/02/07,"10,009","24.70","-"
2023/02/08,"9,977","24.62","-"
2023/02/09,"9,987","24.66","-"
2023/02/10,"9,985","24.66","-"
2023/02/13,"9,935","24.67","-"
2023/02/14,"9,917","24.62","-"
2023/02/15,"9,928","24.65","-"
2023/02/16,"9,907","24.65","-"
2023/02/17,"9,903","25.22","-"
2023/02/20,"9,860","25.12","-"
2023/02/21,"9,867","25.14","-"
2023/02/22,"9,852","25.10","-"
2023/02/24,"9,840","24.93","-"
2023/02/27,"9,839","25.03","-"
2023/02/28,"9,845","25.05","-"
2023/03/01,"9,872","25.11","-"
2023/03/02,"9,869","25.11","-"
2023/03/03,"9,843","25.04","-"
2023/03/06,"9,855","25.14","-"
2023/03/07,"9,897","25.25","-"
2023/03/08,"9,916","25.40","-"
2023/03/09,"9,887","25.33","-"
2023/03/10,"9,863","25.27","-"
2023/03/13,"9,836","25.20","-"
2023/03/14,"9,798","25.10","-"
2023/03/15,"9,824","25.17","-"
2023/03/16,"9,777","25.05","-"
2023/03/17,"9,765","25.11","-"
2023/03/20,"9,779","25.16","-"
2023/03/22,"9,789","25.18","-"
2023/03/23,"9,795","25.19","-"
2023/03/24,"9,812","25.24","-"
2023/03/27,"9,788","24.87","-"
2023/03/28,"9,785","24.88","-"
2023/03/29,"9,776","24.86","-"
2023/03/30,"9,794","24.94","-"
2023/03/31,"9,818","25.08","-"
2023/04/03,"9,845","25.17","-"
2023/04/04,"9,891","25.32","-"
2023/04/05,"9,903","25.34","-"
2023/04/06,"9,898","25.34","-"
2023/04/07,"9,889","25.32","-"
2023/04/10,"9,885","25.34","-"
2023/04/11,"9,885","25.34","-"
2023/04/12,"9,902","25.39","-"
2023/04/13,"9,925","25.50","-"
2023/04/14,"9,925","25.50","-"
2023/04/17,"9,941","25.59","-"
2023/04/18,"9,943","25.59","-"
2023/04/19,"9,930","25.57","-"
2023/04/20,"9,916","25.53","-"
2023/04/21,"9,905","25.50","-"
2023/04/24,"9,911","25.42","-"
2023/04/25,"9,926","25.56","-"
2023/04/26,"9,929","25.62","-"
2023/04/27,"9,926","25.93","-"
2023/04/28,"9,926","25.93","-"
2023/05/01,"9,938","25.96","-"
2023/05/02,"9,937","25.90","-"
2023/05/08,"9,905","25.82","-"
2023/05/09,"9,914","25.87","-"
2023/05/10,"9,912","25.86","-"
2023/05/11,"9,915","25.87","-"
2023/05/12,"9,914","25.88","-"
2023/05/15,"9,916","25.88","-"
2023/05/16,"9,906","25.92","-"
2023/05/17,"9,898","26.08","-"
2023/05/18,"9,875","26.02","-"
2023/05/19,"9,874","26.03","-"
2023/05/22,"9,858","25.98","-"
2023/05/23,"9,851","25.99","-"
2023/05/24,"9,860","25.94","-"
2023/05/25,"9,851","25.89","-"
2023/05/26,"9,833","25.88","-"
2023/05/29,"9,807","25.79","-"
2023/05/30,"9,806","25.87","-"
2023/05/31,"9,833","25.94","-"
2023/06/01,"9,830","25.94","-"
2023/06/02,"9,812","25.97","-"
2023/06/05,"9,833","24.97","-"
2023/06/06,"9,858","25.04","-"
2023/06/07,"9,851","25.03","-"
2023/06/08,"9,860","25.05","-"
2023/06/09,"9,852","25.03","-"
2023/06/12,"9,855","25.04","-"
2023/06/13,"9,870","25.08","-"
2023/06/14,"9,877","25.09","-"
2023/06/15,"9,884","25.21","-"
2023/06/16,"9,879","25.20","-"
2023/06/19,"9,888","25.23","-"
2023/06/20,"9,898","25.26","-"
2023/06/21,"9,893","25.24","-"
2023/06/22,"9,883","25.22","-"
2023/06/23,"9,866","25.08","-"
2023/06/26,"9,860","25.06","-"
2023/06/27,"9,839","25.01","-"
2023/06/28,"9,842","25.02","-"
2023/06/29,"9,858","25.06","-"
2023/06/30,"9,868","25.13","-"
2023/07/03,"9,865","25.15","-"
2023/07/04,"9,880","25.18","-"
2023/07/05,"9,884","25.69","-"
2023/07/06,"9,876","25.67","-"
2023/07/07,"9,852","25.62","-"
2023/07/10,"9,830","25.56","-"
2023/07/11,"9,844","25.60","-"
2023/07/12,"9,860","25.64","-"
2023/07/13,"9,890","25.72","-"
2023/07/14,"9,925","25.81","-"
2023/07/18,"9,931","25.47","0"
2023/07/19,"9,940","25.49","-"
2023/07/20,"9,950","25.53","-"
2023/07/21,"9,949","25.52","-"
2023/07/24,"9,941","25.50","-"
2023/07/25,"9,953","25.53","-"
2023/07/26,"9,945","25.51","-"
2023/07/27,"9,941","25.50","-"
2023/07/28,"9,955","25.61","-"
2023/07/31,"9,947","25.50","-"
