﻿基準日,基準価額（円）,純資産額（億円）,分配金
2019/11/13,"10,000","2.00","-"
2019/11/14,"9,887","1.97","-"
2019/11/15,"9,956","1.99","-"
2019/11/18,"9,955","1.99","-"
2019/11/19,"9,956","1.99","-"
2019/11/20,"9,927","1.98","-"
2019/11/21,"9,958","1.99","-"
2019/11/22,"9,978","1.99","-"
2019/11/25,"10,045","2.00","-"
2019/11/26,"10,049","2.00","-"
2019/11/27,"10,108","2.02","-"
2019/11/28,"10,101","2.02","-"
2019/11/29,"10,050","2.01","-"
2019/12/02,"10,130","2.02","-"
2019/12/03,"10,088","2.01","-"
2019/12/04,"10,109","2.02","-"
2019/12/05,"10,180","2.03","-"
2019/12/06,"10,189","2.03","-"
2019/12/09,"10,260","2.05","-"
2019/12/10,"10,255","2.05","-"
2019/12/11,"10,236","2.04","-"
2019/12/12,"10,198","2.03","-"
2019/12/13,"10,312","2.06","-"
2019/12/16,"10,304","2.06","-"
2019/12/17,"10,378","2.07","-"
2019/12/18,"10,321","2.06","-"
2019/12/19,"10,330","2.06","-"
2019/12/20,"10,347","2.06","-"
2019/12/23,"10,301","2.06","-"
2019/12/24,"10,278","2.05","-"
2019/12/25,"10,244","2.04","-"
2019/12/26,"10,293","2.05","-"
2019/12/27,"10,330","2.06","-"
2019/12/30,"10,286","2.05","-"
2020/01/06,"10,184","2.03","-"
2020/01/07,"10,327","2.06","-"
2020/01/08,"10,174","2.03","-"
2020/01/09,"10,295","2.05","-"
2020/01/10,"10,273","2.05","-"
2020/01/14,"10,282","2.05","-"
2020/01/15,"10,247","2.04","-"
2020/01/16,"10,269","2.05","-"
2020/01/17,"10,285","2.05","-"
2020/01/20,"10,347","2.06","-"
2020/01/21,"10,308","2.06","-"
2020/01/22,"10,345","2.06","-"
2020/01/23,"10,272","2.05","-"
2020/01/24,"10,259","2.05","-"
2020/01/27,"10,117","2.02","-"
2020/01/28,"10,040","2.00","-"
2020/01/29,"10,091","2.01","-"
2020/01/30,"9,945","1.98","-"
2020/01/31,"10,007","2.00","-"
2020/02/03,"9,916","1.98","-"
2020/02/04,"10,011","2.00","-"
2020/02/05,"10,083","2.01","-"
2020/02/06,"10,308","2.06","-"
2020/02/07,"10,256","2.05","-"
2020/02/10,"10,177","2.03","-"
2020/02/12,"10,114","2.02","-"
2020/02/13,"10,097","2.01","-"
2020/02/14,"10,064","2.01","-"
2020/02/17,"9,977","1.99","-"
2020/02/18,"9,870","1.97","-"
2020/02/19,"9,895","1.97","-"
2020/02/20,"9,910","1.98","-"
2020/02/21,"9,917","1.98","-"
2020/02/25,"9,599","1.91","-"
2020/02/26,"9,544","1.90","-"
2020/02/27,"9,309","1.86","-"
2020/02/28,"8,973","1.79","-"
2020/03/02,"9,047","1.80","-"
2020/03/03,"8,900","1.77","-"
2020/03/04,"8,857","1.77","-"
2020/03/05,"8,883","1.77","-"
2020/03/06,"8,625","1.72","-"
2020/03/09,"8,143","1.62","-"
2020/03/10,"8,187","1.63","-"
2020/03/11,"8,096","1.61","-"
2020/03/12,"7,787","1.55","-"
2020/03/13,"7,440","1.48","-"
2020/03/16,"7,297","1.45","0"
2020/03/17,"7,488","1.49","-"
2020/03/18,"7,370","1.47","-"
2020/03/19,"7,405","1.48","-"
2020/03/23,"7,484","1.49","-"
2020/03/24,"7,714","1.54","-"
2020/03/25,"8,194","1.63","-"
2020/03/26,"8,046","1.60","-"
2020/03/27,"8,377","1.67","-"
2020/03/30,"8,269","1.65","-"
2020/03/31,"8,096","1.61","-"
2020/04/01,"7,808","1.56","-"
2020/04/02,"7,659","1.53","-"
2020/04/03,"7,638","1.52","-"
2020/04/06,"7,883","1.57","-"
2020/04/07,"8,016","1.60","-"
2020/04/08,"8,057","1.61","-"
2020/04/09,"8,049","1.60","-"
2020/04/10,"8,113","1.62","-"
2020/04/13,"7,957","1.59","-"
2020/04/14,"8,048","1.60","-"
2020/04/15,"8,023","1.60","-"
2020/04/16,"7,958","1.59","-"
2020/04/17,"8,032","1.60","-"
2020/04/20,"7,956","1.59","-"
2020/04/21,"7,892","1.57","-"
2020/04/22,"7,850","1.56","-"
2020/04/23,"7,969","1.59","-"
2020/04/24,"7,925","1.58","-"
2020/04/27,"8,060","1.61","-"
2020/04/28,"8,082","1.61","-"
2020/04/30,"8,176","1.63","-"
2020/05/01,"7,960","1.59","-"
2020/05/07,"7,893","1.57","-"
2020/05/08,"8,041","1.60","-"
2020/05/11,"8,171","1.63","-"
2020/05/12,"8,165","1.63","-"
2020/05/13,"8,135","1.62","-"
2020/05/14,"7,966","1.59","-"
2020/05/15,"8,015","1.60","-"
2020/05/18,"8,071","1.61","-"
2020/05/19,"8,204","1.64","-"
2020/05/20,"8,231","1.64","-"
2020/05/21,"8,186","1.63","-"
2020/05/22,"8,110","1.62","-"
2020/05/25,"8,258","1.65","-"
2020/05/26,"8,400","1.68","-"
2020/05/27,"8,485","1.69","-"
2020/05/28,"8,584","1.71","-"
2020/05/29,"8,500","1.69","-"
2020/06/01,"8,523","1.70","-"
2020/06/02,"8,619","1.72","-"
2020/06/03,"8,680","1.73","-"
2020/06/04,"8,687","1.73","-"
2020/06/05,"8,746","1.74","-"
2020/06/08,"8,867","1.77","-"
2020/06/09,"8,842","1.76","-"
2020/06/10,"8,811","1.76","-"
2020/06/11,"8,608","1.72","-"
2020/06/12,"8,525","1.70","-"
2020/06/15,"8,316","1.66","-"
2020/06/16,"8,615","1.72","-"
2020/06/17,"8,555","1.71","-"
2020/06/18,"8,529","1.70","-"
2020/06/19,"8,529","1.70","-"
2020/06/22,"8,499","1.69","-"
2020/06/23,"8,571","1.71","-"
2020/06/24,"8,530","1.70","-"
2020/06/25,"8,410","1.68","-"
2020/06/26,"8,537","1.70","-"
2020/06/29,"8,381","1.67","-"
2020/06/30,"8,464","1.69","-"
2020/07/01,"8,366","1.67","-"
2020/07/02,"8,394","1.67","-"
2020/07/03,"8,436","1.68","-"
2020/07/06,"8,576","1.71","-"
2020/07/07,"8,521","1.70","-"
2020/07/08,"8,462","1.69","-"
2020/07/09,"8,453","1.69","-"
2020/07/10,"8,343","1.66","-"
2020/07/13,"8,513","1.70","-"
2020/07/14,"8,498","1.69","-"
2020/07/15,"8,608","1.72","-"
2020/07/16,"8,584","1.71","-"
2020/07/17,"8,571","1.71","-"
2020/07/20,"8,587","1.71","-"
2020/07/21,"8,595","1.71","-"
2020/07/22,"8,553","1.71","-"
2020/07/27,"8,560","1.71","-"
2020/07/28,"8,541","1.70","-"
2020/07/29,"8,471","1.69","-"
2020/07/30,"8,442","1.68","-"
2020/07/31,"8,191","1.63","-"
2020/08/03,"8,324","1.66","-"
2020/08/04,"8,476","1.69","-"
2020/08/05,"8,490","1.69","-"
2020/08/06,"8,514","1.70","-"
2020/08/07,"8,450","1.69","-"
2020/08/11,"8,661","1.73","-"
2020/08/12,"8,738","1.74","-"
2020/08/13,"8,808","1.76","-"
2020/08/14,"8,803","1.76","-"
2020/08/17,"8,748","1.74","-"
2020/08/18,"8,762","1.75","-"
2020/08/19,"8,782","1.75","-"
2020/08/20,"8,695","1.73","-"
2020/08/21,"8,698","1.73","-"
2020/08/24,"8,725","1.74","-"
2020/08/25,"8,834","1.76","-"
2020/08/26,"8,840","1.76","-"
2020/08/27,"8,782","1.75","-"
2020/08/28,"8,737","1.74","-"
2020/08/31,"8,775","1.75","-"
2020/09/01,"8,744","1.74","-"
2020/09/02,"8,772","1.75","-"
2020/09/03,"8,832","1.76","-"
2020/09/04,"8,788","1.75","-"
2020/09/07,"8,750","1.74","-"
2020/09/08,"8,812","1.76","-"
2020/09/09,"8,728","1.74","-"
2020/09/10,"8,821","1.76","-"
2020/09/11,"8,880","1.77","-"
2020/09/14,"8,950","1.79","-"
2020/09/15,"8,896","1.77","-"
2020/09/16,"8,899","1.77","-"
2020/09/17,"8,881","1.77","-"
2020/09/18,"8,914","1.78","-"
2020/09/23,"8,903","1.78","-"
2020/09/24,"8,831","1.76","-"
2020/09/25,"8,868","1.77","-"
2020/09/28,"9,011","1.80","-"
2020/09/29,"9,055","1.81","-"
2020/09/30,"8,863","1.77","-"
2020/10/01,"8,863","1.77","-"
2020/10/02,"8,832","1.76","-"
2020/10/05,"8,965","1.79","-"
2020/10/06,"9,003","1.80","-"
2020/10/07,"9,022","1.90","-"
2020/10/08,"9,076","1.92","-"
2020/10/09,"9,053","1.91","-"
2020/10/12,"9,027","1.92","-"
2020/10/13,"9,056","1.94","-"
2020/10/14,"9,002","1.85","-"
2020/10/15,"8,963","1.85","-"
2020/10/16,"8,872","1.84","-"
2020/10/19,"8,975","1.93","-"
2020/10/20,"8,937","1.96","-"
2020/10/21,"9,017","1.98","-"
2020/10/22,"8,948","1.97","-"
2020/10/23,"8,989","1.98","-"
2020/10/26,"8,969","2.02","-"
2020/10/27,"8,935","2.03","-"
2020/10/28,"8,852","2.03","-"
2020/10/29,"8,838","2.07","-"
2020/10/30,"8,676","2.03","-"
2020/11/02,"8,784","2.07","-"
2020/11/04,"8,854","2.10","-"
2020/11/05,"8,947","2.12","-"
2020/11/06,"8,981","2.14","-"
2020/11/09,"9,090","2.18","-"
2020/11/10,"9,195","2.20","-"
2020/11/11,"9,340","2.23","-"
2020/11/12,"9,312","2.23","-"
2020/11/13,"9,183","2.21","-"
2020/11/16,"9,307","2.34","-"
2020/11/17,"9,350","2.37","-"
2020/11/18,"9,276","2.37","-"
2020/11/19,"9,292","2.38","-"
2020/11/20,"9,293","2.40","-"
2020/11/24,"9,438","2.45","-"
2020/11/25,"9,442","2.46","-"
2020/11/26,"9,438","2.46","-"
2020/11/27,"9,471","2.38","-"
2020/11/30,"9,241","2.33","-"
2020/12/01,"9,342","2.41","-"
2020/12/02,"9,408","2.45","-"
2020/12/03,"9,455","2.58","-"
2020/12/04,"9,488","2.60","-"
2020/12/07,"9,443","2.63","-"
2020/12/08,"9,442","2.69","-"
2020/12/09,"9,559","2.75","-"
2020/12/10,"9,527","2.78","-"
2020/12/11,"9,590","2.81","-"
2020/12/14,"9,660","2.85","-"
2020/12/15,"9,601","2.83","-"
2020/12/16,"9,657","2.87","-"
2020/12/17,"9,654","2.87","-"
2020/12/18,"9,640","2.87","-"
2020/12/21,"9,600","2.89","-"
2020/12/22,"9,462","2.87","-"
2020/12/23,"9,473","2.89","-"
2020/12/24,"9,559","2.98","-"
2020/12/25,"9,639","3.06","-"
2020/12/28,"9,671","3.12","-"
2020/12/29,"9,830","3.18","-"
2020/12/30,"9,803","3.20","-"
2021/01/04,"9,734","3.23","-"
2021/01/05,"9,727","3.18","-"
2021/01/06,"9,783","3.17","-"
2021/01/07,"9,993","3.28","-"
2021/01/08,"10,179","3.39","-"
2021/01/12,"10,158","3.42","-"
2021/01/13,"10,246","3.44","-"
2021/01/14,"10,240","3.45","-"
2021/01/15,"10,147","3.47","-"
2021/01/18,"10,067","3.45","-"
2021/01/19,"10,089","3.46","-"
2021/01/20,"10,127","3.46","-"
2021/01/21,"10,190","3.52","-"
2021/01/22,"10,162","3.64","-"
2021/01/25,"10,187","3.72","-"
2021/01/26,"10,143","3.82","-"
2021/01/27,"10,199","3.89","-"
2021/01/28,"10,093","3.91","-"
2021/01/29,"9,931","3.85","-"
2021/02/01,"10,059","3.96","-"
2021/02/02,"10,158","3.95","-"
2021/02/03,"10,305","4.07","-"
2021/02/04,"10,310","4.10","-"
2021/02/05,"10,426","4.17","-"
2021/02/08,"10,562","4.22","-"
2021/02/09,"10,541","4.25","-"
2021/02/10,"10,534","4.32","-"
2021/02/12,"10,623","4.35","-"
2021/02/15,"10,688","4.40","-"
2021/02/16,"10,755","4.47","-"
2021/02/17,"10,754","4.51","-"
2021/02/18,"10,608","4.47","-"
2021/02/19,"10,557","4.55","-"
2021/02/22,"10,666","4.60","-"
2021/02/24,"10,513","4.53","-"
2021/02/25,"10,665","4.70","-"
2021/02/26,"10,404","4.74","-"
2021/03/01,"10,657","4.83","-"
2021/03/02,"10,622","4.88","-"
2021/03/03,"10,687","4.97","-"
2021/03/04,"10,648","4.96","-"
2021/03/05,"10,691","5.00","-"
2021/03/08,"10,751","5.01","-"
2021/03/09,"10,889","5.09","-"
2021/03/10,"10,874","5.14","-"
2021/03/11,"10,919","5.08","-"
2021/03/12,"11,054","5.22","-"
2021/03/15,"11,177","5.35","0"
2021/03/16,"11,205","5.36","-"
2021/03/17,"11,260","5.35","-"
2021/03/18,"11,425","5.48","-"
2021/03/19,"11,432","5.45","-"
2021/03/22,"11,312","5.44","-"
2021/03/23,"11,202","5.31","-"
2021/03/24,"10,994","5.28","-"
2021/03/25,"11,160","5.39","-"
2021/03/26,"11,275","5.43","-"
2021/03/29,"11,300","4.38","-"
2021/03/30,"11,343","4.39","-"
2021/03/31,"11,199","4.36","-"
2021/04/01,"11,197","4.39","-"
2021/04/02,"11,217","4.53","-"
2021/04/05,"11,315","4.58","-"
2021/04/06,"11,154","4.53","-"
2021/04/07,"11,276","4.65","-"
2021/04/08,"11,184","4.71","-"
2021/04/09,"11,216","4.73","-"
2021/04/12,"11,198","4.77","-"
2021/04/13,"11,285","4.95","-"
2021/04/14,"11,232","5.06","-"
2021/04/15,"11,289","5.16","-"
2021/04/16,"11,279","5.18","-"
2021/04/19,"11,295","5.20","-"
2021/04/20,"11,148","5.19","-"
2021/04/21,"10,939","5.11","-"
2021/04/22,"11,116","5.22","-"
2021/04/23,"11,068","5.22","-"
2021/04/26,"11,072","5.22","-"
2021/04/27,"11,019","5.20","-"
2021/04/28,"11,102","5.23","-"
2021/04/30,"11,079","5.42","-"
2021/05/06,"11,232","5.45","-"
2021/05/07,"11,342","5.50","-"
2021/05/10,"11,412","5.59","-"
2021/05/11,"11,222","5.47","-"
2021/05/12,"11,089","5.42","-"
2021/05/13,"11,043","5.42","-"
2021/05/14,"11,204","5.51","-"
2021/05/17,"11,183","5.64","-"
2021/05/18,"11,323","5.76","-"
2021/05/19,"11,233","5.76","-"
2021/05/20,"11,213","5.81","-"
2021/05/21,"11,278","5.84","-"
2021/05/24,"11,350","5.92","-"
2021/05/25,"11,372","5.92","-"
2021/05/26,"11,348","5.88","-"
2021/05/27,"11,290","4.75","-"
2021/05/28,"11,511","4.86","-"
2021/05/31,"11,386","4.81","-"
2021/06/01,"11,449","4.83","-"
2021/06/02,"11,510","4.86","-"
2021/06/03,"11,608","4.99","-"
2021/06/04,"11,637","4.99","-"
2021/06/07,"11,654","5.02","-"
2021/06/08,"11,647","5.09","-"
2021/06/09,"11,598","5.12","-"
2021/06/10,"11,578","5.12","-"
2021/06/11,"11,533","5.12","-"
2021/06/14,"11,576","5.16","-"
2021/06/15,"11,636","5.27","-"
2021/06/16,"11,696","5.38","-"
2021/06/17,"11,643","5.35","-"
2021/06/18,"11,507","5.17","-"
2021/06/21,"11,236","5.08","-"
2021/06/22,"11,584","5.19","-"
2021/06/23,"11,542","5.29","-"
2021/06/24,"11,530","5.33","-"
2021/06/25,"11,639","5.41","-"
2021/06/28,"11,669","5.41","-"
2021/06/29,"11,549","5.36","-"
2021/06/30,"11,536","5.39","-"
2021/07/01,"11,481","5.37","-"
2021/07/02,"11,554","5.39","-"
2021/07/05,"11,536","5.49","-"
2021/07/06,"11,567","5.49","-"
2021/07/07,"11,446","5.48","-"
2021/07/08,"11,369","5.49","-"
2021/07/09,"11,362","5.47","-"
2021/07/12,"11,585","5.58","-"
2021/07/13,"11,692","5.66","-"
2021/07/14,"11,647","5.67","-"
2021/07/15,"11,515","5.61","-"
2021/07/16,"11,500","5.66","-"
2021/07/19,"11,350","5.60","-"
2021/07/20,"11,235","5.57","-"
2021/07/21,"11,345","5.81","-"
2021/07/26,"11,480","5.97","-"
2021/07/27,"11,559","6.00","-"
2021/07/28,"11,475","5.94","-"
2021/07/29,"11,469","6.00","-"
2021/07/30,"11,371","5.98","-"
2021/08/02,"11,604","6.17","-"
2021/08/03,"11,536","6.17","-"
2021/08/04,"11,470","6.14","-"
2021/08/05,"11,460","6.18","-"
2021/08/06,"11,462","6.23","-"
2021/08/10,"11,451","6.26","-"
2021/08/11,"11,530","6.34","-"
2021/08/12,"11,525","6.34","-"
2021/08/13,"11,544","6.35","-"
2021/08/16,"11,357","6.33","-"
2021/08/17,"11,305","6.31","-"
2021/08/18,"11,319","6.37","-"
2021/08/19,"11,129","6.20","-"
2021/08/20,"10,961","6.15","-"
2021/08/23,"11,165","6.28","-"
2021/08/24,"11,280","6.29","-"
2021/08/25,"11,301","6.38","-"
2021/08/26,"11,288","6.37","-"
2021/08/27,"11,263","6.36","-"
2021/08/30,"11,431","6.41","-"
2021/08/31,"11,499","6.47","-"
2021/09/01,"11,574","6.53","-"
2021/09/02,"11,599","6.52","-"
2021/09/03,"11,784","6.62","-"
2021/09/06,"11,934","6.72","-"
2021/09/07,"12,009","6.79","-"
2021/09/08,"12,125","6.87","-"
2021/09/09,"12,048","6.89","-"
2021/09/10,"12,215","6.97","-"
2021/09/13,"12,274","7.03","-"
2021/09/14,"12,439","7.19","-"
2021/09/15,"12,277","7.19","-"
2021/09/16,"12,252","7.15","-"
2021/09/17,"12,303","7.15","-"
2021/09/21,"12,102","6.95","-"
2021/09/22,"11,946","6.95","-"
2021/09/24,"12,211","7.16","-"
2021/09/27,"12,235","7.21","-"
2021/09/28,"12,246","7.36","-"
2021/09/29,"12,075","7.29","-"
2021/09/30,"12,001","7.34","-"
2021/10/01,"11,749","7.21","-"
2021/10/04,"11,683","7.25","-"
2021/10/05,"11,574","7.10","-"
2021/10/06,"11,531","6.94","-"
2021/10/07,"11,542","7.02","-"
2021/10/08,"11,651","7.12","-"
2021/10/11,"11,839","7.25","-"
2021/10/12,"11,773","7.24","-"
2021/10/13,"11,718","7.22","-"
2021/10/14,"11,757","7.31","-"
2021/10/15,"11,972","7.59","-"
2021/10/18,"12,029","7.62","-"
2021/10/19,"12,062","7.68","-"
2021/10/20,"12,040","7.76","-"
2021/10/21,"11,884","7.65","-"
2021/10/22,"11,905","7.66","-"
2021/10/25,"11,862","7.68","-"
2021/10/26,"11,993","7.81","-"
2021/10/27,"11,981","7.98","-"
2021/10/28,"11,959","7.99","-"
2021/10/29,"11,952","7.96","-"
2021/11/01,"12,217","8.15","-"
2021/11/02,"12,114","8.12","-"
2021/11/04,"12,240","8.26","-"
2021/11/05,"12,126","8.15","-"
2021/11/08,"12,180","8.17","-"
2021/11/09,"12,054","8.17","-"
2021/11/10,"12,009","8.20","-"
2021/11/11,"12,092","8.31","-"
2021/11/12,"12,301","8.48","-"
2021/11/15,"12,315","8.56","-"
2021/11/16,"12,376","8.64","-"
2021/11/17,"12,307","8.53","-"
2021/11/18,"12,285","8.54","-"
2021/11/19,"12,342","8.60","-"
2021/11/22,"12,315","8.60","-"
2021/11/24,"12,256","8.56","-"
2021/11/25,"12,295","8.72","-"
2021/11/26,"12,055","8.75","-"
2021/11/29,"11,800","8.51","-"
2021/11/30,"11,671","8.44","-"
2021/12/01,"11,753","8.54","-"
2021/12/02,"11,701","8.52","-"
2021/12/03,"11,908","8.75","-"
2021/12/06,"11,884","8.76","-"
2021/12/07,"12,176","8.97","-"
2021/12/08,"12,203","9.17","-"
2021/12/09,"12,125","9.07","-"
2021/12/10,"12,076","9.01","-"
2021/12/13,"12,083","9.04","-"
2021/12/14,"12,071","8.98","-"
2021/12/15,"12,163","9.09","-"
2021/12/16,"12,331","9.35","-"
2021/12/17,"12,182","9.25","-"
2021/12/20,"11,902","9.09","-"
2021/12/21,"12,047","9.28","-"
2021/12/22,"12,069","9.34","-"
2021/12/23,"12,147","9.30","-"
2021/12/24,"12,149","9.29","-"
2021/12/27,"12,119","9.28","-"
2021/12/28,"12,304","9.46","-"
2021/12/29,"12,287","9.47","-"
2021/12/30,"12,276","9.47","-"
2022/01/04,"12,509","9.60","-"
2022/01/05,"12,617","9.58","-"
2022/01/06,"12,466","9.50","-"
2022/01/07,"12,494","9.52","-"
2022/01/11,"12,472","9.52","-"
2022/01/12,"12,591","9.69","-"
2022/01/13,"12,555","9.71","-"
2022/01/14,"12,412","9.67","-"
2022/01/17,"12,437","9.74","-"
2022/01/18,"12,358","9.72","-"
2022/01/19,"12,063","9.64","-"
2022/01/20,"12,193","9.76","-"
2022/01/21,"12,084","9.82","-"
2022/01/24,"12,128","9.85","-"
2022/01/25,"11,938","9.72","-"
2022/01/26,"11,902","9.70","-"
2022/01/27,"11,652","9.51","-"
2022/01/28,"11,882","9.71","-"
2022/01/31,"11,984","9.74","-"
2022/02/01,"11,950","9.76","-"
2022/02/02,"12,135","9.89","-"
2022/02/03,"12,137","9.93","-"
2022/02/04,"12,215","9.98","-"
2022/02/07,"12,174","10.00","-"
2022/02/08,"12,202","10.09","-"
2022/02/09,"12,259","10.11","-"
2022/02/10,"12,290","10.15","-"
2022/02/14,"12,117","10.00","-"
2022/02/15,"12,035","10.00","-"
2022/02/16,"12,218","10.25","-"
2022/02/17,"12,157","10.18","-"
2022/02/18,"12,132","10.19","-"
2022/02/21,"12,062","10.17","-"
2022/02/22,"11,874","10.03","-"
2022/02/24,"11,768","10.01","-"
2022/02/25,"11,833","10.05","-"
2022/02/28,"11,915","10.16","-"
2022/03/01,"11,995","10.23","-"
2022/03/02,"11,741","10.13","-"
2022/03/03,"11,901","10.41","-"
2022/03/04,"11,671","10.27","-"
2022/03/07,"11,344","9.99","-"
2022/03/08,"11,063","9.77","-"
2022/03/09,"11,106","9.80","-"
2022/03/10,"11,526","10.23","-"
2022/03/11,"11,394","10.09","-"
2022/03/14,"11,517","10.21","-"
2022/03/15,"11,656","10.38","0"
2022/03/16,"11,761","10.50","-"
2022/03/17,"11,964","10.73","-"
2022/03/18,"12,019","10.94","-"
2022/03/22,"12,236","11.13","-"
2022/03/23,"12,461","11.29","-"
2022/03/24,"12,528","11.44","-"
2022/03/25,"12,525","11.34","-"
2022/03/28,"12,520","11.34","-"
2022/03/29,"12,624","11.51","-"
2022/03/30,"12,612","11.53","-"
2022/03/31,"12,500","11.56","-"
2022/04/01,"12,528","11.73","-"
2022/04/04,"12,511","11.70","-"
2022/04/05,"12,498","11.73","-"
2022/04/06,"12,328","11.63","-"
2022/04/07,"12,155","11.50","-"
2022/04/08,"12,124","11.48","-"
2022/04/11,"12,122","11.49","-"
2022/04/12,"11,997","11.51","-"
2022/04/13,"12,106","11.60","-"
2022/04/14,"12,226","11.73","-"
2022/04/15,"12,152","11.75","-"
2022/04/18,"12,094","11.73","-"
2022/04/19,"12,193","11.83","-"
2022/04/20,"12,324","11.98","-"
2022/04/21,"12,396","12.01","-"
2022/04/22,"12,276","11.88","-"
2022/04/25,"12,129","11.66","-"
2022/04/26,"12,088","11.71","-"
2022/04/27,"12,022","11.82","-"
2022/04/28,"12,324","12.15","-"
2022/05/02,"12,327","12.17","-"
2022/05/06,"12,430","12.26","-"
2022/05/09,"12,252","12.08","-"
2022/05/10,"12,160","12.12","-"
2022/05/11,"12,025","12.12","-"
2022/05/12,"11,934","12.09","-"
2022/05/13,"12,153","12.33","-"
2022/05/16,"12,114","12.40","-"
2022/05/17,"12,148","12.45","-"
2022/05/18,"12,273","12.64","-"
2022/05/19,"12,142","12.41","-"
2022/05/20,"12,251","12.70","-"
2022/05/23,"12,387","12.89","-"
2022/05/24,"12,306","12.89","-"
2022/05/25,"12,314","12.93","-"
2022/05/26,"12,366","13.13","-"
2022/05/27,"12,464","13.38","-"
2022/05/30,"12,668","13.60","-"
2022/05/31,"12,617","13.53","-"
2022/06/01,"12,794","13.73","-"
2022/06/02,"12,774","13.74","-"
2022/06/03,"12,790","13.83","-"
2022/06/06,"12,820","13.91","-"
2022/06/07,"12,863","14.08","-"
2022/06/08,"12,954","14.27","-"
2022/06/09,"12,928","14.29","-"
2022/06/10,"12,799","14.12","-"
2022/06/13,"12,562","14.06","-"
2022/06/14,"12,418","13.93","-"
2022/06/15,"12,297","14.02","-"
2022/06/16,"12,346","14.26","-"
2022/06/17,"12,106","14.02","-"
2022/06/20,"11,985","14.11","-"
2022/06/21,"12,225","14.40","-"
2022/06/22,"12,197","14.41","-"
2022/06/23,"12,208","14.52","-"
2022/06/24,"12,268","14.62","-"
2022/06/27,"12,364","14.90","-"
2022/06/28,"12,511","15.32","-"
2022/06/29,"12,408","15.29","-"
2022/06/30,"12,244","15.09","-"
2022/07/01,"12,110","14.98","-"
2022/07/04,"12,233","15.17","-"
2022/07/05,"12,321","15.47","-"
2022/07/06,"12,102","15.24","-"
2022/07/07,"12,207","15.46","-"
2022/07/08,"12,283","15.56","-"
2022/07/11,"12,484","15.84","-"
2022/07/12,"12,299","15.58","-"
2022/07/13,"12,377","15.69","-"
2022/07/14,"12,409","15.76","-"
2022/07/15,"12,384","15.86","-"
2022/07/19,"12,443","15.71","-"
2022/07/20,"12,695","16.20","-"
2022/07/21,"12,708","16.28","-"
2022/07/22,"12,729","16.31","-"
2022/07/25,"12,665","16.21","-"
2022/07/26,"12,680","16.24","-"
2022/07/27,"12,668","16.25","-"
2022/07/28,"12,667","16.34","-"
2022/07/29,"12,638","16.37","-"
2022/08/01,"12,810","16.60","-"
2022/08/02,"12,536","16.32","-"
2022/08/03,"12,545","16.34","-"
2022/08/04,"12,513","16.30","-"
2022/08/05,"12,612","16.47","-"
2022/08/08,"12,636","16.48","-"
2022/08/09,"12,547","16.38","-"
2022/08/10,"12,530","16.44","-"
2022/08/12,"12,747","16.78","-"
2022/08/15,"12,786","16.84","-"
2022/08/16,"12,743","16.94","-"
2022/08/17,"12,939","17.23","-"
2022/08/18,"12,865","17.16","-"
2022/08/19,"12,897","17.22","-"
2022/08/22,"12,906","17.39","-"
2022/08/23,"12,796","17.28","-"
2022/08/24,"12,795","17.44","-"
2022/08/25,"12,847","17.54","-"
2022/08/26,"12,870","17.67","-"
2022/08/29,"12,696","17.55","-"
2022/08/30,"12,820","17.65","-"
2022/08/31,"12,805","17.82","-"
2022/09/01,"12,603","17.72","-"
2022/09/02,"12,593","17.78","-"
2022/09/05,"12,580","17.85","-"
2022/09/06,"12,601","18.03","-"
2022/09/07,"12,597","18.10","-"
2022/09/08,"12,865","18.56","-"
2022/09/09,"12,919","18.65","-"
2022/09/12,"12,980","18.62","-"
2022/09/13,"13,000","18.68","-"
2022/09/14,"12,791","18.44","-"
2022/09/15,"12,803","18.59","-"
2022/09/16,"12,741","18.64","-"
2022/09/20,"12,831","18.84","-"
2022/09/21,"12,678","18.74","-"
2022/09/22,"12,701","18.87","-"
2022/09/26,"12,346","18.42","-"
2022/09/27,"12,401","18.56","-"
2022/09/28,"12,284","18.42","-"
2022/09/29,"12,511","18.82","-"
2022/09/30,"12,263","18.47","-"
2022/10/03,"12,323","18.75","-"
2022/10/04,"12,706","19.35","-"
2022/10/05,"12,727","19.31","-"
2022/10/06,"12,775","19.51","-"
2022/10/07,"12,656","19.48","-"
2022/10/11,"12,479","19.33","-"
2022/10/12,"12,417","19.29","-"
2022/10/13,"12,324","19.23","-"
2022/10/14,"12,633","19.82","-"
2022/10/17,"12,492","19.94","-"
2022/10/18,"12,606","20.15","-"
2022/10/19,"12,624","20.13","-"
2022/10/20,"12,561","20.11","-"
2022/10/21,"12,451","20.00","-"
2022/10/24,"12,468","20.05","-"
2022/10/25,"12,570","20.30","-"
2022/10/26,"12,619","20.48","-"
2022/10/27,"12,498","20.38","-"
2022/10/28,"12,480","20.39","-"
2022/10/31,"12,709","20.76","-"
2022/11/01,"12,775","20.96","-"
2022/11/02,"12,780","20.94","-"
2022/11/04,"12,658","20.87","-"
2022/11/07,"12,791","21.11","-"
2022/11/08,"12,934","21.36","-"
2022/11/09,"12,854","21.30","-"
2022/11/10,"12,789","21.21","-"
2022/11/11,"12,926","21.43","-"
2022/11/14,"12,767","21.25","-"
2022/11/15,"12,806","21.26","-"
2022/11/16,"12,786","21.58","-"
