﻿基準日,基準価額（円）,純資産額（億円）,分配金
2019/11/29,"10,000","6.17","-"
2019/12/02,"10,003","6.17","-"
2019/12/03,"9,863","8.93","-"
2019/12/04,"9,965","9.20","-"
2019/12/05,"10,009","9.39","-"
2019/12/06,"9,985","9.68","-"
2019/12/09,"9,948","9.73","-"
2019/12/10,"9,955","10.01","-"
2019/12/11,"9,929","10.53","-"
2019/12/12,"9,993","10.89","-"
2019/12/13,"9,988","10.96","-"
2019/12/16,"10,006","11.00","-"
2019/12/17,"9,987","11.23","-"
2019/12/18,"9,937","11.59","-"
2019/12/19,"9,897","11.89","-"
2019/12/20,"9,866","11.97","-"
2019/12/23,"9,880","13.11","-"
2019/12/24,"9,868","13.39","-"
2019/12/25,"9,874","14.06","-"
2019/12/26,"9,897","14.09","-"
2019/12/27,"9,916","14.12","-"
2019/12/30,"9,913","14.12","-"
2020/01/06,"9,915","15.43","-"
2020/01/07,"9,971","15.87","-"
2020/01/08,"9,900","15.79","-"
2020/01/09,"9,965","16.06","-"
2020/01/10,"9,945","16.07","-"
2020/01/14,"9,937","16.11","-"
2020/01/15,"9,929","16.19","-"
2020/01/16,"9,939","16.46","-"
2020/01/17,"9,955","16.71","-"
2020/01/20,"9,961","16.93","-"
2020/01/21,"9,961","17.25","-"
2020/01/22,"10,004","17.32","-"
2020/01/23,"9,957","18.51","-"
2020/01/24,"9,995","18.69","-"
2020/01/27,"9,964","18.71","-"
2020/01/28,"9,933","18.82","-"
2020/01/29,"9,975","19.23","-"
2020/01/30,"9,966","19.52","-"
2020/01/31,"10,032","19.81","-"
2020/02/03,"9,977","19.90","-"
2020/02/04,"10,026","20.28","-"
2020/02/05,"10,052","20.53","-"
2020/02/06,"10,089","20.93","-"
2020/02/07,"10,082","21.47","-"
2020/02/10,"10,084","21.64","-"
2020/02/12,"10,086","21.79","-"
2020/02/13,"10,079","22.08","-"
2020/02/14,"10,050","22.17","-"
2020/02/17,"10,042","22.19","-"
2020/02/18,"10,024","22.15","-"
2020/02/19,"10,026","22.16","-"
2020/02/20,"10,052","22.60","-"
2020/02/21,"10,073","22.93","-"
2020/02/25,"10,018","22.94","-"
2020/02/26,"9,939","22.90","-"
2020/02/27,"9,892","23.01","-"
2020/02/28,"9,736","22.74","-"
2020/03/02,"9,780","22.92","-"
2020/03/03,"9,849","23.21","-"
2020/03/04,"9,859","23.46","-"
2020/03/05,"9,926","23.66","-"
2020/03/06,"9,931","23.73","-"
2020/03/09,"9,843","23.55","-"
2020/03/10,"9,718","23.47","-"
2020/03/11,"9,767","23.59","-"
2020/03/12,"9,453","22.90","-"
2020/03/13,"9,034","21.91","-"
2020/03/16,"9,157","22.14","-"
2020/03/17,"8,903","21.56","-"
2020/03/18,"8,876","21.53","-"
2020/03/19,"8,638","21.04","-"
2020/03/23,"8,697","21.20","-"
2020/03/24,"8,737","21.31","-"
2020/03/25,"8,834","21.71","-"
2020/03/26,"8,910","21.90","-"
2020/03/27,"8,866","21.85","-"
2020/03/30,"8,796","21.69","-"
2020/03/31,"8,774","21.75","-"
2020/04/01,"8,791","21.79","-"
2020/04/02,"8,840","21.93","-"
2020/04/03,"8,762","21.75","-"
2020/04/06,"8,864","22.02","-"
2020/04/07,"8,861","22.03","-"
2020/04/08,"8,853","22.06","-"
2020/04/09,"8,776","21.87","-"
2020/04/10,"8,783","21.88","-"
2020/04/13,"8,763","21.83","-"
2020/04/14,"8,805","21.94","-"
2020/04/15,"8,773","21.86","-"
2020/04/16,"8,761","21.85","-"
2020/04/17,"8,775","21.89","-"
2020/04/20,"8,756","21.84","-"
2020/04/21,"8,829","22.14","-"
2020/04/22,"8,790","22.05","-"
2020/04/23,"8,826","22.14","-"
2020/04/24,"8,829","22.15","-"
2020/04/27,"8,797","22.07","-"
2020/04/28,"8,814","22.11","-"
2020/04/30,"8,872","22.27","-"
2020/05/01,"8,904","22.35","-"
2020/05/07,"8,787","22.08","-"
2020/05/08,"8,883","22.32","-"
2020/05/11,"8,890","22.36","-"
2020/05/12,"8,848","22.26","-"
2020/05/13,"8,880","22.36","-"
2020/05/14,"8,857","22.30","-"
2020/05/15,"8,859","22.31","-"
2020/05/18,"8,848","22.53","-"
2020/05/19,"8,903","22.67","-"
2020/05/20,"8,891","22.64","-"
2020/05/21,"8,917","22.72","-"
2020/05/22,"8,925","22.76","-"
2020/05/25,"8,950","22.83","-"
2020/05/26,"8,981","22.92","-"
2020/05/27,"8,957","22.85","-"
2020/05/28,"8,996","22.96","-"
2020/05/29,"9,002","22.98","-"
2020/06/01,"9,035","23.03","-"
2020/06/02,"9,021","22.99","-"
2020/06/03,"9,053","23.08","-"
2020/06/04,"9,031","23.04","-"
2020/06/05,"8,963","22.88","-"
2020/06/08,"8,938","22.89","0"
2020/06/09,"8,973","23.03","-"
2020/06/10,"8,989","23.20","-"
2020/06/11,"9,016","23.27","-"
2020/06/12,"8,985","23.23","-"
2020/06/15,"8,950","23.14","-"
2020/06/16,"9,012","23.28","-"
2020/06/17,"9,025","23.27","-"
2020/06/18,"9,013","23.24","-"
2020/06/19,"9,028","23.28","-"
2020/06/22,"9,002","23.22","-"
2020/06/23,"9,027","23.29","-"
2020/06/24,"9,006","23.26","-"
2020/06/25,"8,986","23.21","-"
2020/06/26,"9,022","23.30","-"
2020/06/29,"8,999","23.25","-"
2020/06/30,"8,998","23.22","-"
2020/07/01,"8,963","23.09","-"
2020/07/02,"8,965","23.11","-"
2020/07/03,"8,978","23.12","-"
2020/07/06,"8,970","23.10","-"
2020/07/07,"8,992","23.16","-"
2020/07/08,"8,979","23.03","-"
2020/07/09,"8,978","23.03","-"
2020/07/10,"8,968","23.00","-"
2020/07/13,"8,999","23.07","-"
2020/07/14,"8,975","22.91","-"
2020/07/15,"8,994","22.96","-"
2020/07/16,"9,019","23.02","-"
2020/07/17,"9,011","23.01","-"
2020/07/20,"9,000","22.98","-"
2020/07/21,"9,020","23.00","-"
2020/07/22,"8,985","22.94","-"
2020/07/27,"8,942","22.84","-"
2020/07/28,"8,943","22.84","-"
2020/07/29,"8,945","22.87","-"
2020/07/30,"8,938","22.85","-"
2020/07/31,"8,898","22.76","-"
2020/08/03,"8,928","22.86","-"
2020/08/04,"8,995","23.05","-"
2020/08/05,"8,960","23.00","-"
2020/08/06,"8,921","22.91","-"
2020/08/07,"8,933","22.95","-"
2020/08/11,"8,927","22.94","-"
2020/08/12,"8,883","22.82","-"
2020/08/13,"8,914","22.93","-"
2020/08/14,"8,909","22.91","-"
2020/08/17,"8,892","22.79","-"
2020/08/18,"8,935","22.84","-"
2020/08/19,"8,935","22.84","-"
2020/08/20,"8,916","22.79","-"
2020/08/21,"8,919","22.80","-"
2020/08/24,"8,949","22.81","-"
2020/08/25,"8,967","22.92","-"
2020/08/26,"8,938","22.82","-"
2020/08/27,"8,964","22.79","-"
2020/08/28,"8,931","22.70","-"
2020/08/31,"8,984","22.84","-"
2020/09/01,"9,003","22.89","-"
2020/09/02,"9,043","22.99","-"
2020/09/03,"9,084","23.11","-"
2020/09/04,"9,018","22.95","-"
2020/09/07,"8,980","22.85","-"
2020/09/08,"9,011","22.88","-"
2020/09/09,"8,986","22.82","-"
2020/09/10,"9,023","22.88","-"
2020/09/11,"9,011","22.84","-"
2020/09/14,"9,041","22.91","-"
2020/09/15,"9,044","22.92","-"
2020/09/16,"9,044","22.91","-"
2020/09/17,"9,039","22.89","-"
2020/09/18,"9,052","22.92","-"
2020/09/23,"9,035","22.88","-"
2020/09/24,"8,970","22.72","-"
2020/09/25,"8,973","22.71","-"
2020/09/28,"9,004","22.70","-"
2020/09/29,"9,039","22.79","-"
2020/09/30,"9,022","22.76","-"
2020/10/01,"9,040","22.80","-"
2020/10/02,"9,035","22.81","-"
2020/10/05,"9,031","22.76","-"
2020/10/06,"9,005","22.69","-"
2020/10/07,"9,000","22.65","-"
2020/10/08,"8,984","22.61","-"
2020/10/09,"8,990","22.63","-"
2020/10/12,"9,000","22.65","-"
2020/10/13,"9,036","22.74","-"
2020/10/14,"9,027","22.72","-"
2020/10/15,"9,022","22.72","-"
2020/10/16,"9,009","22.76","-"
2020/10/19,"9,020","22.79","-"
2020/10/20,"8,992","22.71","-"
2020/10/21,"8,997","22.69","-"
2020/10/22,"8,975","22.66","-"
2020/10/23,"8,948","22.58","-"
2020/10/26,"8,949","22.55","-"
2020/10/27,"8,936","22.52","-"
2020/10/28,"8,943","22.54","-"
2020/10/29,"8,906","22.51","-"
2020/10/30,"8,863","22.34","-"
2020/11/02,"8,871","22.36","-"
2020/11/04,"8,925","22.50","-"
2020/11/05,"8,986","22.73","-"
2020/11/06,"9,018","22.82","-"
2020/11/09,"9,015","22.81","-"
2020/11/10,"8,973","22.70","-"
2020/11/11,"8,998","22.61","-"
2020/11/12,"8,982","22.59","-"
2020/11/13,"8,993","22.62","-"
2020/11/16,"9,050","22.75","-"
2020/11/17,"9,034","22.71","-"
2020/11/18,"9,034","22.65","-"
2020/11/19,"9,005","22.66","-"
2020/11/20,"9,032","22.55","-"
2020/11/24,"9,056","22.60","-"
2020/11/25,"9,041","22.58","-"
2020/11/26,"9,055","22.62","-"
2020/11/27,"9,063","22.65","-"
2020/11/30,"9,044","22.60","-"
2020/12/01,"9,077","22.68","-"
2020/12/02,"9,054","22.62","-"
2020/12/03,"9,028","22.56","-"
2020/12/04,"9,030","22.56","-"
2020/12/07,"9,011","22.49","-"
2020/12/08,"9,044","22.58","-"
2020/12/09,"9,088","22.68","-"
2020/12/10,"9,052","22.60","-"
2020/12/11,"9,032","22.55","-"
2020/12/14,"9,062","22.63","-"
2020/12/15,"9,041","22.58","-"
2020/12/16,"8,996","22.47","-"
2020/12/17,"9,027","22.42","-"
2020/12/18,"9,033","22.45","-"
2020/12/21,"9,025","22.43","-"
2020/12/22,"9,006","22.38","-"
2020/12/23,"9,033","20.40","-"
2020/12/24,"9,000","20.23","-"
2020/12/25,"9,013","20.23","-"
2020/12/28,"9,018","20.24","-"
2020/12/29,"9,074","20.37","-"
2020/12/30,"9,037","20.29","-"
2021/01/04,"9,046","20.34","-"
2021/01/05,"9,030","20.30","-"
2021/01/06,"8,975","20.19","-"
2021/01/07,"8,977","20.19","-"
2021/01/08,"8,981","20.09","-"
2021/01/12,"8,887","19.88","-"
2021/01/13,"8,866","19.83","-"
2021/01/14,"8,917","19.91","-"
2021/01/15,"8,876","19.82","-"
2021/01/18,"8,855","19.73","-"
2021/01/19,"8,881","19.77","-"
2021/01/20,"8,892","19.80","-"
2021/01/21,"8,929","19.70","-"
2021/01/22,"8,902","19.58","-"
2021/01/25,"8,941","19.64","-"
2021/01/26,"8,938","19.63","-"
2021/01/27,"8,930","19.62","-"
2021/01/28,"8,891","19.54","-"
2021/01/29,"8,870","19.47","-"
2021/02/01,"8,840","19.40","-"
2021/02/02,"8,865","19.46","-"
2021/02/03,"8,866","19.47","-"
2021/02/04,"8,829","19.33","-"
2021/02/05,"8,840","19.34","-"
2021/02/08,"8,840","19.34","-"
2021/02/09,"8,843","19.32","-"
2021/02/10,"8,835","19.22","-"
2021/02/12,"8,850","19.25","-"
2021/02/15,"8,830","19.23","-"
2021/02/16,"8,826","19.21","-"
2021/02/17,"8,729","18.99","-"
2021/02/18,"8,745","18.95","-"
2021/02/19,"8,719","18.83","-"
2021/02/22,"8,674","18.70","-"
2021/02/24,"8,657","18.66","-"
2021/02/25,"8,637","18.61","-"
2021/02/26,"8,460","18.19","-"
2021/03/01,"8,479","18.24","-"
2021/03/02,"8,581","18.35","-"
2021/03/03,"8,599","18.36","-"
2021/03/04,"8,524","18.20","-"
2021/03/05,"8,488","18.13","-"
2021/03/08,"8,504","18.15","-"
2021/03/09,"8,511","18.12","-"
2021/03/10,"8,559","18.22","-"
2021/03/11,"8,605","18.32","-"
2021/03/12,"8,618","18.33","-"
2021/03/15,"8,561","18.03","-"
2021/03/16,"8,615","18.12","-"
2021/03/17,"8,600","18.07","-"
2021/03/18,"8,610","18.09","-"
2021/03/19,"8,555","17.98","-"
2021/03/22,"8,565","17.99","-"
2021/03/23,"8,580","18.00","-"
2021/03/24,"8,604","17.98","-"
2021/03/25,"8,615","18.01","-"
2021/03/26,"8,653","18.05","-"
2021/03/29,"8,648","18.04","-"
2021/03/30,"8,623","17.99","-"
2021/03/31,"8,602","17.94","-"
2021/04/01,"8,603","17.94","-"
2021/04/02,"8,669","18.09","-"
2021/04/05,"8,654","18.03","-"
2021/04/06,"8,663","18.05","-"
2021/04/07,"8,696","18.12","-"
2021/04/08,"8,689","18.01","-"
2021/04/09,"8,719","17.98","-"
2021/04/12,"8,694","17.90","-"
2021/04/13,"8,685","17.83","-"
2021/04/14,"8,707","17.90","-"
2021/04/15,"8,682","17.85","-"
2021/04/16,"8,743","17.80","-"
2021/04/19,"8,723","17.65","-"
2021/04/20,"8,701","17.54","-"
2021/04/21,"8,701","17.55","-"
2021/04/22,"8,707","17.54","-"
2021/04/23,"8,708","17.53","-"
2021/04/26,"8,710","17.54","-"
2021/04/27,"8,707","17.47","-"
2021/04/28,"8,674","17.41","-"
2021/04/30,"8,647","17.36","-"
2021/05/06,"8,691","17.40","-"
2021/05/07,"8,710","17.44","-"
2021/05/10,"8,751","17.52","-"
2021/05/11,"8,703","17.43","-"
2021/05/12,"8,656","17.31","-"
2021/05/13,"8,582","17.04","-"
2021/05/14,"8,645","17.17","-"
2021/05/17,"8,682","17.19","-"
2021/05/18,"8,708","17.24","-"
2021/05/19,"8,680","17.19","-"
2021/05/20,"8,672","17.17","-"
2021/05/21,"8,710","17.25","-"
2021/05/24,"8,726","17.29","-"
2021/05/25,"8,753","17.34","-"
2021/05/26,"8,767","17.37","-"
2021/05/27,"8,786","17.31","-"
2021/05/28,"8,765","17.22","-"
2021/05/31,"8,769","17.23","-"
2021/06/01,"8,754","17.20","-"
2021/06/02,"8,747","17.18","-"
2021/06/03,"8,748","17.16","-"
2021/06/04,"8,718","17.06","-"
2021/06/07,"8,754","17.11","-"
2021/06/08,"8,754","17.11","0"
2021/06/09,"8,768","17.13","-"
2021/06/10,"8,797","17.18","-"
2021/06/11,"8,793","17.17","-"
2021/06/14,"8,824","17.25","-"
2021/06/15,"8,812","17.00","-"
2021/06/16,"8,806","16.98","-"
2021/06/17,"8,795","16.95","-"
2021/06/18,"8,826","17.01","-"
2021/06/21,"8,800","16.96","-"
2021/06/22,"8,795","16.90","-"
2021/06/23,"8,813","16.95","-"
2021/06/24,"8,792","16.90","-"
2021/06/25,"8,819","16.95","-"
2021/06/28,"8,815","16.94","-"
2021/06/29,"8,831","16.97","-"
2021/06/30,"8,827","16.96","-"
2021/07/01,"8,803","16.92","-"
2021/07/02,"8,807","16.93","-"
2021/07/05,"8,856","17.00","-"
2021/07/06,"8,830","16.95","-"
2021/07/07,"8,913","17.11","-"
2021/07/08,"8,935","17.09","-"
2021/07/09,"8,905","17.03","-"
2021/07/12,"8,911","17.04","-"
2021/07/13,"8,924","17.03","-"
2021/07/14,"8,915","16.59","-"
2021/07/15,"8,935","16.61","-"
2021/07/16,"8,927","16.24","-"
2021/07/19,"8,918","16.22","-"
2021/07/20,"8,922","16.18","-"
2021/07/21,"8,961","16.22","-"
2021/07/26,"9,015","16.32","-"
2021/07/27,"8,997","16.27","-"
2021/07/28,"9,009","16.29","-"
2021/07/29,"8,994","16.25","-"
2021/07/30,"9,009","16.27","-"
2021/08/02,"9,009","16.20","-"
2021/08/03,"9,044","16.26","-"
2021/08/04,"9,063","16.26","-"
2021/08/05,"9,033","16.21","-"
2021/08/06,"9,020","16.17","-"
2021/08/10,"8,992","16.12","-"
2021/08/11,"8,987","16.11","-"
2021/08/12,"9,010","16.08","-"
2021/08/13,"9,022","16.04","-"
2021/08/16,"9,057","16.10","-"
2021/08/17,"9,083","16.14","-"
2021/08/18,"9,069","16.12","-"
2021/08/19,"9,026","16.04","-"
2021/08/20,"9,014","16.02","-"
2021/08/23,"9,019","16.03","-"
2021/08/24,"9,057","15.49","-"
2021/08/25,"9,049","15.47","-"
2021/08/26,"9,024","15.43","-"
2021/08/27,"9,014","15.40","-"
2021/08/30,"9,057","15.43","-"
2021/08/31,"9,075","15.42","-"
2021/09/01,"9,063","15.40","-"
2021/09/02,"9,080","15.35","-"
2021/09/03,"9,093","15.37","-"
2021/09/06,"9,068","15.33","-"
2021/09/07,"9,098","15.35","-"
2021/09/08,"9,049","15.26","-"
2021/09/09,"9,066","15.28","-"
2021/09/10,"9,091","15.32","-"
2021/09/13,"9,033","15.22","-"
2021/09/14,"9,054","15.17","-"
2021/09/15,"9,059","15.11","-"
2021/09/16,"9,032","15.05","-"
2021/09/17,"9,009","15.00","-"
2021/09/21,"8,955","14.91","-"
2021/09/22,"8,963","14.92","-"
2021/09/24,"8,957","14.92","-"
2021/09/27,"8,945","14.90","-"
2021/09/28,"8,893","14.81","-"
2021/09/29,"8,803","14.67","-"
2021/09/30,"8,819","14.69","-"
2021/10/01,"8,749","14.58","-"
2021/10/04,"8,824","14.71","-"
2021/10/05,"8,726","14.51","-"
2021/10/06,"8,744","14.54","-"
2021/10/07,"8,799","14.63","-"
2021/10/08,"8,814","14.65","-"
2021/10/11,"8,777","14.59","-"
2021/10/12,"8,715","14.46","-"
2021/10/13,"8,679","14.40","-"
2021/10/14,"8,719","14.43","-"
2021/10/15,"8,822","14.60","-"
2021/10/18,"8,801","14.54","-"
2021/10/19,"8,806","14.54","-"
2021/10/20,"8,789","14.51","-"
2021/10/21,"8,816","14.55","-"
2021/10/22,"8,789","14.46","-"
2021/10/25,"8,804","14.48","-"
2021/10/26,"8,851","14.43","-"
2021/10/27,"8,854","14.44","-"
2021/10/28,"8,892","14.49","-"
2021/10/29,"8,907","14.51","-"
2021/11/01,"8,996","14.65","-"
2021/11/02,"8,961","14.58","-"
2021/11/04,"9,062","14.71","-"
2021/11/05,"9,095","14.76","-"
2021/11/08,"9,134","14.82","-"
2021/11/09,"9,104","14.78","-"
2021/11/10,"9,133","14.80","-"
2021/11/11,"9,067","14.63","-"
2021/11/12,"9,078","14.66","-"
2021/11/15,"9,126","14.74","-"
2021/11/16,"9,091","14.67","-"
2021/11/17,"9,094","14.67","-"
2021/11/18,"9,100","14.68","-"
2021/11/19,"9,148","14.76","-"
2021/11/22,"9,159","14.78","-"
2021/11/24,"9,065","14.61","-"
2021/11/25,"9,092","14.66","-"
2021/11/26,"9,089","14.60","-"
2021/11/29,"9,089","14.60","-"
2021/11/30,"9,067","14.56","-"
2021/12/01,"9,052","14.49","-"
2021/12/02,"8,984","14.39","-"
2021/12/03,"9,082","14.49","-"
2021/12/06,"9,094","14.49","-"
2021/12/07,"9,107","14.51","-"
2021/12/08,"9,162","14.57","-"
2021/12/09,"9,154","14.52","-"
2021/12/10,"9,151","14.51","-"
2021/12/13,"9,196","14.58","-"
2021/12/14,"9,180","14.57","-"
2021/12/15,"9,141","14.39","-"
2021/12/16,"9,213","14.50","-"
2021/12/17,"9,214","14.49","-"
2021/12/20,"9,155","14.40","-"
2021/12/21,"9,112","14.33","-"
2021/12/22,"9,118","14.33","-"
2021/12/23,"9,178","14.42","-"
2021/12/24,"9,173","14.41","-"
2021/12/27,"9,164","14.34","-"
2021/12/28,"9,235","14.45","-"
2021/12/29,"9,226","14.44","-"
2021/12/30,"9,186","14.37","-"
2022/01/04,"9,151","14.31","-"
2022/01/05,"9,123","14.24","-"
2022/01/06,"9,007","14.06","-"
2022/01/07,"8,986","14.03","-"
2022/01/11,"8,975","14.01","-"
2022/01/12,"9,032","14.10","-"
2022/01/13,"9,050","14.15","-"
2022/01/14,"9,010","14.08","-"
2022/01/17,"8,983","14.04","-"
2022/01/18,"8,982","14.04","-"
2022/01/19,"8,894","13.90","-"
2022/01/20,"8,895","13.91","-"
2022/01/21,"8,876","13.88","-"
2022/01/24,"8,858","13.86","-"
2022/01/25,"8,884","13.90","-"
2022/01/26,"8,833","13.82","-"
2022/01/27,"8,802","13.77","-"
2022/01/28,"8,838","13.84","-"
2022/01/31,"8,888","13.92","-"
2022/02/01,"8,923","13.97","-"
2022/02/02,"8,936","14.00","-"
2022/02/03,"8,975","14.05","-"
2022/02/04,"8,816","13.80","-"
2022/02/07,"8,804","13.78","-"
2022/02/08,"8,810","13.80","-"
2022/02/09,"8,829","13.80","-"
2022/02/10,"8,880","13.88","-"
2022/02/14,"8,777","13.72","-"
2022/02/15,"8,721","13.65","-"
2022/02/16,"8,737","13.67","-"
2022/02/17,"8,754","13.70","-"
2022/02/18,"8,732","13.66","-"
2022/02/21,"8,769","13.72","-"
2022/02/22,"8,780","13.74","-"
2022/02/24,"8,692","13.60","-"
2022/02/25,"8,731","13.67","-"
2022/02/28,"8,820","13.69","-"
2022/03/01,"8,892","13.76","-"
2022/03/02,"9,035","14.00","-"
2022/03/03,"8,957","13.88","-"
2022/03/04,"8,944","13.84","-"
2022/03/07,"9,016","13.95","-"
2022/03/08,"8,886","13.74","-"
2022/03/09,"8,776","13.57","-"
2022/03/10,"8,721","13.48","-"
2022/03/11,"8,714","13.47","-"
2022/03/14,"8,695","13.45","-"
2022/03/15,"8,633","13.36","-"
2022/03/16,"8,668","13.41","-"
2022/03/17,"8,652","13.28","-"
2022/03/18,"8,691","13.34","-"
2022/03/22,"8,674","13.31","-"
2022/03/23,"8,689","13.33","-"
2022/03/24,"8,705","13.36","-"
2022/03/25,"8,703","13.36","-"
2022/03/28,"8,638","13.25","-"
2022/03/29,"8,654","13.28","-"
2022/03/30,"8,671","13.31","-"
2022/03/31,"8,682","13.33","-"
2022/04/01,"8,717","13.39","-"
2022/04/04,"8,668","13.32","-"
2022/04/05,"8,717","13.37","-"
2022/04/06,"8,640","13.25","-"
2022/04/07,"8,637","13.23","-"
2022/04/08,"8,620","13.20","-"
2022/04/11,"8,632","13.22","-"
2022/04/12,"8,598","13.17","-"
2022/04/13,"8,620","13.22","-"
2022/04/14,"8,652","13.26","-"
2022/04/15,"8,603","13.18","-"
2022/04/18,"8,609","13.15","-"
2022/04/19,"8,587","13.12","-"
2022/04/20,"8,583","13.11","-"
2022/04/21,"8,615","13.08","-"
2022/04/22,"8,549","12.95","-"
2022/04/25,"8,469","12.83","-"
2022/04/26,"8,474","12.84","-"
2022/04/27,"8,457","12.79","-"
2022/04/28,"8,424","12.73","-"
2022/05/02,"8,401","12.65","-"
2022/05/06,"8,372","12.58","-"
2022/05/09,"8,316","12.50","-"
2022/05/10,"8,252","12.41","-"
2022/05/11,"8,285","12.46","-"
2022/05/12,"8,334","12.55","-"
2022/05/13,"8,345","12.56","-"
2022/05/16,"8,386","12.62","-"
2022/05/17,"8,433","12.61","-"
2022/05/18,"8,413","12.58","-"
2022/05/19,"8,395","12.55","-"
2022/05/20,"8,361","12.50","-"
2022/05/23,"8,416","12.58","-"
2022/05/24,"8,460","12.65","-"
2022/05/25,"8,500","12.71","-"
2022/05/26,"8,529","12.73","-"
2022/05/27,"8,555","12.77","-"
2022/05/30,"8,569","12.79","-"
2022/05/31,"8,554","12.77","-"
2022/06/01,"8,455","12.62","-"
2022/06/02,"8,414","12.57","-"
2022/06/03,"8,427","12.59","-"
2022/06/06,"8,385","12.53","-"
2022/06/07,"8,353","12.48","-"
2022/06/08,"8,378","12.47","0"
2022/06/09,"8,322","12.39","-"
2022/06/10,"8,239","12.27","-"
2022/06/13,"8,107","12.07","-"
2022/06/14,"7,964","11.87","-"
2022/06/15,"7,874","11.74","-"
2022/06/16,"7,949","11.85","-"
2022/06/17,"7,885","11.76","-"
2022/06/20,"7,888","11.76","-"
2022/06/21,"7,888","11.74","-"
2022/06/22,"7,879","11.73","-"
2022/06/23,"7,953","11.80","-"
2022/06/24,"8,023","11.89","-"
2022/06/27,"8,060","11.95","-"
2022/06/28,"8,017","11.89","-"
2022/06/29,"7,974","11.74","-"
2022/06/30,"8,017","11.80","-"
2022/07/01,"8,025","11.82","-"
2022/07/04,"8,066","11.88","-"
2022/07/05,"8,026","11.80","-"
2022/07/06,"8,037","11.82","-"
2022/07/07,"8,071","11.87","-"
2022/07/08,"8,040","11.82","-"
2022/07/11,"8,007","11.77","-"
2022/07/12,"8,056","11.85","-"
2022/07/13,"8,121","11.96","-"
2022/07/14,"8,119","11.95","-"
2022/07/15,"8,036","11.83","-"
2022/07/19,"8,049","11.84","-"
2022/07/20,"8,090","11.91","-"
2022/07/21,"8,069","11.87","-"
2022/07/22,"8,159","11.94","-"
2022/07/25,"8,186","11.98","-"
2022/07/26,"8,201","12.00","-"
2022/07/27,"8,232","11.91","-"
2022/07/28,"8,256","11.94","-"
2022/07/29,"8,310","12.02","-"
2022/08/01,"8,333","12.05","-"
2022/08/02,"8,303","12.01","-"
2022/08/03,"8,303","12.02","-"
2022/08/04,"8,268","11.94","-"
2022/08/05,"8,321","11.94","-"
2022/08/08,"8,276","11.87","-"
2022/08/09,"8,333","11.95","-"
2022/08/10,"8,309","11.92","-"
2022/08/12,"8,303","11.91","-"
2022/08/15,"8,303","11.92","-"
2022/08/16,"8,315","11.93","-"
2022/08/17,"8,303","11.88","-"
2022/08/18,"8,210","11.74","-"
2022/08/19,"8,199","11.73","-"
2022/08/22,"8,132","11.63","-"
2022/08/23,"8,110","11.20","-"
2022/08/24,"8,088","11.18","-"
2022/08/25,"8,064","11.15","-"
2022/08/26,"8,055","11.13","-"
2022/08/29,"7,998","11.06","-"
2022/08/30,"8,051","11.13","-"
2022/08/31,"7,996","11.05","-"
2022/09/01,"7,920","10.95","-"
2022/09/02,"7,845","10.85","-"
2022/09/05,"7,955","11.00","-"
2022/09/06,"7,943","10.98","-"
2022/09/07,"7,925","10.95","-"
2022/09/08,"7,996","11.05","-"
2022/09/09,"7,955","10.99","-"
2022/09/12,"7,983","11.02","-"
2022/09/13,"8,037","11.07","-"
2022/09/14,"7,985","11.00","-"
2022/09/15,"7,977","10.99","-"
2022/09/16,"7,979","10.97","-"
2022/09/20,"7,990","10.98","-"
2022/09/21,"7,910","10.87","-"
2022/09/22,"7,976","10.96","-"
2022/09/26,"7,831","10.68","-"
2022/09/27,"7,798","10.63","-"
2022/09/28,"7,735","10.48","-"
2022/09/29,"7,859","10.65","-"
2022/09/30,"7,801","10.57","-"
2022/10/03,"7,881","10.68","-"
2022/10/04,"8,006","10.85","-"
2022/10/05,"7,973","10.81","-"
2022/10/06,"7,934","10.76","-"
2022/10/07,"7,908","10.72","-"
2022/10/11,"7,885","10.68","-"
2022/10/12,"7,847","10.62","-"
2022/10/13,"7,826","10.52","-"
2022/10/14,"7,805","10.49","-"
2022/10/17,"7,831","10.52","-"
2022/10/18,"7,801","10.48","-"
2022/10/19,"7,813","10.50","-"
2022/10/20,"7,749","10.41","-"
2022/10/21,"7,711","10.36","-"
2022/10/24,"7,708","10.36","-"
2022/10/25,"7,689","10.34","-"
2022/10/26,"7,712","10.37","-"
2022/10/27,"7,759","10.44","-"
2022/10/28,"7,791","10.48","-"
2022/10/31,"7,740","10.41","-"
2022/11/01,"7,769","10.45","-"
2022/11/02,"7,792","10.46","-"
2022/11/04,"7,789","10.46","-"
2022/11/07,"7,775","10.44","-"
2022/11/08,"7,755","10.38","-"
2022/11/09,"7,763","10.39","-"
2022/11/10,"7,804","10.45","-"
2022/11/11,"7,807","10.45","-"
2022/11/14,"7,706","10.32","-"
2022/11/15,"7,716","10.33","-"
2022/11/16,"7,678","10.28","-"
2022/11/17,"7,709","10.32","-"
2022/11/18,"7,709","10.28","-"
2022/11/21,"7,708","10.27","-"
2022/11/22,"7,750","10.33","-"
2022/11/24,"7,762","10.34","-"
2022/11/25,"7,770","10.34","-"
2022/11/28,"7,750","10.32","-"
2022/11/29,"7,742","10.31","-"
2022/11/30,"7,744","10.31","-"
2022/12/01,"7,718","10.28","-"
2022/12/02,"7,712","10.24","-"
2022/12/05,"7,704","10.23","-"
