﻿基準日,基準価額（円）,純資産額（億円）,分配金
2020/09/30,"10,000","137.75","-"
2020/10/01,"10,000","137.74","-"
2020/10/02,"9,960","137.19","-"
2020/10/05,"9,956","137.13","-"
2020/10/06,"9,982","137.50","-"
2020/10/07,"9,978","136.44","-"
2020/10/08,"10,011","136.90","-"
2020/10/09,"10,032","137.19","-"
2020/10/12,"10,054","137.48","-"
2020/10/13,"10,054","135.28","-"
2020/10/14,"10,062","135.39","-"
2020/10/15,"10,039","135.08","-"
2020/10/16,"10,045","135.12","-"
2020/10/19,"10,077","135.54","-"
2020/10/20,"10,075","135.51","-"
2020/10/21,"10,056","135.23","-"
2020/10/22,"10,038","131.99","-"
2020/10/23,"10,019","129.73","-"
2020/10/26,"10,019","129.74","-"
2020/10/27,"10,009","129.61","-"
2020/10/28,"10,024","129.80","-"
2020/10/29,"9,993","129.40","-"
2020/10/30,"9,992","129.38","-"
2020/11/02,"9,977","129.19","-"
2020/11/04,"9,993","129.39","-"
2020/11/05,"10,025","129.79","-"
2020/11/06,"10,087","130.61","-"
2020/11/09,"10,082","130.54","-"
2020/11/10,"10,102","130.80","-"
2020/11/11,"10,108","130.72","-"
2020/11/12,"10,108","129.71","-"
2020/11/13,"10,119","129.85","-"
2020/11/16,"10,093","128.46","-"
2020/11/17,"10,126","127.87","-"
2020/11/18,"10,127","127.88","-"
2020/11/19,"10,126","127.67","-"
2020/11/20,"10,127","127.68","-"
2020/11/24,"10,132","127.69","-"
2020/11/25,"10,156","128.00","-"
2020/11/26,"10,157","128.01","-"
2020/11/27,"10,157","128.00","-"
2020/11/30,"10,161","128.05","-"
2020/12/01,"10,151","127.82","-"
2020/12/02,"10,162","127.95","-"
2020/12/03,"10,171","128.02","-"
2020/12/04,"10,190","128.13","-"
2020/12/07,"10,190","128.03","-"
2020/12/08,"10,179","127.87","-"
2020/12/09,"10,185","127.89","-"
2020/12/10,"10,187","127.86","-"
2020/12/11,"10,172","127.57","-"
2020/12/14,"10,178","127.64","-"
2020/12/15,"10,173","127.53","-"
2020/12/16,"10,178","127.59","-"
2020/12/17,"10,205","127.93","-"
2020/12/18,"10,227","128.03","-"
2020/12/21,"10,224","127.97","-"
2020/12/22,"10,206","127.35","-"
2020/12/23,"10,225","127.54","-"
2020/12/24,"10,215","127.34","-"
2020/12/25,"10,217","127.21","-"
2020/12/28,"10,217","127.20","-"
2020/12/29,"10,217","127.20","-"
2020/12/30,"10,241","127.50","-"
2021/01/04,"10,249","127.13","-"
2021/01/05,"10,242","127.01","-"
2021/01/06,"10,239","126.94","-"
2021/01/07,"10,229","126.69","-"
2021/01/08,"10,232","126.73","-"
2021/01/12,"10,245","126.76","-"
2021/01/13,"10,229","126.54","-"
2021/01/14,"10,239","126.66","-"
2021/01/15,"10,248","126.68","-"
2021/01/18,"10,228","126.38","-"
2021/01/19,"10,228","126.32","-"
2021/01/20,"10,212","126.12","-"
2021/01/21,"10,216","126.04","-"
2021/01/22,"10,209","125.95","-"
2021/01/25,"10,213","125.24","-"
2021/01/26,"10,242","125.37","-"
2021/01/27,"10,247","125.40","-"
2021/01/28,"10,237","125.28","-"
2021/01/29,"10,235","125.21","-"
2021/02/01,"10,197","124.73","-"
2021/02/02,"10,212","123.83","-"
2021/02/03,"10,218","123.90","-"
2021/02/04,"10,213","123.83","-"
2021/02/05,"10,208","123.47","-"
2021/02/08,"10,203","123.36","-"
2021/02/09,"10,210","123.45","-"
2021/02/10,"10,212","123.42","-"
2021/02/12,"10,177","122.97","-"
2021/02/15,"10,197","123.20","-"
2021/02/16,"10,197","123.20","-"
2021/02/17,"10,185","123.06","-"
2021/02/18,"10,178","121.75","-"
2021/02/19,"10,179","121.68","-"
2021/02/22,"10,147","121.06","-"
2021/02/24,"10,125","119.78","-"
2021/02/25,"10,113","119.40","-"
2021/02/26,"10,069","118.83","-"
2021/03/01,"10,036","118.19","-"
2021/03/02,"10,084","118.65","-"
2021/03/03,"10,092","118.75","-"
2021/03/04,"10,079","118.49","-"
2021/03/05,"10,051","118.07","-"
2021/03/08,"10,042","117.91","-"
2021/03/09,"9,986","117.25","-"
2021/03/10,"9,977","117.14","-"
2021/03/11,"9,994","117.34","-"
2021/03/12,"10,062","118.14","-"
2021/03/15,"10,048","117.95","-"
2021/03/16,"10,043","117.89","-"
2021/03/17,"10,055","118.02","-"
2021/03/18,"10,033","117.63","-"
2021/03/19,"10,006","117.32","-"
2021/03/22,"10,020","117.48","-"
2021/03/23,"10,032","117.62","-"
2021/03/24,"10,060","117.91","-"
2021/03/25,"10,064","117.96","-"
2021/03/26,"10,073","118.06","-"
2021/03/29,"10,090","118.26","-"
2021/03/30,"10,102","118.39","-"
2021/03/31,"10,081","118.15","-"
2021/04/01,"10,075","118.08","-"
2021/04/02,"10,105","118.43","-"
2021/04/05,"10,105","118.42","-"
2021/04/06,"10,104","118.42","-"
2021/04/07,"10,121","118.62","-"
2021/04/08,"10,129","118.71","-"
2021/04/09,"10,141","118.78","-"
2021/04/12,"10,111","118.43","-"
2021/04/13,"10,087","118.11","-"
2021/04/14,"10,080","117.99","-"
2021/04/15,"10,097","118.19","-"
2021/04/16,"10,056","117.61","-"
2021/04/19,"10,047","116.00","-"
2021/04/20,"10,032","115.83","-"
2021/04/21,"9,999","115.36","-"
2021/04/22,"10,022","115.53","-"
2021/04/23,"10,040","115.74","-"
2021/04/26,"10,044","115.69","-"
2021/04/27,"10,045","115.70","-"
2021/04/28,"10,032","115.50","-"
2021/04/30,"10,033","115.49","-"
2021/05/06,"10,000","115.11","-"
2021/05/07,"10,037","115.53","-"
2021/05/10,"10,049","115.65","-"
2021/05/11,"10,012","115.22","-"
2021/05/12,"9,951","114.52","-"
2021/05/13,"9,917","114.13","-"
2021/05/14,"9,897","113.90","-"
2021/05/17,"9,952","114.53","-"
2021/05/18,"9,955","114.48","-"
2021/05/19,"9,971","114.66","-"
2021/05/20,"9,927","114.11","-"
2021/05/21,"9,953","114.41","-"
2021/05/24,"9,976","114.65","-"
2021/05/25,"9,988","114.69","-"
2021/05/26,"10,007","114.90","-"
2021/05/27,"10,011","114.88","-"
2021/05/28,"10,005","114.79","-"
2021/05/31,"10,022","114.98","-"
2021/06/01,"10,022","114.98","-"
2021/06/02,"10,009","114.84","-"
2021/06/03,"10,043","115.23","-"
2021/06/04,"10,049","115.30","-"
2021/06/07,"10,069","115.50","-"
2021/06/08,"10,073","115.45","-"
2021/06/09,"10,086","115.59","-"
2021/06/10,"10,102","115.77","-"
2021/06/11,"10,112","115.90","-"
2021/06/14,"10,153","116.36","-"
2021/06/15,"10,164","116.49","-"
2021/06/16,"10,172","116.58","-"
2021/06/17,"10,170","116.31","-"
2021/06/18,"10,145","114.25","-"
2021/06/21,"10,115","113.71","-"
2021/06/22,"10,125","113.61","-"
2021/06/23,"10,141","113.43","-"
2021/06/24,"10,118","112.60","-"
2021/06/25,"10,140","112.79","-"
2021/06/28,"10,139","112.74","-"
2021/06/29,"10,145","112.81","-"
2021/06/30,"10,159","112.96","-"
2021/07/01,"10,168","112.93","-"
2021/07/02,"10,175","112.87","-"
2021/07/05,"10,205","113.22","-"
2021/07/06,"10,205","113.00","-"
2021/07/07,"10,220","113.17","-"
2021/07/08,"10,268","113.02","-"
2021/07/09,"10,226","112.47","-"
2021/07/12,"10,230","112.40","-"
2021/07/13,"10,267","111.67","-"
2021/07/14,"10,275","111.52","-"
2021/07/15,"10,274","111.39","-"
2021/07/16,"10,251","110.95","-"
2021/07/19,"10,248","110.73","-"
2021/07/20,"10,191","109.35","-"
2021/07/21,"10,222","109.28","-"
2021/07/26,"10,253","109.50","-"
2021/07/27,"10,313","110.12","-"
2021/07/28,"10,310","110.07","-"
2021/07/29,"10,330","109.98","-"
2021/07/30,"10,371","110.36","-"
2021/08/02,"10,356","110.12","-"
2021/08/03,"10,396","110.55","-"
2021/08/04,"10,411","110.72","-"
2021/08/05,"10,420","109.94","-"
2021/08/06,"10,421","109.87","-"
2021/08/10,"10,398","109.35","-"
2021/08/11,"10,429","109.67","-"
2021/08/12,"10,427","109.58","-"
2021/08/13,"10,443","109.60","-"
2021/08/16,"10,463","109.72","-"
2021/08/17,"10,440","109.38","-"
2021/08/18,"10,440","109.25","-"
2021/08/19,"10,435","109.10","-"
2021/08/20,"10,386","108.45","-"
2021/08/23,"10,403","108.58","-"
2021/08/24,"10,437","108.82","-"
2021/08/25,"10,426","108.34","-"
2021/08/26,"10,408","108.14","-"
2021/08/27,"10,392","107.94","-"
2021/08/30,"10,422","108.19","-"
2021/08/31,"10,422","108.11","-"
2021/09/01,"10,437","108.26","-"
2021/09/02,"10,446","108.35","-"
2021/09/03,"10,464","108.40","-"
2021/09/06,"10,440","108.11","-"
2021/09/07,"10,440","107.92","-"
2021/09/08,"10,415","107.66","-"
2021/09/09,"10,366","106.69","-"
2021/09/10,"10,313","105.79","-"
2021/09/13,"10,317","105.59","-"
2021/09/14,"10,330","105.53","-"
2021/09/15,"10,334","105.45","-"
2021/09/16,"10,323","105.06","-"
2021/09/17,"10,330","104.97","-"
2021/09/21,"10,299","104.65","-"
2021/09/22,"10,269","104.01","-"
2021/09/24,"10,291","104.00","-"
2021/09/27,"10,267","103.76","-"
2021/09/28,"10,259","103.61","-"
2021/09/29,"10,204","103.05","-"
2021/09/30,"10,189","102.89","-"
2021/10/01,"10,183","102.83","-"
2021/10/04,"10,158","102.59","-"
2021/10/05,"10,148","102.49","-"
2021/10/06,"10,144","102.42","-"
2021/10/07,"10,109","101.99","-"
2021/10/08,"10,132","102.18","-"
2021/10/11,"10,122","102.03","-"
2021/10/12,"9,922","99.91","200"
2021/10/13,"9,913","99.82","-"
2021/10/14,"9,928","99.93","-"
2021/10/15,"9,959","100.23","-"
2021/10/18,"9,977","100.40","-"
2021/10/19,"9,964","100.24","-"
2021/10/20,"9,965","100.20","-"
2021/10/21,"9,973","100.28","-"
2021/10/22,"9,962","100.17","-"
2021/10/25,"9,991","100.45","-"
2021/10/26,"9,993","100.47","-"
2021/10/27,"10,030","100.81","-"
2021/10/28,"10,049","100.94","-"
2021/10/29,"10,058","101.00","-"
2021/11/01,"10,042","100.84","-"
2021/11/02,"10,063","101.06","-"
2021/11/04,"10,069","101.12","-"
2021/11/05,"10,101","101.44","-"
2021/11/08,"10,118","101.56","-"
2021/11/09,"10,113","101.37","-"
2021/11/10,"10,118","101.29","-"
2021/11/11,"10,106","100.89","-"
2021/11/12,"10,106","100.74","-"
2021/11/15,"10,124","100.93","-"
2021/11/16,"10,110","100.37","-"
2021/11/17,"10,093","99.19","-"
2021/11/18,"10,073","98.98","-"
2021/11/19,"10,075","98.97","-"
2021/11/22,"10,088","98.98","-"
2021/11/24,"10,075","98.85","-"
2021/11/25,"10,053","98.63","-"
2021/11/26,"10,053","98.32","-"
2021/11/29,"9,946","97.28","-"
2021/11/30,"9,905","96.74","-"
2021/12/01,"9,882","96.46","-"
2021/12/02,"9,914","96.77","-"
2021/12/03,"9,884","96.47","-"
2021/12/06,"9,942","97.03","-"
2021/12/07,"10,002","97.62","-"
2021/12/08,"10,062","98.21","-"
2021/12/09,"10,089","98.47","-"
2021/12/10,"10,079","98.21","-"
2021/12/13,"10,076","98.16","-"
2021/12/14,"10,078","98.08","-"
2021/12/15,"10,068","97.91","-"
2021/12/16,"10,046","97.65","-"
2021/12/17,"10,057","97.70","-"
2021/12/20,"10,029","97.33","-"
2021/12/21,"9,989","96.95","-"
2021/12/22,"10,000","96.99","-"
2021/12/23,"10,029","97.24","-"
2021/12/24,"10,046","97.40","-"
2021/12/27,"10,058","97.37","-"
2021/12/28,"10,058","97.37","-"
2021/12/29,"10,058","97.37","-"
2021/12/30,"10,078","97.56","-"
2022/01/04,"10,072","97.22","-"
2022/01/05,"10,044","96.90","-"
2022/01/06,"10,013","96.59","-"
2022/01/07,"9,951","95.97","-"
2022/01/11,"9,939","95.85","-"
2022/01/12,"9,907","95.50","-"
2022/01/13,"9,934","95.73","-"
2022/01/14,"9,918","95.58","-"
2022/01/17,"9,860","94.98","-"
2022/01/18,"9,860","94.98","-"
2022/01/19,"9,846","94.84","-"
2022/01/20,"9,816","94.53","-"
2022/01/21,"9,823","94.56","-"
2022/01/24,"9,795","94.26","-"
2022/01/25,"9,783","94.14","-"
2022/01/26,"9,767","93.94","-"
2022/01/27,"9,789","94.15","-"
2022/01/28,"9,769","93.96","-"
2022/01/31,"9,750","93.72","-"
2022/02/01,"9,759","93.71","-"
2022/02/02,"9,782","93.91","-"
2022/02/03,"9,824","94.31","-"
2022/02/04,"9,781","93.90","-"
2022/02/07,"9,732","93.43","-"
2022/02/08,"9,707","93.19","-"
2022/02/09,"9,718","93.30","-"
2022/02/10,"9,745","93.51","-"
2022/02/14,"9,728","93.34","-"
2022/02/15,"9,662","92.66","-"
2022/02/16,"9,647","92.51","-"
2022/02/17,"9,606","92.12","-"
2022/02/18,"9,572","91.79","-"
2022/02/21,"9,563","91.70","-"
2022/02/22,"9,563","91.65","-"
2022/02/24,"9,564","91.66","-"
2022/02/25,"9,508","91.13","-"
2022/02/28,"9,562","91.59","-"
2022/03/01,"9,610","92.05","-"
2022/03/02,"9,627","92.16","-"
2022/03/03,"9,610","91.98","-"
2022/03/04,"9,579","91.68","-"
2022/03/07,"9,553","91.40","-"
2022/03/08,"9,504","90.93","-"
2022/03/09,"9,419","90.11","-"
2022/03/10,"9,446","90.31","-"
2022/03/11,"9,362","89.51","-"
2022/03/14,"9,331","89.20","-"
2022/03/15,"9,310","89.00","-"
2022/03/16,"9,310","89.00","-"
2022/03/17,"9,388","89.75","-"
2022/03/18,"9,466","90.50","-"
2022/03/22,"9,505","90.86","-"
2022/03/23,"9,494","90.76","-"
2022/03/24,"9,488","90.70","-"
2022/03/25,"9,430","90.15","-"
2022/03/28,"9,463","90.44","-"
2022/03/29,"9,445","90.27","-"
2022/03/30,"9,485","90.65","-"
2022/03/31,"9,524","90.99","-"
2022/04/01,"9,549","91.23","-"
2022/04/04,"9,547","91.22","-"
2022/04/05,"9,554","91.28","-"
2022/04/06,"9,545","91.17","-"
2022/04/07,"9,449","90.24","-"
2022/04/08,"9,438","90.15","-"
2022/04/11,"9,431","90.08","-"
2022/04/12,"9,366","89.44","-"
2022/04/13,"9,308","88.87","-"
2022/04/14,"9,270","88.49","-"
2022/04/15,"9,290","88.68","-"
2022/04/18,"9,290","88.67","-"
2022/04/19,"9,290","88.67","-"
2022/04/20,"9,253","88.32","-"
2022/04/21,"9,261","88.38","-"
2022/04/22,"9,249","88.26","-"
2022/04/25,"9,237","88.15","-"
2022/04/26,"9,187","87.64","-"
2022/04/27,"9,231","88.07","-"
2022/04/28,"9,253","88.28","-"
2022/05/02,"9,253","88.25","-"
2022/05/06,"9,253","88.24","-"
2022/05/09,"9,218","87.92","-"
2022/05/10,"9,178","87.53","-"
2022/05/11,"9,183","87.58","-"
2022/05/12,"9,215","87.83","-"
2022/05/13,"9,213","87.81","-"
2022/05/16,"9,230","87.97","-"
2022/05/17,"9,208","87.71","-"
2022/05/18,"9,202","87.65","-"
2022/05/19,"9,200","87.63","-"
2022/05/20,"9,166","87.25","-"
2022/05/23,"9,169","87.28","-"
2022/05/24,"9,170","87.29","-"
2022/05/25,"9,215","87.72","-"
2022/05/26,"9,255","88.07","-"
2022/05/27,"9,356","89.03","-"
2022/05/30,"9,370","89.16","-"
2022/05/31,"9,369","89.07","-"
2022/06/01,"9,361","88.99","-"
2022/06/02,"9,385","89.22","-"
2022/06/03,"9,385","89.21","-"
2022/06/06,"9,385","89.21","-"
2022/06/07,"9,383","89.19","-"
2022/06/08,"9,366","89.03","-"
2022/06/09,"9,347","88.83","-"
2022/06/10,"9,332","88.69","-"
2022/06/13,"9,263","88.00","-"
2022/06/14,"9,158","87.01","-"
2022/06/15,"9,147","86.90","-"
2022/06/16,"9,146","86.84","-"
2022/06/17,"9,096","86.36","-"
2022/06/20,"9,159","86.96","-"
2022/06/21,"9,159","86.94","-"
2022/06/22,"9,201","87.34","-"
2022/06/23,"9,204","87.29","-"
2022/06/24,"9,206","87.31","-"
2022/06/27,"9,245","87.68","-"
2022/06/28,"9,246","87.69","-"
2022/06/29,"9,231","87.49","-"
2022/06/30,"9,232","87.50","-"
2022/07/01,"9,213","87.29","-"
2022/07/04,"9,198","87.15","-"
2022/07/05,"9,198","87.14","-"
2022/07/06,"9,175","86.93","-"
2022/07/07,"9,215","87.17","-"
2022/07/08,"9,267","87.66","-"
2022/07/11,"9,256","87.56","-"
2022/07/12,"9,254","87.54","-"
2022/07/13,"9,260","87.60","-"
2022/07/14,"9,227","87.26","-"
2022/07/15,"9,219","87.19","-"
2022/07/19,"9,234","87.32","-"
2022/07/20,"9,240","87.38","-"
2022/07/21,"9,232","87.26","-"
2022/07/22,"9,241","87.34","-"
2022/07/25,"9,315","88.01","-"
2022/07/26,"9,325","88.07","-"
2022/07/27,"9,269","87.54","-"
2022/07/28,"9,293","87.76","-"
2022/07/29,"9,310","87.92","-"
2022/08/01,"9,335","88.17","-"
2022/08/02,"9,343","88.24","-"
2022/08/03,"9,365","88.45","-"
2022/08/04,"9,410","88.86","-"
2022/08/05,"9,404","88.67","-"
2022/08/08,"9,387","88.50","-"
2022/08/09,"9,422","88.83","-"
2022/08/10,"9,401","88.63","-"
2022/08/12,"9,385","88.49","-"
2022/08/15,"9,426","88.87","-"
2022/08/16,"9,447","89.07","-"
2022/08/17,"9,453","89.13","-"
2022/08/18,"9,444","89.01","-"
2022/08/19,"9,440","88.97","-"
2022/08/22,"9,409","88.68","-"
2022/08/23,"9,377","88.38","-"
2022/08/24,"9,366","88.28","-"
2022/08/25,"9,362","88.21","-"
2022/08/26,"9,344","88.00","-"
2022/08/29,"9,367","88.21","-"
2022/08/30,"9,367","88.21","-"
2022/08/31,"9,342","87.97","-"
2022/09/01,"9,310","87.67","-"
2022/09/02,"9,243","87.04","-"
2022/09/05,"9,237","86.96","-"
2022/09/06,"9,237","86.86","-"
2022/09/07,"9,233","86.82","-"
2022/09/08,"9,224","86.75","-"
2022/09/09,"9,238","86.87","-"
2022/09/12,"9,270","87.16","-"
2022/09/13,"9,303","87.47","-"
2022/09/14,"9,307","87.50","-"
2022/09/15,"9,281","87.26","-"
2022/09/16,"9,260","87.03","-"
2022/09/20,"9,222","86.68","-"
2022/09/21,"9,162","86.08","-"
2022/09/22,"9,177","86.17","-"
2022/09/26,"9,166","86.06","-"
2022/09/27,"9,050","84.97","-"
2022/09/28,"9,018","84.67","-"
2022/09/29,"8,993","84.43","-"
2022/09/30,"8,924","83.78","-"
2022/10/03,"8,957","84.09","-"
2022/10/04,"9,016","84.65","-"
2022/10/05,"9,112","85.55","-"
2022/10/06,"9,090","85.34","-"
2022/10/07,"9,098","85.42","-"
2022/10/11,"9,075","85.20","0"
2022/10/12,"9,000","84.49","-"
2022/10/13,"8,945","83.95","-"
2022/10/14,"8,902","83.55","-"
2022/10/17,"8,841","82.98","-"
2022/10/18,"8,817","82.74","-"
2022/10/19,"8,824","82.72","-"
2022/10/20,"8,817","82.65","-"
2022/10/21,"8,794","82.43","-"
2022/10/24,"8,771","82.21","-"
2022/10/25,"8,794","82.43","-"
2022/10/26,"8,833","82.79","-"
2022/10/27,"8,872","83.15","-"
2022/10/28,"8,875","83.19","-"
2022/10/31,"8,913","83.52","-"
2022/11/01,"8,951","83.87","-"
2022/11/02,"8,990","84.24","-"
2022/11/04,"9,028","84.58","-"
2022/11/07,"8,999","84.31","-"
2022/11/08,"9,017","84.48","-"
2022/11/09,"9,036","84.66","-"
2022/11/10,"9,056","84.84","-"
2022/11/11,"9,077","85.04","-"
2022/11/14,"9,077","85.04","-"
2022/11/15,"9,063","84.90","-"
2022/11/16,"9,101","85.17","-"
2022/11/17,"9,093","85.04","-"
2022/11/18,"9,086","84.96","-"
2022/11/21,"9,106","85.13","-"
2022/11/22,"9,135","85.39","-"
2022/11/24,"9,144","85.47","-"
2022/11/25,"9,144","85.47","-"
2022/11/28,"9,099","85.05","-"
2022/11/29,"9,091","84.98","-"
2022/11/30,"9,029","84.40","-"
2022/12/01,"9,018","84.25","-"
2022/12/02,"9,019","84.26","-"
2022/12/05,"9,020","84.26","-"
2022/12/06,"9,029","84.35","-"
2022/12/07,"9,038","84.42","-"
2022/12/08,"9,053","84.56","-"
2022/12/09,"9,057","84.60","-"
2022/12/12,"9,048","84.52","-"
2022/12/13,"9,054","84.58","-"
2022/12/14,"9,069","84.72","-"
2022/12/15,"9,072","84.74","-"
2022/12/16,"9,046","84.50","-"
2022/12/19,"9,048","84.52","-"
2022/12/20,"9,019","84.25","-"
2022/12/21,"8,867","82.83","-"
2022/12/22,"8,834","82.52","-"
2022/12/23,"8,859","82.75","-"
2022/12/26,"8,822","82.40","-"
2022/12/27,"8,821","82.40","-"
2022/12/28,"8,821","82.40","-"
2022/12/29,"8,800","82.20","-"
2022/12/30,"8,801","82.21","-"
2023/01/04,"8,782","82.03","-"
2023/01/05,"8,749","81.72","-"
2023/01/06,"8,771","81.93","-"
2023/01/10,"8,788","82.09","-"
2023/01/11,"8,769","81.91","-"
2023/01/12,"8,813","82.32","-"
2023/01/13,"8,785","81.98","-"
2023/01/16,"8,747","81.62","-"
2023/01/17,"8,747","81.61","-"
2023/01/18,"8,830","82.38","-"
2023/01/19,"8,949","83.50","-"
2023/01/20,"8,982","83.81","-"
2023/01/23,"9,011","84.07","-"
2023/01/24,"9,017","84.12","-"
2023/01/25,"9,024","84.19","-"
2023/01/26,"9,013","84.08","-"
2023/01/27,"9,048","84.41","-"
2023/01/30,"9,009","84.05","-"
2023/01/31,"9,012","84.04","-"
2023/02/01,"9,024","84.15","-"
2023/02/02,"9,052","84.41","-"
2023/02/03,"9,112","84.96","-"
2023/02/06,"9,125","85.08","-"
2023/02/07,"9,139","85.21","-"
2023/02/08,"9,127","85.11","-"
2023/02/09,"9,125","85.08","-"
2023/02/10,"9,123","85.06","-"
2023/02/13,"9,027","84.16","-"
2023/02/14,"9,062","84.46","-"
2023/02/15,"9,090","84.72","-"
2023/02/16,"9,080","84.62","-"
2023/02/17,"9,073","84.56","-"
2023/02/20,"9,042","84.27","-"
2023/02/21,"9,041","84.26","-"
2023/02/22,"9,014","84.01","-"
2023/02/24,"8,998","83.86","-"
2023/02/27,"9,011","83.93","-"
2023/02/28,"9,024","84.05","-"
2023/03/01,"9,012","83.93","-"
2023/03/02,"9,014","83.95","-"
2023/03/03,"9,022","84.02","-"
2023/03/06,"9,054","84.24","-"
2023/03/07,"9,076","84.40","-"
2023/03/08,"9,062","84.27","-"
2023/03/09,"9,043","84.05","-"
2023/03/10,"8,993","83.58","-"
2023/03/13,"8,971","83.37","-"
2023/03/14,"9,001","83.65","-"
2023/03/15,"9,102","84.59","-"
2023/03/16,"9,064","84.23","-"
2023/03/17,"9,091","84.49","-"
2023/03/20,"9,130","84.84","-"
2023/03/22,"9,156","85.04","-"
2023/03/23,"9,217","85.60","-"
2023/03/24,"9,145","84.93","-"
2023/03/27,"9,088","84.38","-"
2023/03/28,"9,095","84.45","-"
2023/03/29,"9,100","84.50","-"
2023/03/30,"9,122","84.70","-"
2023/03/31,"9,148","84.91","-"
2023/04/03,"9,129","84.74","-"
2023/04/04,"9,153","84.96","-"
2023/04/05,"9,138","84.78","-"
2023/04/06,"9,091","84.34","-"
2023/04/07,"9,079","84.23","-"
2023/04/10,"9,078","84.23","-"
2023/04/11,"9,078","84.23","-"
2023/04/12,"9,112","84.54","-"
2023/04/13,"9,114","84.55","-"
2023/04/14,"9,101","84.41","-"
2023/04/17,"9,131","84.64","-"
2023/04/18,"9,129","84.58","-"
2023/04/19,"9,158","84.82","-"
2023/04/20,"9,156","84.81","-"
2023/04/21,"9,138","84.62","-"
2023/04/24,"9,143","84.66","-"
2023/04/25,"9,157","84.79","-"
2023/04/26,"9,142","84.65","-"
2023/04/27,"9,148","84.71","-"
2023/04/28,"9,139","84.62","-"
2023/05/01,"9,220","85.35","-"
2023/05/02,"9,220","85.35","-"
2023/05/08,"9,182","85.00","-"
2023/05/09,"9,182","84.97","-"
2023/05/10,"9,101","84.22","-"
2023/05/11,"9,124","84.43","-"
2023/05/12,"9,134","84.52","-"
2023/05/15,"9,148","84.66","-"
2023/05/16,"9,110","84.21","-"
2023/05/17,"9,121","84.32","-"
2023/05/18,"9,143","84.51","-"
2023/05/19,"9,145","84.53","-"
2023/05/22,"9,174","84.79","-"
2023/05/23,"9,186","84.90","-"
2023/05/24,"9,187","84.91","-"
2023/05/25,"9,187","84.65","-"
2023/05/26,"9,176","84.54","-"
2023/05/29,"9,205","84.82","-"
2023/05/30,"9,205","84.82","-"
2023/05/31,"9,214","84.90","-"
2023/06/01,"9,212","84.83","-"
2023/06/02,"9,215","84.86","-"
2023/06/05,"9,261","85.25","-"
2023/06/06,"9,265","85.30","-"
2023/06/07,"9,273","85.36","-"
2023/06/08,"9,260","85.24","-"
2023/06/09,"9,234","85.00","-"
2023/06/12,"9,228","84.94","-"
2023/06/13,"9,212","84.78","-"
2023/06/14,"9,213","84.79","-"
2023/06/15,"9,219","84.84","-"
2023/06/16,"9,223","84.88","-"
2023/06/19,"9,251","85.14","-"
2023/06/20,"9,251","85.14","-"
2023/06/21,"9,290","85.50","-"
2023/06/22,"9,295","85.45","-"
2023/06/23,"9,287","85.38","-"
2023/06/26,"9,295","85.45","-"
2023/06/27,"9,315","85.63","-"
2023/06/28,"9,308","85.54","-"
2023/06/29,"9,299","85.45","-"
2023/06/30,"9,319","85.65","-"
2023/07/03,"9,326","85.71","-"
2023/07/04,"9,358","86.00","-"
2023/07/05,"9,358","86.00","-"
2023/07/06,"9,358","86.00","-"
2023/07/07,"9,330","85.66","-"
2023/07/10,"9,279","85.19","-"
2023/07/11,"9,235","84.78","-"
2023/07/12,"9,233","84.70","-"
2023/07/13,"9,207","84.46","-"
2023/07/14,"9,200","84.41","-"
2023/07/18,"9,184","84.26","-"
2023/07/19,"9,171","84.14","-"
2023/07/20,"9,200","84.39","-"
2023/07/21,"9,219","84.56","-"
2023/07/24,"9,284","85.09","-"
2023/07/25,"9,288","85.13","-"
2023/07/26,"9,308","85.31","-"
2023/07/27,"9,309","85.32","-"
2023/07/28,"9,331","85.51","-"
2023/07/31,"9,227","84.55","-"
2023/08/01,"9,232","84.60","-"
2023/08/02,"9,229","84.55","-"
2023/08/03,"9,162","83.94","-"
2023/08/04,"9,095","83.23","-"
2023/08/07,"9,100","83.26","-"
2023/08/08,"9,114","83.40","-"
2023/08/09,"9,119","83.44","-"
2023/08/10,"9,164","83.85","-"
2023/08/14,"9,161","83.82","-"
2023/08/15,"9,145","83.67","-"
2023/08/16,"9,131","83.55","-"
2023/08/17,"9,143","83.65","-"
2023/08/18,"9,113","83.38","-"
2023/08/21,"9,113","83.39","-"
2023/08/22,"9,109","83.35","-"
2023/08/23,"9,108","83.34","-"
2023/08/24,"9,113","83.38","-"
2023/08/25,"9,149","83.68","-"
2023/08/28,"9,152","83.71","-"
2023/08/29,"9,152","83.71","-"
2023/08/30,"9,166","83.84","-"
2023/08/31,"9,157","83.76","-"
2023/09/01,"9,165","83.83","-"
2023/09/04,"9,136","83.56","-"
2023/09/05,"9,136","83.56","-"
2023/09/06,"9,103","83.25","-"
2023/09/07,"9,103","83.25","-"
2023/09/08,"9,101","83.23","-"
2023/09/11,"9,138","83.57","-"
2023/09/12,"9,101","83.23","-"
2023/09/13,"9,096","82.99","-"
2023/09/14,"9,086","82.89","-"
2023/09/15,"9,090","82.93","-"
2023/09/19,"9,101","83.03","-"
2023/09/20,"9,086","82.88","-"
2023/09/21,"9,100","83.00","-"
2023/09/22,"9,064","82.68","-"
2023/09/25,"9,077","82.80","-"
2023/09/26,"9,066","82.70","-"
2023/09/27,"9,067","82.66","-"
