﻿基準日,基準価額（円）,純資産額（億円）,分配金
2021/09/16,"10,000","0.01","-"
2021/09/17,"10,000","0.00","-"
2021/09/21,"9,859","0.00","-"
2021/09/22,"9,821","0.01","-"
2021/09/24,"9,991","0.01","-"
2021/09/27,"9,985","0.02","-"
2021/09/28,"9,973","0.03","-"
2021/09/29,"9,916","0.06","-"
2021/09/30,"9,910","0.06","-"
2021/10/01,"9,805","0.07","-"
2021/10/04,"9,797","0.07","-"
2021/10/05,"9,727","0.08","-"
2021/10/06,"9,766","0.08","-"
2021/10/07,"9,752","0.08","-"
2021/10/08,"9,825","0.08","-"
2021/10/11,"9,891","0.09","-"
2021/10/12,"9,901","0.09","-"
2021/10/13,"9,886","0.09","-"
2021/10/14,"9,929","0.10","-"
2021/10/15,"10,052","0.11","-"
2021/10/18,"10,075","0.11","-"
2021/10/19,"10,091","0.11","-"
2021/10/20,"10,128","0.12","-"
2021/10/21,"10,087","0.13","-"
2021/10/22,"10,073","0.14","-"
2021/10/25,"10,053","0.14","-"
2021/10/26,"10,099","0.15","-"
2021/10/27,"10,112","0.16","-"
2021/10/28,"10,077","0.17","-"
2021/10/29,"10,102","0.17","-"
2021/11/01,"10,164","0.18","-"
2021/11/02,"10,159","0.18","-"
2021/11/04,"10,224","0.20","-"
2021/11/05,"10,198","0.21","-"
2021/11/08,"10,201","0.22","-"
2021/11/09,"10,164","0.22","-"
2021/11/10,"10,134","0.23","-"
2021/11/11,"10,140","0.23","-"
2021/11/12,"10,186","0.24","-"
2021/11/15,"10,208","0.24","-"
2021/11/16,"10,210","0.30","-"
2021/11/17,"10,218","0.33","-"
2021/11/18,"10,177","0.34","-"
2021/11/19,"10,214","0.35","-"
2021/11/22,"10,187","0.35","-"
2021/11/24,"10,161","0.35","-"
2021/11/25,"10,177","0.36","-"
2021/11/26,"10,105","0.37","-"
2021/11/29,"9,954","0.36","-"
2021/11/30,"9,959","0.37","-"
2021/12/01,"9,926","0.38","-"
2021/12/02,"9,881","0.38","-"
2021/12/03,"9,944","0.39","-"
2021/12/06,"9,918","0.39","-"
2021/12/07,"10,002","0.39","-"
2021/12/08,"10,066","0.40","-"
2021/12/09,"10,067","0.40","-"
2021/12/10,"10,015","0.40","-"
2021/12/13,"10,039","0.40","-"
2021/12/14,"10,021","0.41","-"
2021/12/15,"10,017","0.43","-"
2021/12/16,"10,103","0.44","-"
2021/12/17,"10,036","0.44","-"
2021/12/20,"9,932","0.45","-"
2021/12/21,"9,940","0.45","-"
2021/12/22,"10,005","0.46","-"
2021/12/23,"10,069","0.46","-"
2021/12/24,"10,090","0.47","-"
2021/12/27,"10,072","0.47","-"
2021/12/28,"10,170","0.48","-"
2021/12/29,"10,159","0.48","-"
2021/12/30,"10,154","0.48","-"
2022/01/04,"10,215","0.51","-"
2022/01/05,"10,259","0.51","-"
2022/01/06,"10,139","0.52","-"
2022/01/07,"10,114","0.51","-"
2022/01/11,"10,052","0.52","-"
2022/01/12,"10,139","0.52","-"
2022/01/13,"10,112","0.53","-"
2022/01/14,"10,017","0.53","-"
2022/01/17,"10,022","0.53","-"
2022/01/18,"10,022","0.53","-"
2022/01/19,"9,877","0.52","-"
2022/01/20,"9,871","0.53","-"
2022/01/21,"9,810","0.53","-"
2022/01/24,"9,773","0.53","-"
2022/01/25,"9,712","0.53","-"
2022/01/26,"9,666","0.53","-"
2022/01/27,"9,611","0.53","-"
2022/01/28,"9,675","0.54","-"
2022/01/31,"9,747","0.55","-"
2022/02/01,"9,790","0.55","-"
2022/02/02,"9,860","0.56","-"
2022/02/03,"9,851","0.56","-"
2022/02/04,"9,827","0.56","-"
2022/02/07,"9,824","0.56","-"
2022/02/08,"9,830","0.56","-"
2022/02/09,"9,879","0.57","-"
2022/02/10,"9,940","0.60","-"
2022/02/14,"9,780","0.58","-"
2022/02/15,"9,726","0.58","-"
2022/02/16,"9,826","0.58","-"
2022/02/17,"9,802","0.58","-"
2022/02/18,"9,739","0.59","-"
2022/02/21,"9,713","0.60","-"
2022/02/22,"9,661","0.60","-"
2022/02/24,"9,575","0.59","-"
2022/02/25,"9,621","0.60","-"
2022/02/28,"9,689","0.60","-"
2022/03/01,"9,705","0.60","-"
2022/03/02,"9,671","0.60","-"
2022/03/03,"9,703","0.60","-"
2022/03/04,"9,646","0.61","-"
2022/03/07,"9,577","0.60","-"
2022/03/08,"9,510","0.60","-"
2022/03/09,"9,502","0.60","-"
2022/03/10,"9,603","0.61","-"
2022/03/11,"9,560","0.61","-"
2022/03/14,"9,588","0.60","-"
2022/03/15,"9,590","0.60","-"
2022/03/16,"9,642","0.61","-"
2022/03/17,"9,743","0.62","-"
2022/03/18,"9,765","0.62","-"
2022/03/22,"9,813","0.63","-"
2022/03/23,"9,896","0.64","-"
2022/03/24,"9,880","0.64","-"
2022/03/25,"9,922","0.64","-"
2022/03/28,"9,898","0.64","-"
2022/03/29,"9,980","0.64","-"
2022/03/30,"9,969","0.65","-"
2022/03/31,"9,966","0.65","-"
2022/04/01,"9,935","0.65","-"
2022/04/04,"9,944","0.65","-"
2022/04/05,"9,949","0.65","-"
2022/04/06,"9,916","0.65","-"
2022/04/07,"9,862","0.64","-"
2022/04/08,"9,867","0.64","-"
2022/04/11,"9,881","0.64","-"
2022/04/12,"9,834","0.64","-"
2022/04/13,"9,863","0.65","-"
2022/04/14,"9,925","0.66","-"
2022/04/15,"9,892","0.65","-"
2022/04/18,"9,879","0.65","-"
2022/04/19,"9,917","0.66","-"
2022/04/20,"10,038","0.66","-"
2022/04/21,"10,030","0.66","-"
2022/04/22,"9,965","0.66","-"
2022/04/25,"9,861","0.65","-"
2022/04/26,"9,822","0.65","-"
2022/04/27,"9,736","0.64","-"
2022/04/28,"9,823","0.65","-"
2022/05/02,"9,831","0.65","-"
2022/05/06,"9,834","0.65","-"
2022/05/09,"9,771","0.65","-"
2022/05/10,"9,698","0.64","-"
2022/05/11,"9,714","0.64","-"
2022/05/12,"9,675","0.64","-"
2022/05/13,"9,677","0.64","-"
2022/05/16,"9,722","0.65","-"
2022/05/17,"9,717","0.65","-"
2022/05/18,"9,758","0.65","-"
2022/05/19,"9,661","0.65","-"
2022/05/20,"9,670","0.65","-"
2022/05/23,"9,689","0.65","-"
2022/05/24,"9,704","0.65","-"
2022/05/25,"9,684","0.65","-"
2022/05/26,"9,705","0.65","-"
2022/05/27,"9,725","0.65","-"
2022/05/30,"9,786","0.66","-"
2022/05/31,"9,810","0.66","-"
2022/06/01,"9,824","0.66","-"
2022/06/02,"9,815","0.67","-"
2022/06/03,"9,852","0.67","-"
2022/06/06,"9,850","0.67","-"
2022/06/07,"9,892","0.67","-"
2022/06/08,"9,971","0.68","-"
2022/06/09,"10,000","0.68","-"
2022/06/10,"9,877","0.67","-"
2022/06/13,"9,732","0.66","-"
2022/06/14,"9,545","0.65","-"
2022/06/15,"9,508","0.65","-"
2022/06/16,"9,565","0.66","-"
2022/06/17,"9,423","0.64","-"
2022/06/20,"9,475","0.65","-"
2022/06/21,"9,506","0.65","-"
2022/06/22,"9,583","0.65","-"
2022/06/23,"9,599","0.66","-"
2022/06/24,"9,605","0.66","-"
2022/06/27,"9,640","0.66","-"
2022/06/28,"9,670","0.66","-"
2022/06/29,"9,647","0.67","-"
2022/06/30,"9,654","0.67","-"
2022/07/01,"9,626","0.67","-"
2022/07/04,"9,635","0.67","-"
2022/07/05,"9,665","0.67","-"
2022/07/06,"9,625","0.67","-"
2022/07/07,"9,643","0.67","-"
2022/07/08,"9,663","0.67","-"
2022/07/11,"9,678","0.67","-"
2022/07/12,"9,656","0.67","-"
2022/07/13,"9,659","0.68","-"
2022/07/14,"9,685","0.68","-"
2022/07/15,"9,696","0.68","-"
2022/07/19,"9,712","0.69","-"
2022/07/20,"9,783","0.69","-"
2022/07/21,"9,799","0.70","-"
2022/07/22,"9,804","0.70","-"
2022/07/25,"9,783","0.70","-"
2022/07/26,"9,787","0.70","-"
2022/07/27,"9,785","0.70","-"
2022/07/28,"9,822","0.70","-"
2022/07/29,"9,797","0.70","-"
2022/08/01,"9,798","0.71","-"
2022/08/02,"9,700","0.70","-"
2022/08/03,"9,763","0.71","-"
2022/08/04,"9,792","0.71","-"
2022/08/05,"9,812","0.71","-"
2022/08/08,"9,864","0.72","-"
2022/08/09,"9,848","0.72","-"
2022/08/10,"9,837","0.72","-"
2022/08/12,"9,870","0.71","-"
2022/08/15,"9,899","0.71","-"
2022/08/16,"9,907","0.72","-"
2022/08/17,"9,978","0.72","-"
2022/08/18,"9,943","0.72","-"
2022/08/19,"9,991","0.72","-"
2022/08/22,"9,955","0.71","-"
2022/08/23,"9,864","0.70","-"
2022/08/24,"9,838","0.71","-"
2022/08/25,"9,852","0.70","-"
2022/08/26,"9,885","0.71","-"
2022/08/29,"9,806","0.70","-"
2022/08/30,"9,829","0.71","-"
2022/08/31,"9,802","0.71","-"
2022/09/01,"9,767","0.71","-"
2022/09/02,"9,747","0.71","-"
2022/09/05,"9,751","0.72","-"
2022/09/06,"9,746","0.71","-"
2022/09/07,"9,790","0.71","-"
2022/09/08,"9,940","0.72","-"
2022/09/09,"9,937","0.72","-"
2022/09/12,"9,949","0.72","-"
2022/09/13,"9,982","0.72","-"
2022/09/14,"9,920","0.72","-"
2022/09/15,"9,882","0.71","-"
2022/09/16,"9,842","0.69","0"
2022/09/20,"9,840","0.70","-"
2022/09/21,"9,788","0.69","-"
2022/09/22,"9,777","0.69","-"
2022/09/26,"9,614","0.68","-"
2022/09/27,"9,590","0.68","-"
2022/09/28,"9,550","0.68","-"
2022/09/29,"9,639","0.69","-"
2022/09/30,"9,611","0.68","-"
2022/10/03,"9,613","0.69","-"
2022/10/04,"9,717","0.69","-"
2022/10/05,"9,769","0.70","-"
2022/10/06,"9,764","0.70","-"
2022/10/07,"9,713","0.70","-"
2022/10/11,"9,619","0.69","-"
2022/10/12,"9,604","0.69","-"
2022/10/13,"9,607","0.69","-"
2022/10/14,"9,692","0.70","-"
2022/10/17,"9,661","0.69","-"
2022/10/18,"9,740","0.70","-"
2022/10/19,"9,770","0.71","-"
2022/10/20,"9,742","0.70","-"
2022/10/21,"9,714","0.70","-"
2022/10/24,"9,709","0.70","-"
2022/10/25,"9,763","0.70","-"
2022/10/26,"9,803","0.70","-"
2022/10/27,"9,774","0.70","-"
2022/10/28,"9,787","0.70","-"
2022/10/31,"9,877","0.71","-"
2022/11/01,"9,860","0.71","-"
2022/11/02,"9,832","0.71","-"
2022/11/04,"9,745","0.70","-"
2022/11/07,"9,765","0.70","-"
2022/11/08,"9,786","0.70","-"
2022/11/09,"9,790","0.70","-"
2022/11/10,"9,764","0.70","-"
2022/11/11,"9,852","0.71","-"
2022/11/14,"9,777","0.70","-"
2022/11/15,"9,796","0.70","-"
2022/11/16,"9,803","0.70","-"
2022/11/17,"9,807","0.70","-"
2022/11/18,"9,816","0.71","-"
2022/11/21,"9,826","0.71","-"
2022/11/22,"9,896","0.71","-"
2022/11/24,"9,914","0.72","-"
2022/11/25,"9,909","0.72","-"
2022/11/28,"9,878","0.71","-"
2022/11/29,"9,810","0.71","-"
2022/11/30,"9,799","0.71","-"
2022/12/01,"9,819","0.70","-"
2022/12/02,"9,763","0.70","-"
2022/12/05,"9,726","0.70","-"
2022/12/06,"9,741","0.70","-"
2022/12/07,"9,740","0.70","-"
2022/12/08,"9,717","0.70","-"
2022/12/09,"9,774","0.70","-"
2022/12/12,"9,730","0.70","-"
2022/12/13,"9,803","0.71","-"
2022/12/14,"9,780","0.73","-"
2022/12/15,"9,765","0.74","-"
2022/12/16,"9,732","0.75","-"
2022/12/19,"9,618","0.74","-"
2022/12/20,"9,485","0.74","-"
2022/12/21,"9,362","0.75","-"
2022/12/22,"9,435","0.76","-"
2022/12/23,"9,403","0.77","-"
2022/12/26,"9,392","0.78","-"
2022/12/27,"9,436","0.80","-"
2022/12/28,"9,432","0.80","-"
2022/12/29,"9,395","0.80","-"
2022/12/30,"9,387","0.84","-"
2023/01/04,"9,280","0.84","-"
2023/01/05,"9,372","0.86","-"
2023/01/06,"9,397","0.90","-"
2023/01/10,"9,431","0.91","-"
2023/01/11,"9,478","0.93","-"
2023/01/12,"9,503","0.98","-"
2023/01/13,"9,436","0.99","-"
2023/01/16,"9,378","0.99","-"
2023/01/17,"9,416","1.02","-"
2023/01/18,"9,553","1.03","-"
2023/01/19,"9,434","1.06","-"
2023/01/20,"9,442","1.08","-"
2023/01/23,"9,519","1.10","-"
2023/01/24,"9,608","1.13","-"
2023/01/25,"9,620","1.18","-"
2023/01/26,"9,580","1.19","-"
2023/01/27,"9,601","1.21","-"
2023/01/30,"9,619","1.23","-"
2023/01/31,"9,583","1.24","-"
2023/02/01,"9,594","1.28","-"
2023/02/02,"9,588","1.29","-"
2023/02/03,"9,638","1.32","-"
2023/02/06,"9,723","1.35","-"
2023/02/07,"9,695","1.35","-"
2023/02/08,"9,659","1.37","-"
2023/02/09,"9,660","1.40","-"
2023/02/10,"9,651","1.41","-"
2023/02/13,"9,628","1.41","-"
2023/02/14,"9,702","1.44","-"
2023/02/15,"9,709","1.47","-"
2023/02/16,"9,762","1.49","-"
2023/02/17,"9,723","1.50","-"
2023/02/20,"9,731","1.51","-"
2023/02/21,"9,725","1.53","-"
2023/02/22,"9,663","1.52","-"
2023/02/24,"9,663","1.57","-"
2023/02/27,"9,699","1.59","-"
2023/02/28,"9,731","1.61","-"
2023/03/01,"9,723","1.65","-"
2023/03/02,"9,701","1.66","-"
2023/03/03,"9,750","1.70","-"
2023/03/06,"9,788","1.72","-"
2023/03/07,"9,811","1.73","-"
2023/03/08,"9,806","1.77","-"
2023/03/09,"9,823","1.78","-"
2023/03/10,"9,727","1.78","-"
2023/03/13,"9,652","1.78","-"
2023/03/14,"9,589","1.79","-"
2023/03/15,"9,652","1.83","-"
2023/03/16,"9,599","1.83","-"
2023/03/17,"9,632","1.85","-"
2023/03/20,"9,613","1.86","-"
2023/03/22,"9,635","1.88","-"
2023/03/23,"9,586","1.91","-"
2023/03/24,"9,591","1.93","-"
2023/03/27,"9,593","1.94","-"
2023/03/28,"9,600","1.95","-"
2023/03/29,"9,643","2.01","-"
2023/03/30,"9,700","2.04","-"
2023/03/31,"9,754","2.06","-"
2023/04/03,"9,754","2.07","-"
2023/04/04,"9,757","2.08","-"
2023/04/05,"9,702","2.11","-"
2023/04/06,"9,675","2.11","-"
2023/04/07,"9,709","2.13","-"
2023/04/10,"9,731","2.14","-"
2023/04/11,"9,764","2.14","-"
2023/04/12,"9,782","2.15","-"
2023/04/13,"9,777","2.19","-"
2023/04/14,"9,798","2.20","-"
2023/04/17,"9,824","2.21","-"
2023/04/18,"9,853","2.22","-"
2023/04/19,"9,853","2.26","-"
2023/04/20,"9,869","2.25","-"
2023/04/21,"9,843","2.25","-"
2023/04/24,"9,836","2.26","-"
2023/04/25,"9,866","2.28","-"
2023/04/26,"9,801","2.30","-"
2023/04/27,"9,801","2.32","-"
2023/04/28,"9,884","2.35","-"
2023/05/01,"10,032","2.40","-"
2023/05/02,"10,040","2.42","-"
2023/05/08,"9,954","2.40","-"
2023/05/09,"9,981","2.46","-"
2023/05/10,"9,949","2.45","-"
2023/05/11,"9,936","2.50","-"
2023/05/12,"9,958","2.52","-"
2023/05/15,"10,008","2.54","-"
2023/05/16,"10,035","2.55","-"
2023/05/17,"10,039","2.59","-"
2023/05/18,"10,118","2.62","-"
2023/05/19,"10,145","2.64","-"
2023/05/22,"10,145","2.65","-"
2023/05/23,"10,149","2.66","-"
2023/05/24,"10,108","2.66","-"
2023/05/25,"10,097","2.69","-"
2023/05/26,"10,108","2.70","-"
2023/05/29,"10,184","2.74","-"
2023/05/30,"10,172","2.76","-"
2023/05/31,"10,132","2.75","-"
2023/06/01,"10,120","2.78","-"
2023/06/02,"10,192","2.81","-"
2023/06/05,"10,293","2.87","-"
2023/06/06,"10,286","2.88","-"
2023/06/07,"10,256","2.90","-"
2023/06/08,"10,234","2.93","-"
2023/06/09,"10,271","2.96","-"
2023/06/12,"10,297","2.97","-"
2023/06/13,"10,361","2.97","-"
2023/06/14,"10,420","3.05","-"
2023/06/15,"10,441","3.06","-"
2023/06/16,"10,495","3.09","-"
2023/06/19,"10,542","3.12","-"
2023/06/20,"10,534","3.15","-"
2023/06/21,"10,521","3.15","-"
2023/06/22,"10,529","3.23","-"
2023/06/23,"10,527","3.25","-"
2023/06/26,"10,522","3.25","-"
2023/06/27,"10,512","3.26","-"
2023/06/28,"10,594","3.37","-"
2023/06/29,"10,613","3.40","-"
2023/06/30,"10,611","3.41","-"
2023/07/03,"10,669","3.45","-"
2023/07/04,"10,657","3.46","-"
2023/07/05,"10,656","3.52","-"
2023/07/06,"10,595","3.50","-"
2023/07/07,"10,504","3.51","-"
2023/07/10,"10,430","3.50","-"
2023/07/11,"10,403","3.51","-"
2023/07/12,"10,346","3.52","-"
2023/07/13,"10,382","3.53","-"
2023/07/14,"10,401","3.54","-"
2023/07/18,"10,445","3.57","-"
2023/07/19,"10,513","3.61","-"
2023/07/20,"10,527","3.67","-"
2023/07/21,"10,505","3.66","-"
2023/07/24,"10,602","3.71","-"
2023/07/25,"10,595","3.71","-"
2023/07/26,"10,582","3.72","-"
2023/07/27,"10,572","3.73","-"
2023/07/28,"10,488","3.71","-"
2023/07/31,"10,588","3.76","-"
2023/08/01,"10,660","3.80","-"
2023/08/02,"10,618","3.82","-"
2023/08/03,"10,531","3.83","-"
2023/08/04,"10,497","3.80","-"
2023/08/07,"10,477","3.80","-"
2023/08/08,"10,552","3.84","-"
2023/08/09,"10,561","3.87","-"
2023/08/10,"10,586","3.89","-"
2023/08/14,"10,567","3.89","-"
2023/08/15,"10,595","3.90","-"
2023/08/16,"10,530","3.91","-"
2023/08/17,"10,516","3.93","-"
2023/08/18,"10,454","3.91","-"
2023/08/21,"10,442","3.91","-"
2023/08/22,"10,505","3.95","-"
2023/08/23,"10,492","3.98","-"
2023/08/24,"10,528","4.00","-"
2023/08/25,"10,508","4.00","-"
2023/08/28,"10,568","4.03","-"
2023/08/29,"10,595","4.05","-"
2023/08/30,"10,643","4.07","-"
2023/08/31,"10,686","4.12","-"
2023/09/01,"10,686","4.13","-"
2023/09/04,"10,718","4.14","-"
2023/09/05,"10,729","4.17","-"
2023/09/06,"10,764","4.18","-"
2023/09/07,"10,728","4.20","-"
2023/09/08,"10,658","4.18","-"
2023/09/11,"10,655","4.19","-"
2023/09/12,"10,690","4.22","-"
2023/09/13,"10,701","4.22","-"
2023/09/14,"10,731","4.24","-"
2023/09/15,"10,795","4.27","-"
2023/09/19,"10,763","4.26","0"
2023/09/20,"10,725","4.28","-"
2023/09/21,"10,692","4.30","-"
2023/09/22,"10,600","4.28","-"
2023/09/25,"10,639","4.30","-"
2023/09/26,"10,622","4.30","-"
2023/09/27,"10,590","4.34","-"
2023/09/28,"10,580","4.34","-"
2023/09/29,"10,566","4.34","-"
2023/10/02,"10,563","4.35","-"
2023/10/03,"10,483","4.33","-"
2023/10/04,"10,327","4.33","-"
2023/10/05,"10,401","4.37","-"
2023/10/06,"10,404","4.37","-"
2023/10/10,"10,528","4.43","-"
2023/10/11,"10,558","4.46","-"
2023/10/12,"10,652","4.55","-"
2023/10/13,"10,588","4.53","-"
2023/10/16,"10,515","4.50","-"
2023/10/17,"10,558","4.51","-"
2023/10/18,"10,555","4.55","-"
2023/10/19,"10,457","4.51","-"
2023/10/20,"10,418","4.50","-"
2023/10/23,"10,357","4.48","-"
2023/10/24,"10,370","4.50","-"
2023/10/25,"10,409","4.55","-"
2023/10/26,"10,322","4.52","-"
2023/10/27,"10,346","4.56","-"
2023/10/30,"10,282","4.55","-"
2023/10/31,"10,328","4.57","-"
2023/11/01,"10,479","4.77","-"
2023/11/02,"10,517","4.79","-"
2023/11/06,"10,670","4.83","-"
2023/11/07,"10,639","4.81","-"
2023/11/08,"10,640","4.78","-"
2023/11/09,"10,709","4.79","-"
2023/11/10,"10,690","4.78","-"
2023/11/13,"10,727","4.79","-"
2023/11/14,"10,750","4.81","-"
2023/11/15,"10,860","4.89","-"
2023/11/16,"10,877","4.88","-"
2023/11/17,"10,900","4.89","-"
2023/11/20,"10,866","4.88","-"
2023/11/21,"10,833","4.86","-"
2023/11/22,"10,839","4.90","-"
2023/11/24,"10,904","4.94","-"
2023/11/27,"10,887","4.94","-"
2023/11/28,"10,840","4.92","-"
2023/11/29,"10,808","4.90","-"
2023/11/30,"10,832","5.11","-"
2023/12/01,"10,866","5.13","-"
2023/12/04,"10,819","5.00","-"
2023/12/05,"10,802","5.01","-"
2023/12/06,"10,877","5.08","-"
2023/12/07,"10,818","5.04","-"
2023/12/08,"10,642","4.97","-"
2023/12/11,"10,766","5.03","-"
2023/12/12,"10,791","5.05","-"
2023/12/13,"10,811","5.12","-"
2023/12/14,"10,724","5.09","-"
2023/12/15,"10,775","5.09","-"
2023/12/18,"10,743","5.07","-"
2023/12/19,"10,797","5.11","-"
2023/12/20,"10,915","5.19","-"
2023/12/21,"10,826","5.14","-"
2023/12/22,"10,821","5.15","-"
2023/12/25,"10,822","5.14","-"
2023/12/26,"10,827","5.16","-"
2023/12/27,"10,902","5.19","-"
2023/12/28,"10,893","5.19","-"
2023/12/29,"10,882","5.23","-"
2024/01/04,"10,875","5.48","-"
2024/01/05,"10,948","5.53","-"
2024/01/09,"10,976","5.50","-"
2024/01/10,"11,034","5.53","-"
2024/01/11,"11,140","5.61","-"
2024/01/12,"11,144","5.62","-"
2024/01/15,"11,191","5.66","-"
2024/01/16,"11,176","5.67","-"
2024/01/17,"11,190","5.68","-"
2024/01/18,"11,174","5.76","-"
2024/01/19,"11,212","5.79","-"
2024/01/22,"11,296","5.85","-"
2024/01/23,"11,308","5.88","-"
2024/01/24,"11,276","5.95","-"
2024/01/25,"11,270","5.96","-"
2024/01/26,"11,242","5.96","-"
2024/01/29,"11,304","6.02","-"
2024/01/30,"11,305","6.05","-"
2024/01/31,"11,336","6.34","-"
2024/02/01,"11,262","6.30","-"
2024/02/02,"11,307","6.34","-"
2024/02/05,"11,396","6.43","-"
2024/02/06,"11,342","6.38","-"
2024/02/07,"11,349","6.45","-"
2024/02/08,"11,396","6.48","-"
2024/02/09,"11,431","6.51","-"
2024/02/13,"11,510","6.60","-"
2024/02/14,"11,455","6.60","-"
2024/02/15,"11,499","6.72","-"
2024/02/16,"11,564","6.79","-"
2024/02/19,"11,565","6.83","-"
2024/02/20,"11,567","6.86","-"
2024/02/21,"11,547","6.85","-"
2024/02/22,"11,604","7.01","-"
2024/02/26,"11,688","7.09","-"
2024/02/27,"11,693","7.10","-"
2024/02/28,"11,682","7.25","-"
2024/02/29,"11,679","7.28","-"
2024/03/01,"11,726","7.66","-"
2024/03/04,"11,749","7.69","-"
2024/03/05,"11,776","7.77","-"
2024/03/06,"11,756","7.80","-"
2024/03/07,"11,728","7.82","-"
2024/03/08,"11,739","7.87","-"
2024/03/11,"11,605","7.81","-"
2024/03/12,"11,582","7.82","-"
2024/03/13,"11,628","7.94","-"
2024/03/14,"11,643","7.96","-"
2024/03/15,"11,655","7.96","-"
2024/03/18,"11,732","8.03","-"
2024/03/19,"11,781","8.09","-"
2024/03/21,"11,950","8.29","-"
2024/03/22,"12,007","8.36","-"
2024/03/25,"11,948","8.37","-"
2024/03/26,"11,941","8.38","-"
2024/03/27,"11,972","8.48","-"
2024/03/28,"11,973","8.51","-"
2024/03/29,"11,985","8.56","-"
2024/04/01,"11,924","8.94","-"
2024/04/02,"11,902","8.92","-"
2024/04/03,"11,860","8.89","-"
2024/04/04,"11,912","9.06","-"
2024/04/05,"11,824","9.01","-"
2024/04/08,"11,893","9.08","-"
2024/04/09,"11,939","9.13","-"
2024/04/10,"11,926","9.17","-"
2024/04/11,"11,903","9.16","-"
2024/04/12,"11,930","9.22","-"
2024/04/15,"11,893","9.21","-"
2024/04/16,"11,808","9.17","-"
2024/04/17,"11,751","9.17","-"
2024/04/18,"11,760","9.20","-"
2024/04/19,"11,699","9.18","-"
2024/04/22,"11,718","9.21","-"
2024/04/23,"11,755","9.25","-"
2024/04/24,"11,861","9.40","-"
2024/04/25,"11,813","9.37","-"
2024/04/26,"11,831","9.39","-"
2024/04/30,"12,009","9.57","-"
2024/05/01,"11,960","9.57","-"
2024/05/02,"11,896","9.98","-"
2024/05/07,"11,969","10.05","-"
