﻿基準日,基準価額（円）,純資産額（億円）,分配金
2020/01/16,"10,000","2.00","-"
2020/01/17,"10,008","2.00","-"
2020/01/20,"10,015","2.10","-"
2020/01/21,"10,017","2.17","-"
2020/01/22,"9,963","2.15","-"
2020/01/23,"9,976","2.35","-"
2020/01/24,"9,970","2.35","-"
2020/01/27,"9,869","2.35","-"
2020/01/28,"9,630","2.33","-"
2020/01/29,"9,772","2.40","-"
2020/01/30,"9,676","2.38","-"
2020/01/31,"9,744","2.41","-"
2020/02/03,"9,562","2.37","-"
2020/02/04,"9,733","2.42","-"
2020/02/05,"10,070","2.62","-"
2020/02/06,"10,056","2.63","-"
2020/02/07,"10,180","2.68","-"
2020/02/10,"10,109","2.66","-"
2020/02/12,"10,343","2.75","-"
2020/02/13,"10,488","2.80","-"
2020/02/14,"10,433","2.79","-"
2020/02/17,"10,446","2.79","-"
2020/02/18,"10,441","2.79","-"
2020/02/19,"10,448","2.79","-"
2020/02/20,"10,665","2.89","-"
2020/02/21,"10,644","2.96","-"
2020/02/25,"9,914","2.77","-"
2020/02/26,"9,644","2.70","-"
2020/02/27,"9,623","2.73","-"
2020/02/28,"9,145","2.63","-"
2020/03/02,"8,997","2.58","-"
2020/03/03,"9,312","2.67","-"
2020/03/04,"9,038","2.70","-"
2020/03/05,"9,287","2.80","-"
2020/03/06,"8,938","2.71","-"
2020/03/09,"8,383","2.68","-"
2020/03/10,"7,897","2.54","-"
2020/03/11,"8,373","2.66","-"
2020/03/12,"7,988","2.55","-"
2020/03/13,"7,308","2.34","-"
2020/03/16,"7,896","2.54","-"
2020/03/17,"7,024","2.25","-"
2020/03/18,"7,380","2.37","-"
2020/03/19,"7,114","2.28","-"
2020/03/23,"7,319","2.35","-"
2020/03/24,"7,398","2.38","-"
2020/03/25,"8,004","2.58","-"
2020/03/26,"7,985","2.58","-"
2020/03/27,"8,337","2.72","-"
2020/03/30,"7,944","2.59","-"
2020/03/31,"8,215","2.69","-"
2020/04/01,"8,038","2.64","-"
2020/04/02,"7,700","2.53","-"
2020/04/03,"7,758","2.55","-"
2020/04/06,"7,652","2.52","-"
2020/04/07,"8,223","2.72","-"
2020/04/08,"8,225","2.71","-"
2020/04/09,"8,486","2.80","-"
2020/04/10,"8,493","2.83","-"
2020/04/13,"8,462","2.83","-"
2020/04/14,"8,460","2.83","-"
2020/04/15,"8,712","2.91","-"
2020/04/16,"8,610","2.89","-"
2020/04/17,"8,733","2.94","-"
2020/04/20,"8,835","2.98","-"
2020/04/21,"8,807","2.97","-"
2020/04/22,"8,448","2.86","-"
2020/04/23,"8,728","2.96","-"
2020/04/24,"8,733","2.96","-"
2020/04/27,"8,813","2.99","-"
2020/04/28,"8,900","3.02","-"
2020/04/30,"9,073","3.09","-"
2020/05/01,"8,999","3.07","-"
2020/05/07,"8,919","3.10","-"
2020/05/08,"9,130","3.19","-"
2020/05/11,"9,369","3.28","-"
2020/05/12,"9,490","3.33","-"
2020/05/13,"9,262","3.25","-"
2020/05/14,"9,096","3.20","-"
2020/05/15,"9,206","3.25","-"
2020/05/18,"9,237","3.27","-"
2020/05/19,"9,465","3.36","-"
2020/05/20,"9,625","3.42","-"
2020/05/21,"9,850","3.50","-"
2020/05/22,"9,759","3.47","-"
2020/05/25,"9,817","3.51","-"
2020/05/26,"9,849","3.53","-"
2020/05/27,"9,853","3.53","-"
2020/05/28,"9,883","3.52","-"
2020/05/29,"9,786","3.51","-"
2020/06/01,"9,983","3.55","-"
2020/06/02,"10,008","3.56","-"
2020/06/03,"10,263","3.66","-"
2020/06/04,"10,365","3.76","-"
2020/06/05,"10,303","3.75","-"
2020/06/08,"10,504","3.79","-"
2020/06/09,"10,448","3.77","-"
2020/06/10,"10,420","3.72","-"
2020/06/11,"10,462","3.73","-"
2020/06/12,"9,887","3.53","-"
2020/06/15,"10,047","3.59","-"
2020/06/16,"10,212","3.64","-"
2020/06/17,"10,394","3.72","-"
2020/06/18,"10,362","3.71","-"
2020/06/19,"10,369","3.71","-"
2020/06/22,"10,371","3.72","-"
2020/06/23,"10,497","3.77","-"
2020/06/24,"10,519","3.78","-"
2020/06/25,"10,344","3.71","-"
2020/06/26,"10,464","3.76","-"
2020/06/29,"10,328","3.67","-"
2020/06/30,"10,396","3.70","-"
2020/07/01,"10,603","3.77","-"
2020/07/02,"10,605","3.78","-"
2020/07/03,"10,692","3.79","-"
2020/07/06,"10,716","3.80","-"
2020/07/07,"10,915","3.87","-"
2020/07/08,"10,862","3.85","-"
2020/07/09,"11,078","3.86","-"
2020/07/10,"11,161","3.90","-"
2020/07/13,"11,163","3.90","-"
2020/07/14,"10,925","3.82","-"
2020/07/15,"10,955","3.87","-"
2020/07/16,"10,992","3.88","-"
2020/07/17,"10,921","3.86","-"
2020/07/20,"11,025","3.92","-"
2020/07/21,"11,338","4.04","-"
2020/07/22,"11,281","4.02","-"
2020/07/27,"10,869","3.88","-"
2020/07/28,"10,987","3.92","-"
2020/07/29,"10,855","3.87","-"
2020/07/30,"10,970","3.93","-"
2020/07/31,"10,956","3.91","-"
2020/08/03,"11,194","4.00","-"
2020/08/04,"11,353","4.03","-"
2020/08/05,"11,395","4.05","-"
2020/08/06,"11,459","3.49","-"
2020/08/07,"11,384","3.47","-"
2020/08/11,"11,189","3.34","-"
2020/08/12,"11,069","3.31","-"
2020/08/13,"11,262","3.37","-"
2020/08/14,"11,287","3.38","-"
2020/08/17,"11,162","3.35","-"
2020/08/18,"11,233","3.37","-"
2020/08/19,"11,236","3.38","-"
2020/08/20,"11,303","3.40","-"
2020/08/21,"11,372","3.43","-"
2020/08/24,"11,412","3.42","-"
2020/08/25,"11,549","3.48","-"
2020/08/26,"11,719","3.55","-"
2020/08/27,"11,960","3.63","-"
2020/08/28,"11,959","3.65","-"
2020/08/31,"11,982","3.65","-"
2020/09/01,"12,101","3.69","-"
2020/09/02,"12,445","3.80","-"
2020/09/03,"12,559","3.86","-"
2020/09/04,"11,931","3.67","-"
2020/09/07,"11,699","3.66","-"
2020/09/08,"11,691","3.67","-"
2020/09/09,"11,243","3.53","-"
2020/09/10,"11,598","3.64","-"
2020/09/11,"11,403","3.62","-"
2020/09/14,"11,384","3.62","-"
2020/09/15,"11,489","3.66","-"
2020/09/16,"11,550","3.69","-"
2020/09/17,"11,435","3.67","-"
2020/09/18,"11,280","3.62","-"
2020/09/23,"11,497","3.67","-"
2020/09/24,"11,383","3.64","-"
2020/09/25,"11,329","3.64","-"
2020/09/28,"11,521","3.70","-"
2020/09/29,"11,721","3.77","-"
2020/09/30,"11,785","3.80","-"
2020/10/01,"11,763","3.79","-"
2020/10/02,"11,924","3.85","-"
2020/10/05,"11,823","3.84","-"
2020/10/06,"12,010","3.91","-"
2020/10/07,"11,935","3.89","-"
2020/10/08,"12,218","3.99","-"
2020/10/09,"12,308","4.02","-"
2020/10/12,"12,378","4.04","-"
2020/10/13,"12,567","4.12","-"
2020/10/14,"12,683","4.16","-"
2020/10/15,"12,585","4.13","-"
2020/10/16,"12,509","4.10","-"
2020/10/19,"12,593","4.13","-"
2020/10/20,"12,589","4.14","-"
2020/10/21,"12,520","4.06","-"
2020/10/22,"12,398","4.04","-"
2020/10/23,"12,384","4.06","-"
2020/10/26,"12,410","4.07","-"
2020/10/27,"12,063","3.99","-"
2020/10/28,"12,062","3.99","-"
2020/10/29,"11,700","3.87","-"
2020/10/30,"11,859","3.91","-"
2020/11/02,"11,554","3.82","-"
2020/11/04,"11,664","3.85","-"
2020/11/05,"12,016","3.97","-"
2020/11/06,"12,324","4.09","-"
2020/11/09,"12,347","4.09","-"
2020/11/10,"12,351","4.09","-"
2020/11/11,"11,993","3.97","-"
2020/11/12,"12,213","4.03","-"
2020/11/13,"12,093","3.99","-"
2020/11/16,"12,189","4.01","-"
2020/11/17,"12,292","4.04","-"
2020/11/18,"12,214","4.01","-"
2020/11/19,"12,137","3.97","-"
2020/11/20,"12,258","4.01","-"
2020/11/24,"12,444","4.05","-"
2020/11/25,"12,548","4.09","-"
2020/11/26,"12,502","4.07","-"
2020/11/27,"12,494","4.03","-"
2020/11/30,"12,608","4.07","-"
2020/12/01,"12,652","4.09","-"
2020/12/02,"12,741","4.11","-"
2020/12/03,"12,816","4.14","-"
2020/12/04,"12,694","4.11","-"
2020/12/07,"12,907","4.17","-"
2020/12/08,"12,886","4.17","-"
2020/12/09,"12,969","4.20","-"
2020/12/10,"12,803","4.14","-"
2020/12/11,"12,901","4.17","-"
2020/12/14,"12,900","4.18","-"
2020/12/15,"12,952","4.21","-"
2020/12/16,"13,095","4.26","-"
2020/12/17,"13,235","4.31","-"
2020/12/18,"13,308","4.34","-"
2020/12/21,"13,306","4.32","-"
2020/12/22,"13,215","4.31","-"
2020/12/23,"13,278","4.35","-"
2020/12/24,"13,212","4.33","-"
2020/12/25,"13,108","4.30","-"
2020/12/28,"13,125","4.33","-"
2020/12/29,"13,091","4.32","-"
2020/12/30,"13,033","4.30","-"
2021/01/04,"13,180","4.37","-"
2021/01/05,"13,065","4.34","-"
2021/01/06,"13,107","4.37","-"
2021/01/07,"12,962","4.34","-"
2021/01/08,"13,226","4.44","-"
2021/01/12,"13,410","4.48","-"
2021/01/13,"13,399","4.50","-"
2021/01/14,"13,464","4.52","-"
2021/01/15,"13,613","4.62","-"
2021/01/18,"13,498","4.57","-"
2021/01/19,"13,507","4.57","-"
2021/01/20,"13,726","4.65","-"
2021/01/21,"13,939","4.77","-"
2021/01/22,"14,049","4.81","-"
2021/01/25,"13,979","4.81","-"
2021/01/26,"14,033","4.84","-"
2021/01/27,"13,925","4.92","-"
2021/01/28,"13,684","4.84","-"
2021/01/29,"13,887","4.93","-"
2021/02/01,"13,709","4.82","-"
2021/02/02,"14,139","4.99","-"
2021/02/03,"14,406","5.10","-"
2021/02/04,"14,499","5.19","-"
2021/02/05,"14,738","5.27","-"
2021/02/08,"14,871","5.32","-"
2021/02/09,"15,010","5.37","0"
2021/02/10,"14,993","5.38","-"
2021/02/12,"15,402","5.60","-"
2021/02/15,"15,535","5.67","-"
2021/02/16,"15,603","5.74","-"
2021/02/17,"15,741","5.79","-"
2021/02/18,"15,499","5.76","-"
2021/02/19,"15,482","5.81","-"
2021/02/22,"15,537","5.92","-"
2021/02/24,"15,016","5.64","-"
2021/02/25,"15,146","5.71","-"
2021/02/26,"14,585","5.56","-"
2021/03/01,"14,604","5.53","-"
2021/03/02,"15,133","5.75","-"
2021/03/03,"14,781","5.61","-"
2021/03/04,"14,416","5.46","-"
2021/03/05,"14,006","5.33","-"
2021/03/08,"14,215","5.43","-"
2021/03/09,"13,871","5.27","-"
2021/03/10,"14,421","5.40","-"
2021/03/11,"14,335","5.36","-"
2021/03/12,"14,881","5.58","-"
2021/03/15,"14,685","5.51","-"
2021/03/16,"14,850","5.58","-"
2021/03/17,"14,834","5.59","-"
2021/03/18,"14,977","5.67","-"
2021/03/19,"14,553","5.51","-"
2021/03/22,"14,630","5.55","-"
2021/03/23,"14,785","5.62","-"
2021/03/24,"14,554","5.54","-"
2021/03/25,"14,230","5.42","-"
2021/03/26,"14,180","5.43","-"
2021/03/29,"14,563","5.58","-"
2021/03/30,"14,499","5.56","-"
2021/03/31,"14,625","5.61","-"
2021/04/01,"14,866","5.71","-"
2021/04/02,"15,242","5.86","-"
2021/04/05,"15,237","5.90","-"
2021/04/06,"15,346","5.94","-"
2021/04/07,"15,349","5.94","-"
2021/04/08,"15,305","5.96","-"
2021/04/09,"15,426","6.10","-"
2021/04/12,"15,514","6.14","-"
2021/04/13,"15,458","6.11","-"
2021/04/14,"15,488","6.16","-"
2021/04/15,"15,361","6.11","-"
2021/04/16,"15,556","6.20","-"
2021/04/19,"15,540","6.20","-"
2021/04/20,"15,276","6.10","-"
2021/04/21,"15,086","6.03","-"
2021/04/22,"15,262","6.12","-"
2021/04/23,"15,160","6.08","-"
2021/04/26,"15,401","6.17","-"
2021/04/27,"15,553","6.24","-"
2021/04/28,"15,654","6.29","-"
2021/04/30,"15,551","6.25","-"
2021/05/06,"14,879","5.98","-"
2021/05/07,"14,862","6.02","-"
2021/05/10,"14,940","6.08","-"
2021/05/11,"14,591","5.95","-"
2021/05/12,"14,539","5.95","-"
2021/05/13,"14,262","5.88","-"
2021/05/14,"14,244","5.88","-"
2021/05/17,"14,639","6.02","-"
2021/05/18,"14,716","6.04","-"
2021/05/19,"14,609","6.00","-"
2021/05/20,"14,586","5.99","-"
2021/05/21,"14,815","6.08","-"
2021/05/24,"14,737","6.06","-"
2021/05/25,"14,929","6.14","-"
2021/05/26,"14,959","6.16","-"
2021/05/27,"15,114","6.22","-"
2021/05/28,"15,138","6.14","-"
2021/05/31,"15,197","6.17","-"
2021/06/01,"15,162","6.16","-"
2021/06/02,"15,234","6.19","-"
2021/06/03,"15,306","6.24","-"
2021/06/04,"15,188","6.17","-"
2021/06/07,"15,326","6.23","-"
2021/06/08,"15,298","6.21","-"
2021/06/09,"15,309","6.22","-"
2021/06/10,"15,285","6.21","-"
2021/06/11,"15,432","6.28","-"
2021/06/14,"15,571","6.34","-"
2021/06/15,"15,727","6.40","-"
2021/06/16,"15,626","6.36","-"
2021/06/17,"15,631","6.38","-"
2021/06/18,"15,718","6.43","-"
2021/06/21,"15,525","6.33","-"
2021/06/22,"15,582","6.40","-"
2021/06/23,"15,736","6.46","-"
2021/06/24,"15,852","6.51","-"
2021/06/25,"15,982","6.56","-"
2021/06/28,"16,006","6.56","-"
2021/06/29,"16,157","6.58","-"
2021/06/30,"16,288","6.65","-"
2021/07/01,"16,252","6.64","-"
2021/07/02,"16,258","6.65","-"
2021/07/05,"16,272","6.69","-"
2021/07/06,"16,156","6.63","-"
2021/07/07,"16,107","6.61","-"
2021/07/08,"16,097","6.65","-"
2021/07/09,"15,756","6.50","-"
2021/07/12,"16,009","6.61","-"
2021/07/13,"16,047","6.63","-"
2021/07/14,"16,049","6.64","-"
2021/07/15,"15,855","6.57","-"
2021/07/16,"15,690","6.50","-"
2021/07/19,"15,537","6.43","-"
2021/07/20,"15,382","6.39","-"
2021/07/21,"15,655","6.47","-"
2021/07/26,"16,076","6.64","-"
2021/07/27,"15,890","6.58","-"
2021/07/28,"15,535","6.44","-"
2021/07/29,"15,804","6.55","-"
2021/07/30,"15,951","6.61","-"
2021/08/02,"15,788","6.53","-"
2021/08/03,"15,807","6.53","-"
2021/08/04,"15,789","6.53","-"
2021/08/05,"15,983","6.62","-"
2021/08/06,"16,151","6.68","-"
2021/08/10,"16,105","6.65","-"
2021/08/11,"16,134","6.78","-"
2021/08/12,"16,068","6.75","-"
2021/08/13,"16,080","6.75","-"
2021/08/16,"15,969","6.66","-"
2021/08/17,"15,711","6.54","-"
2021/08/18,"15,481","6.44","-"
2021/08/19,"15,471","6.44","-"
2021/08/20,"15,347","6.37","-"
2021/08/23,"15,485","6.43","-"
2021/08/24,"15,777","6.55","-"
2021/08/25,"15,919","6.59","-"
2021/08/26,"16,060","6.64","-"
2021/08/27,"16,102","6.63","-"
2021/08/30,"16,277","6.69","-"
2021/08/31,"16,451","6.80","-"
2021/09/01,"16,498","6.82","-"
2021/09/02,"16,717","6.90","-"
2021/09/03,"16,736","6.92","-"
2021/09/06,"16,838","6.95","-"
2021/09/07,"16,890","6.95","-"
2021/09/08,"16,890","6.95","-"
2021/09/09,"16,697","6.95","-"
2021/09/10,"16,596","6.92","-"
2021/09/13,"16,569","6.94","-"
2021/09/14,"16,503","6.91","-"
2021/09/15,"16,398","6.87","-"
2021/09/16,"16,469","6.90","-"
2021/09/17,"16,523","6.92","-"
2021/09/21,"15,994","6.70","-"
2021/09/22,"16,011","6.71","-"
2021/09/24,"16,707","7.01","-"
2021/09/27,"16,675","6.97","-"
2021/09/28,"16,606","6.94","-"
2021/09/29,"16,157","6.76","-"
2021/09/30,"16,013","6.70","-"
2021/10/01,"15,954","6.68","-"
2021/10/04,"15,996","6.70","-"
2021/10/05,"15,614","6.55","-"
2021/10/06,"15,929","6.69","-"
2021/10/07,"15,918","6.68","-"
2021/10/08,"16,285","6.84","-"
2021/10/11,"16,258","6.83","-"
2021/10/12,"16,342","6.87","-"
2021/10/13,"16,285","6.85","-"
2021/10/14,"16,553","6.96","-"
2021/10/15,"16,979","7.14","-"
2021/10/18,"17,132","7.20","-"
2021/10/19,"17,235","7.25","-"
2021/10/20,"17,499","7.30","-"
2021/10/21,"17,427","7.27","-"
2021/10/22,"17,447","7.23","-"
2021/10/25,"17,312","7.18","-"
2021/10/26,"17,409","7.23","-"
2021/10/27,"17,362","7.22","-"
2021/10/28,"17,139","7.12","-"
2021/10/29,"17,275","7.18","-"
2021/11/01,"17,369","7.22","-"
2021/11/02,"17,530","7.31","-"
2021/11/04,"17,711","7.39","-"
2021/11/05,"17,921","7.50","-"
2021/11/08,"17,897","7.49","-"
2021/11/09,"17,992","7.53","-"
2021/11/10,"17,946","7.54","-"
2021/11/11,"17,720","7.45","-"
2021/11/12,"18,003","7.47","-"
2021/11/15,"18,163","7.54","-"
2021/11/16,"18,179","7.54","-"
2021/11/17,"18,450","7.72","-"
2021/11/18,"18,107","7.60","-"
2021/11/19,"18,051","7.58","-"
2021/11/22,"17,890","7.57","-"
2021/11/24,"17,382","7.36","-"
2021/11/25,"17,603","7.46","-"
2021/11/26,"17,555","7.46","-"
2021/11/29,"17,087","7.26","-"
2021/11/30,"17,470","7.53","-"
2021/12/01,"16,929","7.28","-"
2021/12/02,"16,603","7.15","-"
2021/12/03,"16,808","7.28","-"
2021/12/06,"16,468","7.14","-"
2021/12/07,"16,630","7.21","-"
2021/12/08,"17,403","7.46","-"
2021/12/09,"17,479","7.50","-"
2021/12/10,"17,111","7.35","-"
2021/12/13,"17,198","7.43","-"
2021/12/14,"16,966","7.34","-"
2021/12/15,"16,799","7.28","-"
2021/12/16,"17,233","7.46","-"
2021/12/17,"16,732","7.25","-"
2021/12/20,"16,741","7.25","-"
2021/12/21,"16,561","7.17","-"
2021/12/22,"17,204","7.46","-"
2021/12/23,"17,297","7.48","-"
2021/12/24,"17,466","7.53","-"
2021/12/27,"17,447","7.52","-"
2021/12/28,"17,810","7.67","-"
2021/12/29,"17,641","7.60","-"
2021/12/30,"17,658","7.61","-"
2022/01/04,"17,689","7.53","-"
2022/01/05,"17,504","7.45","-"
2022/01/06,"16,840","7.18","-"
2022/01/07,"16,865","7.18","-"
2022/01/11,"16,534","7.03","-"
2022/01/12,"16,777","7.19","-"
2022/01/13,"16,797","7.09","-"
2022/01/14,"16,248","6.86","-"
2022/01/17,"16,288","6.91","-"
2022/01/18,"16,328","6.91","-"
2022/01/19,"15,917","6.74","-"
2022/01/20,"15,658","6.61","-"
2022/01/21,"15,523","6.52","-"
2022/01/24,"15,106","6.34","-"
2022/01/25,"15,177","6.25","-"
2022/01/26,"14,746","6.05","-"
2022/01/27,"14,726","6.05","-"
2022/01/28,"14,651","6.02","-"
2022/01/31,"15,022","6.17","-"
2022/02/01,"15,674","6.43","-"
2022/02/02,"15,770","6.49","-"
2022/02/03,"15,663","6.46","-"
2022/02/04,"15,120","6.24","-"
2022/02/07,"15,449","6.38","-"
2022/02/08,"15,392","6.38","-"
2022/02/09,"15,624","6.48","0"
2022/02/10,"16,107","6.68","-"
2022/02/14,"15,268","6.43","-"
2022/02/15,"15,208","6.41","-"
2022/02/16,"15,677","6.61","-"
2022/02/17,"15,535","6.56","-"
2022/02/18,"14,940","6.31","-"
2022/02/21,"14,609","6.17","-"
2022/02/22,"14,489","6.12","-"
2022/02/24,"13,984","5.90","-"
2022/02/25,"14,459","6.10","-"
2022/02/28,"14,678","6.00","-"
2022/03/01,"14,668","5.97","-"
2022/03/02,"14,286","5.82","-"
2022/03/03,"14,598","5.96","-"
2022/03/04,"14,218","5.81","-"
2022/03/07,"13,780","5.63","-"
2022/03/08,"13,292","5.43","-"
2022/03/09,"13,213","5.33","-"
2022/03/10,"13,814","5.57","-"
2022/03/11,"13,556","5.47","-"
2022/03/14,"13,324","5.38","-"
2022/03/15,"12,973","5.26","-"
2022/03/16,"13,269","5.38","-"
2022/03/17,"14,412","5.82","-"
2022/03/18,"14,625","5.90","-"
2022/03/22,"15,025","6.06","-"
2022/03/23,"15,510","6.26","-"
2022/03/24,"15,252","6.16","-"
2022/03/25,"15,631","6.32","-"
2022/03/28,"15,458","6.25","-"
2022/03/29,"15,988","6.47","-"
2022/03/30,"16,138","6.53","-"
2022/03/31,"15,828","6.41","-"
2022/04/01,"15,392","6.23","-"
2022/04/04,"15,468","6.26","-"
2022/04/05,"15,900","6.45","-"
2022/04/06,"15,571","6.31","-"
2022/04/07,"15,028","6.09","-"
2022/04/08,"14,991","6.07","-"
2022/04/11,"14,832","5.99","-"
2022/04/12,"14,698","5.94","-"
2022/04/13,"14,611","5.90","-"
2022/04/14,"14,872","6.01","-"
2022/04/15,"14,519","5.87","-"
2022/04/18,"14,553","5.88","-"
2022/04/19,"14,611","5.91","-"
2022/04/20,"15,122","6.11","-"
2022/04/21,"14,818","6.00","-"
2022/04/22,"14,419","5.78","-"
2022/04/25,"14,086","5.66","-"
2022/04/26,"14,149","5.68","-"
2022/04/27,"13,740","5.52","-"
2022/04/28,"13,883","5.58","-"
2022/05/02,"14,154","5.69","-"
2022/05/06,"14,083","5.66","-"
2022/05/09,"13,847","5.57","-"
2022/05/10,"13,059","5.26","-"
2022/05/11,"13,175","5.31","-"
2022/05/12,"12,789","5.16","-"
2022/05/13,"12,733","5.13","-"
2022/05/16,"13,454","5.43","-"
2022/05/17,"13,215","5.36","-"
2022/05/18,"13,686","5.59","-"
2022/05/19,"12,951","5.29","-"
2022/05/20,"12,925","5.28","-"
2022/05/23,"12,864","5.25","-"
2022/05/24,"12,978","5.30","-"
2022/05/25,"12,444","5.09","-"
2022/05/26,"12,762","5.22","-"
2022/05/27,"13,155","5.39","-"
2022/05/30,"13,537","5.54","-"
2022/05/31,"13,722","5.62","-"
2022/06/01,"13,695","5.61","-"
2022/06/02,"13,722","5.63","-"
2022/06/03,"14,271","5.86","-"
2022/06/06,"14,005","5.75","-"
2022/06/07,"14,285","5.87","-"
2022/06/08,"14,501","5.95","-"
2022/06/09,"14,719","6.04","-"
2022/06/10,"14,235","5.84","-"
2022/06/13,"13,779","5.65","-"
2022/06/14,"12,964","5.32","-"
2022/06/15,"13,075","5.37","-"
2022/06/16,"13,377","5.49","-"
2022/06/17,"12,578","5.16","-"
2022/06/20,"12,966","5.32","-"
2022/06/21,"12,989","5.33","-"
2022/06/22,"13,365","5.49","-"
2022/06/23,"13,281","5.46","-"
2022/06/24,"13,450","5.53","-"
2022/06/27,"13,979","5.75","-"
2022/06/28,"14,046","5.78","-"
2022/06/29,"13,705","5.64","-"
2022/06/30,"13,648","5.62","-"
2022/07/01,"13,368","5.51","-"
2022/07/04,"13,263","5.46","-"
2022/07/05,"13,364","5.52","-"
2022/07/06,"13,581","5.61","-"
2022/07/07,"13,591","5.61","-"
2022/07/08,"14,010","5.79","-"
2022/07/11,"14,008","5.79","-"
2022/07/12,"13,665","5.65","-"
2022/07/13,"13,424","5.55","-"
2022/07/14,"13,515","5.59","-"
2022/07/15,"13,542","5.60","-"
2022/07/19,"13,733","5.68","-"
2022/07/20,"14,166","5.86","-"
2022/07/21,"14,580","6.03","-"
2022/07/22,"14,662","6.05","-"
2022/07/25,"14,146","5.84","-"
2022/07/26,"14,037","5.80","-"
2022/07/27,"13,775","5.70","-"
2022/07/28,"14,226","5.88","-"
2022/07/29,"14,107","5.83","-"
2022/08/01,"13,981","5.78","-"
2022/08/02,"13,812","5.71","-"
2022/08/03,"14,087","5.83","-"
2022/08/04,"14,470","5.99","-"
2022/08/05,"14,682","6.08","-"
2022/08/08,"14,876","6.15","-"
2022/08/09,"14,785","6.11","-"
2022/08/10,"14,477","5.98","-"
2022/08/12,"14,712","6.08","-"
2022/08/15,"14,927","6.17","-"
2022/08/16,"14,992","6.19","-"
2022/08/17,"14,957","6.17","-"
2022/08/18,"14,721","6.07","-"
2022/08/19,"14,951","6.16","-"
2022/08/22,"14,660","6.04","-"
2022/08/23,"14,269","5.88","-"
2022/08/24,"14,219","5.93","-"
2022/08/25,"14,342","5.97","-"
2022/08/26,"14,898","6.21","-"
2022/08/29,"14,483","6.03","-"
2022/08/30,"14,330","5.97","-"
2022/08/31,"14,165","5.90","-"
2022/09/01,"14,166","5.91","-"
2022/09/02,"14,021","5.85","-"
2022/09/05,"13,963","5.83","-"
2022/09/06,"13,933","5.82","-"
2022/09/07,"14,004","5.85","-"
2022/09/08,"14,392","6.02","-"
2022/09/09,"14,463","6.05","-"
2022/09/12,"14,802","6.19","-"
2022/09/13,"14,961","6.26","-"
2022/09/14,"14,360","6.00","-"
2022/09/15,"14,289","5.97","-"
2022/09/16,"14,015","5.86","-"
2022/09/20,"13,856","5.80","-"
2022/09/21,"13,672","5.72","-"
2022/09/22,"13,503","5.65","-"
2022/09/26,"12,945","5.43","-"
2022/09/27,"12,870","5.39","-"
2022/09/28,"12,935","5.43","-"
2022/09/29,"13,188","5.54","-"
2022/09/30,"12,914","5.42","-"
2022/10/03,"12,851","5.39","-"
2022/10/04,"13,160","5.53","-"
2022/10/05,"13,711","5.76","-"
2022/10/06,"13,816","5.80","-"
2022/10/07,"13,784","5.79","-"
2022/10/11,"12,866","5.40","-"
2022/10/12,"12,589","5.29","-"
2022/10/13,"12,606","5.29","-"
2022/10/14,"12,739","5.35","-"
2022/10/17,"12,434","5.23","-"
2022/10/18,"12,937","5.44","-"
2022/10/19,"13,087","5.50","-"
2022/10/20,"12,909","5.43","-"
2022/10/21,"13,011","5.47","-"
2022/10/24,"13,131","5.52","-"
2022/10/25,"12,791","5.38","-"
2022/10/26,"13,125","5.49","-"
2022/10/27,"12,821","5.36","-"
2022/10/28,"12,748","5.33","-"
2022/10/31,"13,013","5.44","-"
2022/11/01,"12,997","5.43","-"
2022/11/02,"12,984","5.43","-"
2022/11/04,"12,430","5.21","-"
2022/11/07,"12,537","5.25","-"
2022/11/08,"12,697","5.32","-"
2022/11/09,"12,738","5.34","-"
2022/11/10,"12,381","5.19","-"
2022/11/11,"13,056","5.48","-"
2022/11/14,"13,271","5.57","-"
2022/11/15,"13,304","5.58","-"
2022/11/16,"13,694","5.75","-"
2022/11/17,"13,330","5.60","-"
2022/11/18,"13,398","5.63","-"
2022/11/21,"13,339","5.60","-"
2022/11/22,"13,250","5.56","-"
2022/11/24,"13,324","5.56","-"
2022/11/25,"13,317","5.56","-"
2022/11/28,"13,190","5.50","-"
2022/11/29,"13,047","5.44","-"
2022/11/30,"13,051","5.44","-"
2022/12/01,"13,489","5.62","-"
2022/12/02,"13,438","5.60","-"
2022/12/05,"13,323","5.57","-"
2022/12/06,"13,286","5.55","-"
2022/12/07,"13,106","5.48","-"
2022/12/08,"12,969","5.42","-"
2022/12/09,"13,356","5.58","-"
2022/12/12,"13,306","5.57","-"
2022/12/13,"13,491","5.64","-"
2022/12/14,"13,533","5.66","-"
2022/12/15,"13,472","5.57","-"
2022/12/16,"13,122","5.43","-"
2022/12/19,"12,846","5.31","-"
2022/12/20,"12,546","5.19","-"
2022/12/21,"12,253","5.07","-"
2022/12/22,"12,486","5.16","-"
2022/12/23,"12,254","5.07","-"
2022/12/26,"12,189","5.04","-"
2022/12/27,"12,275","5.08","-"
2022/12/28,"12,299","5.09","-"
2022/12/29,"12,163","5.03","-"
2022/12/30,"12,376","5.13","-"
2023/01/04,"12,275","5.09","-"
2023/01/05,"12,762","5.29","-"
2023/01/06,"12,748","5.29","-"
2023/01/10,"13,179","5.48","-"
2023/01/11,"13,340","5.54","-"
2023/01/12,"13,528","5.62","-"
2023/01/13,"13,393","5.56","-"
2023/01/16,"13,400","5.56","-"
2023/01/17,"13,434","4.57","-"
2023/01/18,"13,698","4.66","-"
