﻿基準日,基準価額（円）,純資産額（億円）,分配金
2019/01/31,"10,000","30.02","-"
2019/02/01,"9,985","29.97","-"
2019/02/04,"10,008","30.10","-"
2019/02/05,"10,047","30.31","-"
2019/02/06,"10,116","30.84","-"
2019/02/07,"10,073","31.25","-"
2019/02/08,"9,976","31.61","-"
2019/02/12,"10,076","32.20","-"
2019/02/13,"10,181","33.21","-"
2019/02/14,"10,180","33.93","-"
2019/02/15,"10,190","34.72","-"
2019/02/18,"10,233","36.17","-"
2019/02/19,"10,262","37.43","-"
2019/02/20,"10,251","37.39","-"
2019/02/21,"10,244","38.58","-"
2019/02/22,"10,220","40.39","-"
2019/02/25,"10,229","41.82","-"
2019/02/26,"10,243","43.03","-"
2019/02/27,"10,246","43.88","-"
2019/02/28,"10,203","45.70","-"
2019/03/01,"10,169","46.74","-"
2019/03/04,"10,327","47.52","-"
2019/03/05,"10,312","47.58","-"
2019/03/06,"10,316","47.87","-"
2019/03/07,"10,275","47.72","-"
2019/03/08,"10,204","48.16","-"
2019/03/11,"10,186","48.84","-"
2019/03/12,"10,301","50.04","-"
2019/03/13,"10,326","50.53","-"
2019/03/14,"10,344","50.83","-"
2019/03/15,"10,369","51.30","-"
2019/03/18,"10,407","51.93","-"
2019/03/19,"10,391","52.55","-"
2019/03/20,"10,444","53.21","-"
2019/03/22,"10,529","54.41","-"
2019/03/25,"10,335","54.07","-"
2019/03/26,"10,342","54.72","-"
2019/03/27,"10,422","55.85","-"
2019/03/28,"10,362","56.78","-"
2019/03/29,"10,377","57.67","-"
2019/04/01,"10,445","58.57","-"
2019/04/02,"10,522","59.12","-"
2019/04/03,"10,590","59.55","-"
2019/04/04,"10,622","59.79","-"
2019/04/05,"10,564","59.67","-"
2019/04/08,"10,573","60.22","-"
2019/04/09,"10,568","60.41","-"
2019/04/10,"10,522","60.57","-"
2019/04/11,"10,561","61.19","-"
2019/04/12,"10,576","61.47","-"
2019/04/15,"10,647","62.23","-"
2019/04/16,"10,640","62.34","-"
2019/04/17,"10,652","62.90","-"
2019/04/18,"10,606","63.50","-"
2019/04/19,"10,627","64.16","-"
2019/04/22,"10,626","64.36","-"
2019/04/23,"10,635","64.41","-"
2019/04/24,"10,706","66.02","-"
2019/04/25,"10,685","66.92","-"
2019/04/26,"10,750","68.63","-"
2019/05/07,"10,764","70.17","-"
2019/05/08,"10,649","69.42","-"
2019/05/09,"10,633","69.33","-"
2019/05/10,"10,582","69.04","-"
2019/05/13,"10,643","69.80","-"
2019/05/14,"10,404","68.49","-"
2019/05/15,"10,516","69.34","-"
2019/05/16,"10,610","70.80","-"
2019/05/17,"10,682","71.52","-"
2019/05/20,"10,618","71.54","-"
2019/05/21,"10,514","71.45","-"
2019/05/22,"10,578","72.19","-"
2019/05/23,"10,616","72.55","-"
2019/05/24,"10,459","71.86","-"
2019/05/27,"10,487","72.13","-"
2019/05/28,"10,485","72.42","-"
2019/05/29,"10,478","72.38","-"
2019/05/30,"10,373","72.60","-"
2019/05/31,"10,384","73.26","-"
2019/06/03,"10,277","73.94","-"
2019/06/04,"10,126","72.91","-"
2019/06/05,"10,281","74.02","-"
2019/06/06,"10,380","74.74","-"
2019/06/07,"10,455","75.32","-"
2019/06/10,"10,589","76.29","-"
2019/06/11,"10,616","76.49","-"
2019/06/12,"10,609","76.44","-"
2019/06/13,"10,588","76.29","-"
2019/06/14,"10,613","76.50","-"
2019/06/17,"10,562","76.13","-"
2019/06/18,"10,608","76.46","-"
2019/06/19,"10,726","77.36","-"
2019/06/20,"10,769","77.75","-"
2019/06/21,"10,855","78.41","-"
2019/06/24,"10,814","78.11","-"
2019/06/25,"10,803","78.10","-"
2019/06/26,"10,666","77.21","-"
2019/06/27,"10,661","77.25","-"
2019/06/28,"10,710","77.70","-"
2019/07/01,"10,812","78.58","-"
2019/07/02,"10,880","79.13","-"
2019/07/03,"10,909","79.41","-"
2019/07/04,"10,992","80.05","-"
2019/07/05,"10,969","79.89","-"
2019/07/08,"10,917","79.51","-"
2019/07/09,"10,862","79.47","-"
2019/07/10,"10,888","79.82","-"
2019/07/11,"10,933","80.32","-"
2019/07/12,"10,935","80.53","-"
2019/07/16,"10,960","80.93","-"
2019/07/17,"10,932","80.96","-"
2019/07/18,"10,914","81.10","-"
2019/07/19,"10,931","81.19","-"
2019/07/22,"10,869","80.83","-"
2019/07/23,"10,944","82.14","-"
2019/07/24,"10,948","82.21","-"
2019/07/25,"11,029","83.19","-"
2019/07/26,"10,976","83.34","-"
2019/07/29,"11,048","84.11","-"
2019/07/30,"11,022","84.10","-"
2019/07/31,"10,949","83.72","-"
2019/08/01,"10,882","83.38","-"
2019/08/02,"10,877","83.26","-"
2019/08/05,"10,674","81.95","-"
2019/08/06,"10,390","79.64","-"
2019/08/07,"10,474","80.45","-"
2019/08/08,"10,511","80.92","-"
2019/08/09,"10,665","82.19","-"
2019/08/13,"10,423","80.39","-"
2019/08/14,"10,529","81.42","-"
2019/08/15,"10,315","79.92","-"
2019/08/16,"10,323","80.12","-"
2019/08/19,"10,403","80.84","-"
2019/08/20,"10,496","81.86","-"
2019/08/21,"10,455","81.63","-"
2019/08/22,"10,574","82.92","-"
2019/08/23,"10,513","82.48","-"
2019/08/26,"10,372","81.58","-"
2019/08/27,"10,425","82.29","-"
2019/08/28,"10,442","82.60","-"
2019/08/29,"10,435","82.66","-"
2019/08/30,"10,540","83.78","-"
2019/09/02,"10,551","84.08","-"
2019/09/03,"10,564","84.29","-"
2019/09/04,"10,491","83.70","-"
2019/09/05,"10,619","84.20","-"
2019/09/06,"10,720","85.12","-"
2019/09/09,"10,725","85.15","-"
2019/09/10,"10,630","84.55","-"
2019/09/11,"10,552","84.03","-"
2019/09/12,"10,639","85.06","-"
2019/09/13,"10,668","85.54","-"
2019/09/17,"10,620","85.53","-"
2019/09/18,"10,662","86.30","-"
2019/09/19,"10,605","85.96","-"
2019/09/20,"10,629","86.65","-"
2019/09/24,"10,544","86.23","-"
2019/09/25,"10,487","86.21","-"
2019/09/26,"10,509","86.59","-"
2019/09/27,"10,534","87.26","-"
2019/09/30,"10,456","87.15","-"
2019/10/01,"10,488","88.03","-"
2019/10/02,"10,409","87.34","-"
2019/10/03,"10,204","85.62","-"
2019/10/04,"10,310","86.51","-"
2019/10/07,"10,394","87.22","-"
2019/10/08,"10,392","88.25","-"
2019/10/09,"10,274","87.29","-"
2019/10/10,"10,342","87.95","-"
2019/10/11,"10,347","88.04","-"
2019/10/15,"10,448","89.23","-"
2019/10/16,"10,550","90.10","-"
2019/10/17,"10,476","89.53","-"
2019/10/18,"10,470","89.65","-"
2019/10/21,"10,374","88.83","-"
2019/10/23,"10,334","88.63","-"
2019/10/24,"10,326","88.56","-"
2019/10/25,"10,458","90.02","-"
2019/10/28,"10,542","90.90","-"
2019/10/29,"10,638","91.95","-"
2019/10/30,"10,561","91.32","-"
2019/10/31,"10,629","92.24","-"
2019/11/01,"10,642","92.41","-"
2019/11/05,"10,775","93.66","-"
2019/11/06,"10,724","93.25","-"
2019/11/07,"10,746","93.46","-"
2019/11/08,"10,746","93.45","-"
2019/11/11,"10,785","93.83","-"
2019/11/12,"10,765","93.66","-"
2019/11/13,"10,776","93.76","-"
2019/11/14,"10,780","93.69","-"
2019/11/15,"10,793","94.63","-"
2019/11/18,"10,873","95.38","-"
2019/11/19,"10,866","95.35","-"
2019/11/20,"10,919","95.84","-"
2019/11/21,"10,941","95.77","-"
2019/11/22,"10,914","95.61","-"
2019/11/25,"10,941","95.89","-"
2019/11/26,"11,034","96.80","-"
2019/11/27,"11,107","97.61","-"
2019/11/28,"11,166","98.51","-"
2019/11/29,"11,175","98.78","-"
2019/12/02,"11,160","98.66","-"
2019/12/03,"11,015","97.33","-"
2019/12/04,"10,979","96.99","-"
2019/12/05,"10,992","97.11","-"
2019/12/06,"11,055","97.72","-"
2019/12/09,"11,125","98.33","-"
2019/12/10,"11,067","97.83","-"
2019/12/11,"11,032","97.41","-"
2019/12/12,"11,042","97.41","-"
2019/12/13,"11,085","97.80","-"
2019/12/16,"11,159","98.45","-"
2019/12/17,"11,254","99.29","-"
2019/12/18,"11,219","98.98","-"
2019/12/19,"11,198","98.70","-"
2019/12/20,"11,228","99.66","-"
2019/12/23,"11,266","99.79","-"
2019/12/24,"11,289","100.18","-"
2019/12/25,"11,301","100.28","-"
2019/12/26,"11,305","100.32","-"
2019/12/27,"11,366","100.86","-"
2019/12/30,"11,365","100.83","-"
2020/01/06,"11,347","100.67","-"
2020/01/07,"11,399","101.13","-"
2020/01/08,"11,408","101.21","-"
2020/01/09,"11,495","101.98","-"
2020/01/10,"11,564","102.59","-"
2020/01/14,"11,648","103.39","0"
2020/01/15,"11,638","103.35","-"
2020/01/16,"11,695","103.87","-"
2020/01/17,"11,752","104.38","-"
2020/01/20,"11,817","104.85","-"
2020/01/21,"11,727","104.11","-"
2020/01/22,"11,731","104.14","-"
2020/01/23,"11,775","105.50","-"
2020/01/24,"11,737","105.16","-"
2020/01/27,"11,663","104.50","-"
2020/01/28,"11,436","102.51","-"
2020/01/29,"11,544","103.60","-"
2020/01/30,"11,537","103.96","-"
2020/01/31,"11,535","104.08","-"
2020/02/03,"11,421","103.18","-"
2020/02/04,"11,549","104.34","-"
2020/02/05,"11,725","105.92","-"
2020/02/06,"11,741","106.06","-"
2020/02/07,"11,784","106.09","-"
2020/02/10,"11,759","105.94","-"
2020/02/12,"11,807","106.21","-"
2020/02/13,"11,902","107.06","-"
2020/02/14,"11,875","106.78","-"
2020/02/17,"11,914","106.72","-"
2020/02/18,"11,884","106.52","-"
2020/02/19,"11,894","106.60","-"
2020/02/20,"12,003","107.58","-"
2020/02/21,"11,959","107.16","-"
2020/02/25,"11,336","101.57","-"
2020/02/26,"11,053","99.02","-"
2020/02/27,"11,002","98.37","-"
2020/02/28,"10,663","95.43","-"
2020/03/02,"10,701","95.34","-"
2020/03/03,"10,882","96.85","-"
2020/03/04,"10,758","95.57","-"
2020/03/05,"11,010","97.81","-"
2020/03/06,"10,776","95.66","-"
2020/03/09,"10,535","93.48","-"
2020/03/10,"9,968","88.45","-"
2020/03/11,"10,223","90.50","-"
2020/03/12,"9,862","87.29","-"
2020/03/13,"9,172","81.27","-"
2020/03/16,"9,638","85.40","-"
2020/03/17,"8,909","78.82","-"
2020/03/18,"9,129","80.77","-"
2020/03/19,"8,785","77.69","-"
2020/03/23,"9,009","79.69","-"
2020/03/24,"8,949","79.22","-"
2020/03/25,"9,611","85.08","-"
2020/03/26,"9,684","85.77","-"
2020/03/27,"10,082","89.29","-"
2020/03/30,"9,799","86.81","-"
2020/03/31,"9,995","88.65","-"
2020/04/01,"9,879","87.62","-"
2020/04/02,"9,502","84.28","-"
2020/04/03,"9,455","83.86","-"
2020/04/06,"9,348","82.91","-"
2020/04/07,"9,909","87.89","-"
2020/04/08,"9,922","88.01","-"
2020/04/09,"10,155","90.07","-"
2020/04/10,"10,240","90.79","-"
2020/04/13,"10,233","90.51","-"
2020/04/14,"10,284","90.96","-"
2020/04/15,"10,610","93.05","-"
2020/04/16,"10,505","92.13","-"
2020/04/17,"10,498","92.13","-"
2020/04/20,"10,746","94.31","-"
2020/04/21,"10,741","94.29","-"
2020/04/22,"10,425","91.52","-"
2020/04/23,"10,661","93.70","-"
2020/04/24,"10,721","94.40","-"
2020/04/27,"10,771","94.76","-"
2020/04/28,"10,921","95.96","-"
2020/04/30,"11,144","97.62","-"
2020/05/01,"11,135","97.48","-"
2020/05/07,"11,105","97.21","-"
2020/05/08,"11,356","99.17","-"
2020/05/11,"11,474","100.21","-"
2020/05/12,"11,553","100.82","-"
2020/05/13,"11,398","99.41","-"
2020/05/14,"11,276","98.12","-"
2020/05/15,"11,270","97.90","-"
2020/05/18,"11,339","98.52","-"
2020/05/19,"11,546","100.32","-"
2020/05/20,"11,624","101.03","-"
2020/05/21,"11,863","103.14","-"
2020/05/22,"11,809","102.71","-"
2020/05/25,"11,896","103.79","-"
2020/05/26,"11,924","103.92","-"
2020/05/27,"11,922","103.91","-"
2020/05/28,"11,871","102.26","-"
2020/05/29,"11,967","102.85","-"
2020/06/01,"12,078","103.83","-"
2020/06/02,"12,180","104.62","-"
2020/06/03,"12,317","105.76","-"
2020/06/04,"12,465","106.94","-"
2020/06/05,"12,266","105.09","-"
2020/06/08,"12,429","106.45","-"
2020/06/09,"12,467","106.74","-"
2020/06/10,"12,452","106.27","-"
2020/06/11,"12,528","106.90","-"
2020/06/12,"11,984","102.07","-"
2020/06/15,"12,125","103.24","-"
2020/06/16,"12,310","104.77","-"
2020/06/17,"12,510","106.47","-"
2020/06/18,"12,595","107.10","-"
2020/06/19,"12,717","108.14","-"
2020/06/22,"12,683","107.85","-"
2020/06/23,"12,843","109.21","-"
2020/06/24,"12,946","109.73","-"
2020/06/25,"12,636","107.01","-"
2020/06/26,"12,807","108.38","-"
2020/06/29,"12,610","106.57","-"
2020/06/30,"12,648","107.97","-"
2020/07/01,"12,782","109.12","-"
2020/07/02,"12,989","110.88","-"
2020/07/03,"13,109","111.66","-"
2020/07/06,"13,095","111.40","-"
2020/07/07,"13,293","113.08","-"
2020/07/08,"13,253","112.60","-"
2020/07/09,"13,430","114.10","-"
2020/07/10,"13,474","114.34","-"
2020/07/13,"13,518","114.57","-"
2020/07/14,"13,173","111.64","-"
2020/07/15,"13,209","111.97","-"
2020/07/16,"13,298","112.60","-"
2020/07/17,"13,179","111.59","-"
2020/07/20,"13,253","112.22","-"
2020/07/21,"13,697","115.97","-"
2020/07/22,"13,525","114.51","-"
2020/07/27,"13,219","111.92","-"
2020/07/28,"13,352","112.99","-"
2020/07/29,"13,262","112.21","-"
2020/07/30,"13,390","113.23","-"
2020/07/31,"13,273","112.24","-"
2020/08/03,"13,302","112.45","-"
2020/08/04,"13,465","113.83","-"
2020/08/05,"13,468","113.86","-"
2020/08/06,"13,641","115.31","-"
2020/08/07,"13,783","116.51","-"
2020/08/11,"13,557","114.59","-"
2020/08/12,"13,443","113.63","-"
2020/08/13,"13,591","114.92","-"
2020/08/14,"13,691","115.77","-"
2020/08/17,"13,594","114.94","-"
2020/08/18,"13,779","116.38","-"
2020/08/19,"13,865","117.10","-"
2020/08/20,"13,823","116.59","-"
2020/08/21,"14,014","118.12","-"
2020/08/24,"13,973","117.87","-"
2020/08/25,"14,028","117.94","-"
2020/08/26,"14,179","118.94","-"
2020/08/27,"14,670","122.44","-"
2020/08/28,"14,599","121.85","-"
2020/08/31,"14,712","122.79","-"
2020/09/01,"14,747","123.05","-"
2020/09/02,"15,259","127.30","-"
2020/09/03,"15,283","127.48","-"
2020/09/04,"14,693","122.42","-"
2020/09/07,"14,353","119.47","-"
2020/09/08,"14,418","120.06","-"
2020/09/09,"14,086","117.30","-"
2020/09/10,"14,415","119.99","-"
2020/09/11,"14,305","119.03","-"
2020/09/14,"14,247","118.52","-"
2020/09/15,"14,440","120.10","-"
2020/09/16,"14,610","121.57","-"
2020/09/17,"14,532","120.88","-"
2020/09/18,"14,423","119.38","-"
2020/09/23,"14,605","120.79","-"
2020/09/24,"14,430","119.19","-"
2020/09/25,"14,346","118.50","-"
2020/09/28,"14,648","120.93","-"
2020/09/29,"14,823","122.25","-"
2020/09/30,"14,829","122.16","-"
2020/10/01,"14,859","122.40","-"
2020/10/02,"15,078","124.09","-"
2020/10/05,"14,954","122.93","-"
2020/10/06,"15,159","124.50","-"
2020/10/07,"14,942","125.68","-"
2020/10/08,"15,157","127.42","-"
2020/10/09,"15,209","127.61","-"
2020/10/12,"15,411","129.03","-"
2020/10/13,"15,518","129.65","-"
2020/10/14,"15,629","130.58","-"
2020/10/15,"15,467","128.79","-"
2020/10/16,"15,385","127.26","-"
2020/10/19,"15,456","127.33","-"
2020/10/20,"15,350","125.89","-"
2020/10/21,"15,382","126.01","-"
2020/10/22,"15,309","125.28","-"
2020/10/23,"15,321","125.41","-"
2020/10/26,"15,409","125.54","-"
2020/10/27,"15,095","122.80","-"
2020/10/28,"15,193","123.27","-"
2020/10/29,"14,670","118.73","-"
2020/10/30,"14,773","119.50","-"
2020/11/02,"14,447","116.82","-"
2020/11/04,"14,693","118.81","-"
2020/11/05,"15,366","123.78","-"
2020/11/06,"15,702","126.31","-"
2020/11/09,"15,882","127.73","-"
2020/11/10,"15,769","126.42","-"
2020/11/11,"15,427","123.65","-"
2020/11/12,"15,686","125.68","-"
2020/11/13,"15,596","124.96","-"
2020/11/16,"15,653","125.15","-"
2020/11/17,"15,720","125.69","-"
2020/11/18,"15,784","126.25","-"
2020/11/19,"15,754","125.79","-"
2020/11/20,"15,841","126.33","-"
2020/11/24,"15,940","126.63","-"
2020/11/25,"16,036","127.27","-"
2020/11/26,"16,071","127.54","-"
2020/11/27,"16,096","127.41","-"
2020/11/30,"16,177","128.05","-"
2020/12/01,"16,140","126.18","-"
2020/12/02,"16,119","126.02","-"
2020/12/03,"16,209","126.70","-"
2020/12/04,"16,163","126.26","-"
2020/12/07,"16,265","126.89","-"
2020/12/08,"16,362","127.65","-"
2020/12/09,"16,399","127.86","-"
2020/12/10,"16,256","126.30","-"
2020/12/11,"16,316","126.49","-"
2020/12/14,"16,334","126.28","-"
2020/12/15,"16,269","125.57","-"
2020/12/16,"16,339","125.91","-"
2020/12/17,"16,486","127.04","-"
2020/12/18,"16,624","128.02","-"
2020/12/21,"16,720","128.25","-"
2020/12/22,"16,600","127.05","-"
2020/12/23,"16,761","128.00","-"
2020/12/24,"16,641","127.09","-"
2020/12/25,"16,661","127.01","-"
2020/12/28,"16,664","127.04","-"
2020/12/29,"16,674","127.11","-"
2020/12/30,"16,691","126.58","-"
2021/01/04,"16,649","126.28","-"
2021/01/05,"16,542","125.46","-"
2021/01/06,"16,585","125.77","-"
2021/01/07,"16,357","124.04","-"
2021/01/08,"16,624","125.92","-"
2021/01/12,"16,602","125.69","-"
2021/01/13,"16,658","126.02","-"
2021/01/14,"16,766","126.60","0"
2021/01/15,"16,587","125.23","-"
2021/01/18,"16,381","123.67","-"
2021/01/19,"16,420","123.96","-"
2021/01/20,"16,496","124.53","-"
2021/01/21,"16,753","126.32","-"
2021/01/22,"16,796","126.65","-"
2021/01/25,"16,715","125.65","-"
2021/01/26,"16,658","125.13","-"
2021/01/27,"16,585","124.26","-"
2021/01/28,"16,129","120.69","-"
2021/01/29,"16,426","122.50","-"
2021/02/01,"16,212","120.59","-"
2021/02/02,"16,532","122.58","-"
2021/02/03,"16,942","125.56","-"
2021/02/04,"16,940","125.12","-"
2021/02/05,"17,221","126.83","-"
2021/02/08,"17,357","127.79","-"
2021/02/09,"17,478","128.69","-"
2021/02/10,"17,570","129.27","-"
2021/02/12,"17,892","131.63","-"
2021/02/15,"17,984","131.88","-"
2021/02/16,"17,999","131.82","-"
2021/02/17,"18,062","132.29","-"
2021/02/18,"17,920","131.12","-"
2021/02/19,"17,827","130.23","-"
2021/02/22,"17,856","130.38","-"
2021/02/24,"17,414","126.99","-"
2021/02/25,"17,433","127.10","-"
2021/02/26,"16,966","123.55","-"
2021/03/01,"16,962","123.46","-"
2021/03/02,"17,372","126.41","-"
2021/03/03,"17,230","124.97","-"
2021/03/04,"16,868","122.34","-"
2021/03/05,"16,502","119.61","-"
2021/03/08,"16,544","119.76","-"
2021/03/09,"16,291","118.02","-"
2021/03/10,"16,755","121.39","-"
2021/03/11,"16,781","121.53","-"
2021/03/12,"17,221","124.71","-"
2021/03/15,"17,080","123.49","-"
2021/03/16,"17,155","123.98","-"
2021/03/17,"17,134","123.48","-"
2021/03/18,"17,065","122.98","-"
2021/03/19,"16,735","120.55","-"
2021/03/22,"16,703","119.83","-"
2021/03/23,"16,801","120.28","-"
2021/03/24,"16,682","119.41","-"
2021/03/25,"16,453","117.12","-"
2021/03/26,"16,403","116.38","-"
2021/03/29,"16,646","117.36","-"
2021/03/30,"16,511","116.52","-"
2021/03/31,"16,541","116.73","-"
2021/04/01,"16,723","117.89","-"
2021/04/02,"17,065","119.98","-"
2021/04/05,"17,054","119.89","-"
2021/04/06,"17,136","120.47","-"
2021/04/07,"17,249","121.15","-"
2021/04/08,"17,214","120.75","-"
2021/04/09,"17,504","122.79","-"
2021/04/12,"17,591","123.41","-"
2021/04/13,"17,586","123.21","-"
2021/04/14,"17,803","124.62","-"
2021/04/15,"17,606","123.17","-"
2021/04/16,"17,846","124.68","-"
2021/04/19,"17,822","124.31","-"
2021/04/20,"17,577","122.35","-"
2021/04/21,"17,341","120.67","-"
2021/04/22,"17,518","121.90","-"
2021/04/23,"17,534","122.01","-"
2021/04/26,"17,728","123.32","-"
2021/04/27,"17,823","123.99","-"
2021/04/28,"17,904","124.60","-"
2021/04/30,"17,883","124.47","-"
2021/05/06,"17,254","120.09","-"
2021/05/07,"17,133","119.09","-"
2021/05/10,"17,264","119.92","-"
2021/05/11,"16,922","117.49","-"
2021/05/12,"16,857","117.09","-"
2021/05/13,"16,491","114.30","-"
2021/05/14,"16,468","114.14","-"
2021/05/17,"16,818","116.18","-"
2021/05/18,"16,765","115.80","-"
2021/05/19,"16,849","116.39","-"
2021/05/20,"16,831","115.57","-"
2021/05/21,"17,134","117.42","-"
2021/05/24,"17,098","117.05","-"
2021/05/25,"17,357","118.74","-"
2021/05/26,"17,424","118.87","-"
2021/05/27,"17,518","119.52","-"
2021/05/28,"17,543","119.38","-"
2021/05/31,"17,607","119.50","-"
2021/06/01,"17,607","119.29","-"
2021/06/02,"17,608","119.30","-"
2021/06/03,"17,573","118.93","-"
2021/06/04,"17,369","117.22","-"
2021/06/07,"17,547","116.32","-"
2021/06/08,"17,664","117.08","-"
2021/06/09,"17,634","117.38","-"
2021/06/10,"17,591","117.12","-"
2021/06/11,"17,754","118.03","-"
2021/06/14,"17,889","118.82","-"
2021/06/15,"18,070","120.09","-"
2021/06/16,"17,954","118.83","-"
2021/06/17,"17,949","118.79","-"
2021/06/18,"18,149","120.12","-"
2021/06/21,"18,098","119.52","-"
2021/06/22,"18,155","119.89","-"
2021/06/23,"18,340","120.96","-"
2021/06/24,"18,313","120.73","-"
2021/06/25,"18,501","121.97","-"
2021/06/28,"18,518","122.03","-"
2021/06/29,"18,574","122.29","-"
2021/06/30,"18,606","122.52","-"
2021/07/01,"18,452","121.33","-"
2021/07/02,"18,540","121.91","-"
2021/07/05,"18,673","122.72","-"
2021/07/06,"18,662","122.41","-"
2021/07/07,"18,797","123.30","-"
2021/07/08,"18,778","123.02","-"
2021/07/09,"18,499","120.62","-"
2021/07/12,"18,715","122.04","-"
2021/07/13,"18,772","122.39","-"
2021/07/14,"18,835","122.00","-"
2021/07/15,"18,766","121.55","-"
2021/07/16,"18,626","120.64","-"
2021/07/19,"18,499","119.58","-"
2021/07/20,"18,253","117.86","-"
2021/07/21,"18,476","119.21","-"
2021/07/26,"19,130","123.26","-"
2021/07/27,"19,090","122.67","-"
2021/07/28,"18,908","121.07","-"
2021/07/29,"18,964","120.75","-"
2021/07/30,"18,930","120.44","-"
2021/08/02,"18,797","119.60","-"
2021/08/03,"18,841","119.88","-"
2021/08/04,"18,746","119.25","-"
2021/08/05,"18,833","119.78","-"
2021/08/06,"18,992","120.74","-"
2021/08/10,"18,971","120.44","-"
2021/08/11,"18,914","119.99","-"
2021/08/12,"18,785","119.18","-"
2021/08/13,"18,871","119.72","-"
2021/08/16,"18,872","119.55","-"
2021/08/17,"18,795","118.97","-"
2021/08/18,"18,742","118.64","-"
2021/08/19,"18,689","118.30","-"
2021/08/20,"18,511","116.70","-"
2021/08/23,"18,633","117.34","-"
2021/08/24,"18,950","120.13","-"
2021/08/25,"19,001","120.41","-"
2021/08/26,"19,044","120.40","-"
2021/08/27,"18,913","119.31","-"
2021/08/30,"19,059","120.17","-"
2021/08/31,"19,159","120.90","-"
2021/09/01,"19,063","120.20","-"
2021/09/02,"19,265","121.43","-"
2021/09/03,"19,302","121.67","-"
2021/09/06,"19,288","121.51","-"
2021/09/07,"19,373","122.04","-"
2021/09/08,"19,385","122.12","-"
2021/09/09,"19,220","120.86","-"
2021/09/10,"19,242","120.98","-"
2021/09/13,"19,176","120.34","-"
2021/09/14,"19,050","119.31","-"
2021/09/15,"19,009","118.94","-"
2021/09/16,"18,970","118.61","-"
2021/09/17,"19,092","119.32","-"
2021/09/21,"18,705","117.00","-"
2021/09/22,"18,882","118.05","-"
2021/09/24,"19,239","120.29","-"
2021/09/27,"19,138","119.67","-"
2021/09/28,"18,888","118.14","-"
2021/09/29,"18,320","114.59","-"
2021/09/30,"18,260","114.13","-"
2021/10/01,"18,230","113.87","-"
2021/10/04,"18,402","114.64","-"
2021/10/05,"17,965","111.78","-"
2021/10/06,"18,164","112.76","-"
2021/10/07,"18,237","113.21","-"
2021/10/08,"18,522","114.97","-"
2021/10/11,"18,347","113.93","-"
2021/10/12,"18,102","112.41","-"
2021/10/13,"18,203","113.03","-"
2021/10/14,"18,440","113.98","-"
2021/10/15,"18,692","115.41","-"
2021/10/18,"18,865","116.14","-"
2021/10/19,"18,926","116.47","-"
2021/10/20,"19,092","117.35","-"
2021/10/21,"19,051","116.76","-"
2021/10/22,"19,148","117.08","-"
2021/10/25,"19,033","116.53","-"
2021/10/26,"19,096","116.81","-"
2021/10/27,"19,027","116.38","-"
2021/10/28,"18,786","114.76","-"
2021/10/29,"18,982","115.94","-"
2021/11/01,"18,947","115.73","-"
2021/11/02,"19,015","116.14","-"
2021/11/04,"19,177","117.13","-"
2021/11/05,"19,389","118.45","-"
2021/11/08,"19,472","118.99","-"
2021/11/09,"19,506","119.03","-"
2021/11/10,"19,445","117.45","-"
2021/11/11,"19,133","114.84","-"
2021/11/12,"19,157","115.00","-"
2021/11/15,"19,572","117.49","-"
2021/11/16,"19,599","117.38","-"
2021/11/17,"19,773","118.43","-"
2021/11/18,"19,599","117.55","-"
2021/11/19,"19,624","117.08","-"
2021/11/22,"19,583","116.83","-"
2021/11/24,"18,789","111.95","-"
2021/11/25,"18,910","112.69","-"
2021/11/26,"18,904","112.46","-"
2021/11/29,"18,549","110.34","-"
2021/11/30,"18,702","111.04","-"
2021/12/01,"18,331","108.74","-"
2021/12/02,"17,935","106.39","-"
2021/12/03,"17,994","106.74","-"
2021/12/06,"17,678","104.87","-"
2021/12/07,"17,889","105.99","-"
2021/12/08,"18,474","109.46","-"
2021/12/09,"18,509","109.58","-"
2021/12/10,"18,319","108.46","-"
2021/12/13,"18,282","108.24","-"
2021/12/14,"18,119","107.19","-"
2021/12/15,"17,813","105.34","-"
2021/12/16,"18,094","106.78","-"
2021/12/17,"17,859","105.48","-"
2021/12/20,"17,824","104.92","-"
2021/12/21,"17,604","103.44","-"
2021/12/22,"18,029","105.92","-"
2021/12/23,"18,228","106.95","-"
2021/12/24,"18,377","107.65","-"
2021/12/27,"18,362","107.56","-"
2021/12/28,"18,447","108.05","-"
2021/12/29,"18,409","107.23","-"
2021/12/30,"18,381","107.07","-"
2022/01/04,"18,462","107.54","-"
2022/01/05,"18,169","105.83","-"
2022/01/06,"17,748","103.38","-"
2022/01/07,"17,592","102.45","-"
2022/01/11,"17,125","99.73","-"
2022/01/12,"17,355","101.04","-"
2022/01/13,"17,343","100.91","-"
2022/01/14,"16,943","98.52","0"
2022/01/17,"16,796","97.67","-"
2022/01/18,"16,840","97.89","-"
2022/01/19,"16,460","95.68","-"
2022/01/20,"16,438","95.44","-"
2022/01/21,"16,400","95.22","-"
2022/01/24,"15,843","91.78","-"
2022/01/25,"15,720","91.06","-"
2022/01/26,"15,385","89.08","-"
2022/01/27,"15,373","88.55","-"
2022/01/28,"15,356","88.09","-"
2022/01/31,"15,750","89.89","-"
2022/02/01,"16,301","92.69","-"
2022/02/02,"16,581","94.23","-"
2022/02/03,"16,379","93.20","-"
2022/02/04,"15,541","88.28","-"
2022/02/07,"15,805","89.75","-"
