﻿基準日,基準価額（円）,純資産額（億円）,分配金
2020/07/31,"10,000","50.97","-"
2020/08/03,"10,000","50.97","-"
2020/08/04,"9,960","50.76","-"
2020/08/05,"9,990","50.92","-"
2020/08/06,"9,979","50.86","-"
2020/08/07,"10,012","50.03","-"
2020/08/11,"10,052","50.23","-"
2020/08/12,"10,060","50.27","-"
2020/08/13,"10,035","50.15","-"
2020/08/14,"9,998","49.96","-"
2020/08/17,"9,959","49.76","-"
2020/08/18,"9,967","49.80","-"
2020/08/19,"9,968","49.81","-"
2020/08/20,"9,944","49.69","-"
2020/08/21,"9,923","49.58","-"
2020/08/24,"9,932","49.63","-"
2020/08/25,"9,940","49.67","-"
2020/08/26,"9,920","49.57","-"
2020/08/27,"9,897","49.46","-"
2020/08/28,"9,880","49.37","-"
2020/08/31,"9,857","49.25","-"
2020/09/01,"9,857","49.25","-"
2020/09/02,"9,905","49.49","-"
2020/09/03,"9,937","49.65","-"
2020/09/04,"9,961","49.77","-"
2020/09/07,"9,912","49.53","-"
2020/09/08,"9,912","49.53","-"
2020/09/09,"9,896","49.45","-"
2020/09/10,"9,902","49.48","-"
2020/09/11,"9,893","49.43","-"
2020/09/14,"9,907","49.50","-"
2020/09/15,"9,926","49.60","-"
2020/09/16,"9,931","49.62","-"
2020/09/17,"9,915","49.55","-"
2020/09/18,"9,904","49.49","-"
2020/09/23,"9,904","49.49","-"
2020/09/24,"9,860","49.27","-"
2020/09/25,"9,817","49.05","-"
2020/09/28,"9,790","48.92","-"
2020/09/29,"9,797","48.95","-"
2020/09/30,"9,808","49.01","-"
2020/10/01,"9,819","49.07","-"
2020/10/02,"9,821","49.08","-"
2020/10/05,"9,817","49.06","-"
2020/10/06,"9,844","49.19","-"
2020/10/07,"9,839","49.16","-"
2020/10/08,"9,873","49.33","-"
2020/10/09,"9,893","49.43","-"
2020/10/12,"9,914","49.54","-"
2020/10/13,"9,914","49.54","-"
2020/10/14,"9,921","49.58","-"
2020/10/15,"9,898","49.46","-"
2020/10/16,"9,903","49.48","-"
2020/10/19,"9,935","49.64","-"
2020/10/20,"9,933","49.63","-"
2020/10/21,"9,915","49.54","-"
2020/10/22,"9,898","49.46","-"
2020/10/23,"9,878","49.36","-"
2020/10/26,"9,879","49.37","-"
2020/10/27,"9,869","49.32","-"
2020/10/28,"9,884","49.39","-"
2020/10/29,"9,854","49.24","-"
2020/10/30,"9,853","49.20","-"
2020/11/02,"9,838","49.13","-"
2020/11/04,"9,853","49.20","-"
2020/11/05,"9,883","49.36","-"
2020/11/06,"9,945","49.67","-"
2020/11/09,"9,940","49.64","-"
2020/11/10,"9,962","49.75","-"
2020/11/11,"9,969","49.78","-"
2020/11/12,"9,969","49.78","-"
2020/11/13,"9,980","49.84","-"
2020/11/16,"9,952","49.70","-"
2020/11/17,"9,985","49.87","-"
2020/11/18,"9,986","49.87","-"
2020/11/19,"9,985","49.86","-"
2020/11/20,"9,986","49.87","-"
2020/11/24,"9,991","49.89","-"
2020/11/25,"10,015","50.02","-"
2020/11/26,"10,016","50.02","-"
2020/11/27,"10,016","50.02","-"
2020/11/30,"10,019","50.03","-"
2020/12/01,"10,009","49.98","-"
2020/12/02,"10,020","50.04","-"
2020/12/03,"10,029","50.08","-"
2020/12/04,"10,050","50.14","-"
2020/12/07,"10,050","50.14","-"
2020/12/08,"10,039","50.09","-"
2020/12/09,"10,045","50.12","-"
2020/12/10,"10,047","50.13","-"
2020/12/11,"10,031","50.04","-"
2020/12/14,"10,035","50.06","-"
2020/12/15,"10,030","50.04","-"
2020/12/16,"10,033","50.05","-"
2020/12/17,"10,056","50.17","-"
2020/12/18,"10,076","50.27","-"
2020/12/21,"10,074","50.26","-"
2020/12/22,"10,056","50.17","-"
2020/12/23,"10,074","50.06","-"
2020/12/24,"10,065","50.01","-"
2020/12/25,"10,067","50.02","-"
2020/12/28,"10,067","50.02","-"
2020/12/29,"10,067","50.02","-"
2020/12/30,"10,089","50.13","-"
2021/01/04,"10,096","50.10","-"
2021/01/05,"10,089","50.07","-"
2021/01/06,"10,086","50.05","-"
2021/01/07,"10,075","50.00","-"
2021/01/08,"10,078","50.01","-"
2021/01/12,"10,090","50.06","-"
2021/01/13,"10,074","49.98","-"
2021/01/14,"10,084","50.03","-"
2021/01/15,"10,094","50.08","-"
2021/01/18,"10,075","49.99","-"
2021/01/19,"10,075","49.99","-"
2021/01/20,"10,060","49.91","-"
2021/01/21,"10,064","49.93","-"
2021/01/22,"10,057","49.89","-"
2021/01/25,"10,060","49.71","-"
2021/01/26,"10,089","49.75","-"
2021/01/27,"10,094","49.78","-"
2021/01/28,"10,084","49.73","-"
2021/01/29,"10,082","49.72","-"
2021/02/01,"10,046","49.54","-"
2021/02/02,"10,059","49.57","-"
2021/02/03,"10,065","49.60","-"
2021/02/04,"10,061","49.58","-"
2021/02/05,"10,056","49.56","-"
2021/02/08,"10,052","49.54","-"
2021/02/09,"10,059","49.58","-"
2021/02/10,"10,061","49.59","-"
2021/02/12,"10,028","49.42","-"
2021/02/15,"10,049","49.52","-"
2021/02/16,"10,049","49.52","-"
2021/02/17,"10,038","49.47","-"
2021/02/18,"10,031","49.43","-"
2021/02/19,"10,032","49.44","-"
2021/02/22,"10,004","49.29","-"
2021/02/24,"9,985","49.19","-"
2021/02/25,"9,974","49.14","-"
2021/02/26,"9,937","48.95","-"
2021/03/01,"9,906","48.80","-"
2021/03/02,"9,954","49.04","-"
2021/03/03,"9,961","49.07","-"
2021/03/04,"9,948","49.01","-"
2021/03/05,"9,921","48.88","-"
2021/03/08,"9,913","48.84","-"
2021/03/09,"9,860","48.58","-"
2021/03/10,"9,850","48.53","-"
2021/03/11,"9,865","48.60","-"
2021/03/12,"9,933","48.93","-"
2021/03/15,"9,921","48.87","-"
2021/03/16,"9,916","48.85","-"
2021/03/17,"9,927","48.91","-"
2021/03/18,"9,906","48.80","-"
2021/03/19,"9,880","48.67","-"
2021/03/22,"9,894","48.74","-"
2021/03/23,"9,905","48.80","-"
2021/03/24,"9,933","48.93","-"
2021/03/25,"9,936","48.95","-"
2021/03/26,"9,945","48.99","-"
2021/03/29,"9,960","49.07","-"
2021/03/30,"9,974","49.14","-"
2021/03/31,"9,954","49.04","-"
2021/04/01,"9,949","49.01","-"
2021/04/02,"9,976","49.15","-"
2021/04/05,"9,976","49.14","-"
2021/04/06,"9,976","49.14","-"
2021/04/07,"9,990","49.22","-"
2021/04/08,"9,997","49.25","-"
2021/04/09,"10,008","49.21","-"
2021/04/12,"9,978","49.06","-"
2021/04/13,"9,955","48.94","-"
2021/04/14,"9,948","48.91","-"
2021/04/15,"9,965","48.99","-"
2021/04/16,"9,921","48.78","-"
2021/04/19,"9,912","48.73","-"
2021/04/20,"9,897","48.66","-"
2021/04/21,"9,866","48.50","-"
2021/04/22,"9,887","48.61","-"
2021/04/23,"9,903","48.69","-"
2021/04/26,"9,908","48.71","-"
2021/04/27,"9,909","48.72","-"
2021/04/28,"9,897","48.66","-"
2021/04/30,"9,898","48.66","-"
2021/05/06,"9,866","48.51","-"
2021/05/07,"9,900","48.67","-"
2021/05/10,"9,912","48.73","-"
2021/05/11,"9,875","48.54","-"
2021/05/12,"9,818","48.26","-"
2021/05/13,"9,785","48.10","-"
2021/05/14,"9,766","48.00","-"
2021/05/17,"9,818","48.26","-"
2021/05/18,"9,821","48.25","-"
2021/05/19,"9,836","48.29","-"
2021/05/20,"9,795","48.08","-"
2021/05/21,"9,818","48.19","-"
2021/05/24,"9,841","48.30","-"
2021/05/25,"9,852","48.36","-"
2021/05/26,"9,869","48.44","-"
2021/05/27,"9,873","48.46","-"
2021/05/28,"9,866","48.43","-"
2021/05/31,"9,881","48.50","-"
2021/06/01,"9,881","48.50","-"
2021/06/02,"9,870","48.45","-"
2021/06/03,"9,902","48.60","-"
2021/06/04,"9,907","48.63","-"
2021/06/07,"9,925","48.72","-"
2021/06/08,"9,929","48.74","-"
2021/06/09,"9,941","48.79","-"
2021/06/10,"9,956","48.86","-"
2021/06/11,"9,966","48.91","-"
2021/06/14,"10,006","49.10","-"
2021/06/15,"10,017","49.16","-"
2021/06/16,"10,028","49.21","-"
2021/06/17,"10,025","49.20","-"
2021/06/18,"10,003","49.09","-"
2021/06/21,"9,981","48.98","-"
2021/06/22,"9,995","49.05","-"
2021/06/23,"10,016","49.15","-"
2021/06/24,"9,997","48.98","-"
2021/06/25,"10,022","49.10","-"
2021/06/28,"10,021","49.10","-"
2021/06/29,"10,027","49.13","-"
2021/06/30,"10,044","49.21","-"
2021/07/01,"10,056","49.27","-"
2021/07/02,"10,066","49.32","-"
2021/07/05,"10,103","49.50","-"
2021/07/06,"10,103","49.50","-"
2021/07/07,"10,122","49.59","-"
2021/07/08,"10,181","49.89","-"
2021/07/09,"10,139","49.60","-"
2021/07/12,"10,143","49.58","-"
2021/07/13,"10,181","49.76","-"
2021/07/14,"10,189","49.80","-"
2021/07/15,"10,188","49.80","-"
2021/07/16,"10,164","49.23","-"
2021/07/19,"10,158","49.20","-"
2021/07/20,"10,120","49.01","-"
2021/07/21,"10,133","49.08","-"
2021/07/26,"10,146","49.09","-"
2021/07/27,"10,179","49.25","-"
2021/07/28,"10,178","49.25","-"
2021/07/29,"10,194","49.32","-"
2021/07/30,"10,200","49.35","-"
2021/08/02,"10,194","49.32","-"
2021/08/03,"10,211","49.30","-"
2021/08/04,"10,218","49.34","-"
2021/08/05,"10,220","49.35","-"
2021/08/06,"10,221","49.32","-"
2021/08/10,"10,071","48.60","140"
2021/08/11,"10,089","48.68","-"
2021/08/12,"10,074","48.61","-"
2021/08/13,"10,080","48.64","-"
2021/08/16,"10,089","48.68","-"
2021/08/17,"10,079","48.54","-"
2021/08/18,"10,079","48.54","-"
2021/08/19,"10,077","48.38","-"
2021/08/20,"10,056","48.28","-"
2021/08/23,"10,064","48.25","-"
2021/08/24,"10,079","48.32","-"
2021/08/25,"10,074","48.29","-"
2021/08/26,"10,066","48.11","-"
2021/08/27,"10,059","48.07","-"
2021/08/30,"10,074","48.15","-"
2021/08/31,"10,074","48.15","-"
2021/09/01,"10,084","48.19","-"
2021/09/02,"10,088","48.21","-"
2021/09/03,"10,096","48.25","-"
2021/09/06,"10,080","48.17","-"
2021/09/07,"10,080","48.17","-"
2021/09/08,"10,057","48.06","-"
2021/09/09,"10,033","47.95","-"
2021/09/10,"10,009","47.84","-"
2021/09/13,"10,023","47.90","-"
2021/09/14,"10,029","47.90","-"
2021/09/15,"10,031","47.80","-"
2021/09/16,"10,021","47.74","-"
2021/09/17,"10,027","47.77","-"
2021/09/21,"9,995","47.62","-"
2021/09/22,"9,965","47.38","-"
2021/09/24,"9,986","47.48","-"
2021/09/27,"9,963","47.37","-"
2021/09/28,"9,956","47.34","-"
2021/09/29,"9,902","47.08","-"
2021/09/30,"9,913","47.13","-"
2021/10/01,"9,907","47.05","-"
2021/10/04,"9,884","46.85","-"
2021/10/05,"9,873","46.79","-"
2021/10/06,"9,869","46.77","-"
2021/10/07,"9,834","46.61","-"
2021/10/08,"9,856","46.71","-"
2021/10/11,"9,845","46.66","-"
2021/10/12,"9,845","46.66","-"
2021/10/13,"9,825","46.57","-"
2021/10/14,"9,835","46.61","-"
2021/10/15,"9,863","46.75","-"
2021/10/18,"9,879","46.82","-"
2021/10/19,"9,866","46.66","-"
2021/10/20,"9,867","46.67","-"
2021/10/21,"9,871","46.69","-"
2021/10/22,"9,857","46.62","-"
2021/10/25,"9,883","46.74","-"
2021/10/26,"9,884","46.75","-"
2021/10/27,"9,916","46.90","-"
2021/10/28,"9,933","46.98","-"
2021/10/29,"9,941","47.02","-"
2021/11/01,"9,925","46.94","-"
2021/11/02,"9,946","47.04","-"
2021/11/04,"9,952","47.07","-"
2021/11/05,"9,980","47.20","-"
2021/11/08,"9,994","47.27","-"
2021/11/09,"9,989","47.24","-"
2021/11/10,"9,992","47.26","-"
2021/11/11,"9,981","47.21","-"
2021/11/12,"9,980","47.20","-"
2021/11/15,"9,996","47.28","-"
2021/11/16,"9,981","47.20","-"
2021/11/17,"9,963","47.11","-"
2021/11/18,"9,941","47.01","-"
2021/11/19,"9,943","47.02","-"
2021/11/22,"9,956","47.08","-"
2021/11/24,"9,942","47.01","-"
2021/11/25,"9,921","46.92","-"
2021/11/26,"9,921","46.91","-"
2021/11/29,"9,814","46.41","-"
2021/11/30,"9,774","46.22","-"
2021/12/01,"9,751","46.08","-"
2021/12/02,"9,781","46.22","-"
2021/12/03,"9,751","46.08","-"
2021/12/06,"9,808","46.35","-"
2021/12/07,"9,868","46.63","-"
2021/12/08,"9,927","46.89","-"
2021/12/09,"9,954","47.02","-"
2021/12/10,"9,945","46.98","-"
2021/12/13,"9,942","46.96","-"
2021/12/14,"9,944","46.97","-"
2021/12/15,"9,934","46.92","-"
2021/12/16,"9,911","46.81","-"
2021/12/17,"9,922","46.86","-"
2021/12/20,"9,891","46.72","-"
2021/12/21,"9,851","46.53","-"
2021/12/22,"9,863","46.59","-"
2021/12/23,"9,892","46.72","-"
2021/12/24,"9,907","46.79","-"
2021/12/27,"9,919","46.85","-"
2021/12/28,"9,919","46.85","-"
2021/12/29,"9,919","46.85","-"
2021/12/30,"9,938","46.94","-"
2022/01/04,"9,933","46.92","-"
2022/01/05,"9,903","46.75","-"
2022/01/06,"9,872","46.60","-"
2022/01/07,"9,812","46.32","-"
2022/01/11,"9,800","46.26","-"
2022/01/12,"9,768","46.11","-"
2022/01/13,"9,794","46.23","-"
2022/01/14,"9,778","46.15","-"
2022/01/17,"9,720","45.88","-"
2022/01/18,"9,720","45.88","-"
2022/01/19,"9,706","45.82","-"
2022/01/20,"9,678","45.69","-"
2022/01/21,"9,685","45.72","-"
2022/01/24,"9,659","45.59","-"
2022/01/25,"9,648","45.54","-"
2022/01/26,"9,633","45.44","-"
2022/01/27,"9,655","45.55","-"
2022/01/28,"9,636","45.46","-"
2022/01/31,"9,616","45.36","-"
2022/02/01,"9,624","45.40","-"
2022/02/02,"9,647","45.41","-"
2022/02/03,"9,689","45.61","-"
2022/02/04,"9,648","45.42","-"
2022/02/07,"9,600","45.19","-"
2022/02/08,"9,575","45.07","-"
2022/02/09,"9,588","45.13","-"
2022/02/10,"9,613","45.25","-"
2022/02/14,"9,595","45.17","-"
2022/02/15,"9,530","44.86","-"
2022/02/16,"9,515","44.76","-"
2022/02/17,"9,473","44.57","-"
2022/02/18,"9,439","44.40","-"
2022/02/21,"9,430","44.26","-"
2022/02/22,"9,430","44.26","-"
2022/02/24,"9,432","44.27","-"
2022/02/25,"9,377","44.01","-"
2022/02/28,"9,431","44.26","-"
2022/03/01,"9,477","44.48","-"
2022/03/02,"9,493","44.56","-"
2022/03/03,"9,476","44.48","-"
2022/03/04,"9,447","44.34","-"
2022/03/07,"9,422","44.22","-"
2022/03/08,"9,375","44.00","-"
2022/03/09,"9,292","43.61","-"
2022/03/10,"9,318","43.73","-"
2022/03/11,"9,234","43.34","-"
2022/03/14,"9,204","43.20","-"
2022/03/15,"9,183","43.10","-"
2022/03/16,"9,183","43.10","-"
2022/03/17,"9,260","43.47","-"
2022/03/18,"9,337","43.83","-"
2022/03/22,"9,376","44.01","-"
2022/03/23,"9,366","43.96","-"
2022/03/24,"9,360","43.93","-"
2022/03/25,"9,303","43.66","-"
2022/03/28,"9,336","43.82","-"
2022/03/29,"9,318","43.74","-"
2022/03/30,"9,358","43.92","-"
2022/03/31,"9,397","44.11","-"
2022/04/01,"9,422","44.22","-"
2022/04/04,"9,421","44.22","-"
2022/04/05,"9,426","44.24","-"
2022/04/06,"9,418","44.21","-"
2022/04/07,"9,327","43.78","-"
2022/04/08,"9,317","43.73","-"
2022/04/11,"9,310","43.70","-"
2022/04/12,"9,247","43.40","-"
2022/04/13,"9,190","43.14","-"
2022/04/14,"9,152","42.96","-"
2022/04/15,"9,172","43.05","-"
2022/04/18,"9,172","43.05","-"
2022/04/19,"9,172","43.05","-"
2022/04/20,"9,135","42.88","-"
2022/04/21,"9,143","42.88","-"
2022/04/22,"9,131","42.79","-"
2022/04/25,"9,120","42.74","-"
2022/04/26,"9,070","42.46","-"
2022/04/27,"9,116","42.68","-"
2022/04/28,"9,138","42.78","-"
2022/05/02,"9,137","42.78","-"
2022/05/06,"9,137","42.77","-"
2022/05/09,"9,105","42.63","-"
2022/05/10,"9,064","42.44","-"
2022/05/11,"9,070","42.46","-"
2022/05/12,"9,101","42.61","-"
2022/05/13,"9,098","42.59","-"
2022/05/16,"9,114","42.67","-"
2022/05/17,"9,092","42.56","-"
2022/05/18,"9,086","42.53","-"
2022/05/19,"9,083","42.52","-"
2022/05/20,"9,049","42.36","-"
2022/05/23,"9,053","42.38","-"
2022/05/24,"9,054","42.39","-"
2022/05/25,"9,098","42.59","-"
2022/05/26,"9,138","42.78","-"
2022/05/27,"9,238","43.25","-"
2022/05/30,"9,251","43.31","-"
2022/05/31,"9,251","43.31","-"
2022/06/01,"9,243","43.27","-"
2022/06/02,"9,267","43.36","-"
2022/06/03,"9,267","43.36","-"
2022/06/06,"9,267","43.35","-"
2022/06/07,"9,266","43.35","-"
2022/06/08,"9,249","43.27","-"
2022/06/09,"9,232","43.10","-"
2022/06/10,"9,217","43.03","-"
2022/06/13,"9,149","42.71","-"
2022/06/14,"9,044","42.22","-"
2022/06/15,"9,034","42.18","-"
2022/06/16,"9,033","42.17","-"
2022/06/17,"8,983","41.94","-"
2022/06/20,"9,046","42.23","-"
2022/06/21,"9,046","42.23","-"
2022/06/22,"9,088","42.43","-"
2022/06/23,"9,091","42.44","-"
2022/06/24,"9,092","42.45","-"
2022/06/27,"9,131","42.63","-"
2022/06/28,"9,132","42.63","-"
2022/06/29,"9,117","42.56","-"
2022/06/30,"9,118","42.57","-"
2022/07/01,"9,100","42.48","-"
2022/07/04,"9,085","42.41","-"
2022/07/05,"9,085","42.41","-"
2022/07/06,"9,060","42.30","-"
2022/07/07,"9,100","42.49","-"
2022/07/08,"9,153","42.73","-"
2022/07/11,"9,144","42.69","-"
2022/07/12,"9,143","42.68","-"
2022/07/13,"9,151","42.72","-"
2022/07/14,"9,120","42.58","-"
2022/07/15,"9,114","42.55","-"
2022/07/19,"9,130","42.63","-"
2022/07/20,"9,137","42.66","-"
2022/07/21,"9,132","42.63","-"
2022/07/22,"9,142","42.68","-"
2022/07/25,"9,215","43.02","-"
2022/07/26,"9,226","43.04","-"
2022/07/27,"9,171","42.79","-"
2022/07/28,"9,195","42.90","-"
2022/07/29,"9,214","42.99","-"
2022/08/01,"9,241","43.12","-"
2022/08/02,"9,249","43.06","-"
2022/08/03,"9,272","43.17","-"
2022/08/04,"9,319","43.38","-"
2022/08/05,"9,314","43.36","-"
2022/08/08,"9,298","43.29","-"
2022/08/09,"9,335","43.46","-"
2022/08/10,"9,315","43.37","0"
2022/08/12,"9,304","43.31","-"
2022/08/15,"9,346","43.51","-"
2022/08/16,"9,368","43.61","-"
2022/08/17,"9,374","43.64","-"
2022/08/18,"9,366","43.60","-"
2022/08/19,"9,363","43.59","-"
2022/08/22,"9,334","43.45","-"
2022/08/23,"9,304","43.31","-"
2022/08/24,"9,295","43.27","-"
2022/08/25,"9,293","43.26","-"
2022/08/26,"9,276","43.18","-"
2022/08/29,"9,298","43.29","-"
2022/08/30,"9,298","43.29","-"
2022/08/31,"9,276","43.18","-"
2022/09/01,"9,245","43.01","-"
2022/09/02,"9,180","42.71","-"
2022/09/05,"9,175","42.69","-"
2022/09/06,"9,175","42.68","-"
2022/09/07,"9,172","42.67","-"
2022/09/08,"9,165","42.41","-"
2022/09/09,"9,180","42.48","-"
2022/09/12,"9,212","42.63","-"
2022/09/13,"9,245","42.78","-"
2022/09/14,"9,250","42.81","-"
2022/09/15,"9,223","42.68","-"
2022/09/16,"9,202","42.58","-"
2022/09/20,"9,166","42.42","-"
2022/09/21,"9,106","42.14","-"
2022/09/22,"9,121","42.21","-"
2022/09/26,"9,109","42.16","-"
2022/09/27,"8,997","41.63","-"
2022/09/28,"8,965","41.48","-"
2022/09/29,"8,907","41.22","-"
2022/09/30,"8,872","41.06","-"
2022/10/03,"8,905","41.21","-"
2022/10/04,"8,964","41.48","-"
2022/10/05,"9,059","41.89","-"
2022/10/06,"9,038","41.80","-"
2022/10/07,"9,047","41.79","-"
2022/10/11,"9,025","41.69","-"
2022/10/12,"8,949","41.34","-"
2022/10/13,"8,895","41.09","-"
2022/10/14,"8,854","40.90","-"
2022/10/17,"8,795","40.62","-"
2022/10/18,"8,773","40.52","-"
2022/10/19,"8,780","40.55","-"
2022/10/20,"8,773","40.43","-"
2022/10/21,"8,750","40.33","-"
2022/10/24,"8,727","40.22","-"
2022/10/25,"8,750","40.33","-"
2022/10/26,"8,788","40.50","-"
2022/10/27,"8,827","40.68","-"
2022/10/28,"8,831","40.70","-"
2022/10/31,"8,869","40.88","-"
2022/11/01,"8,907","41.05","-"
2022/11/02,"8,945","41.22","-"
2022/11/04,"8,982","41.40","-"
2022/11/07,"8,954","41.27","-"
2022/11/08,"8,972","41.35","-"
2022/11/09,"8,991","41.44","-"
2022/11/10,"9,012","41.53","-"
2022/11/11,"9,034","41.64","-"
2022/11/14,"9,033","41.63","-"
2022/11/15,"9,020","41.57","-"
2022/11/16,"9,058","41.75","-"
2022/11/17,"9,051","41.72","-"
2022/11/18,"9,045","41.69","-"
2022/11/21,"9,065","41.78","-"
2022/11/22,"9,095","41.92","-"
2022/11/24,"9,104","41.96","-"
2022/11/25,"9,103","41.96","-"
2022/11/28,"9,060","41.76","-"
2022/11/29,"9,055","41.73","-"
2022/11/30,"8,995","41.46","-"
2022/12/01,"8,985","41.41","-"
2022/12/02,"8,987","41.42","-"
2022/12/05,"8,989","41.43","-"
2022/12/06,"8,999","41.47","-"
2022/12/07,"9,009","41.52","-"
2022/12/08,"9,024","41.59","-"
2022/12/09,"9,029","41.62","-"
2022/12/12,"9,022","41.58","-"
2022/12/13,"9,028","41.58","-"
2022/12/14,"9,044","41.61","-"
2022/12/15,"9,048","41.63","-"
2022/12/16,"9,023","41.51","-"
2022/12/19,"9,025","41.52","-"
2022/12/20,"8,998","41.40","-"
2022/12/21,"8,847","40.70","-"
2022/12/22,"8,814","40.55","-"
2022/12/23,"8,839","40.67","-"
2022/12/26,"8,802","40.50","-"
2022/12/27,"8,802","40.50","-"
2022/12/28,"8,802","40.50","-"
2022/12/29,"8,782","40.41","-"
2022/12/30,"8,784","40.41","-"
2023/01/04,"8,766","40.33","-"
2023/01/05,"8,733","40.18","-"
2023/01/06,"8,755","40.28","-"
2023/01/10,"8,773","40.36","-"
2023/01/11,"8,753","40.27","-"
2023/01/12,"8,797","40.47","-"
2023/01/13,"8,769","40.34","-"
2023/01/16,"8,732","40.17","-"
2023/01/17,"8,731","40.17","-"
2023/01/18,"8,816","40.56","-"
2023/01/19,"8,936","41.11","-"
2023/01/20,"8,969","41.27","-"
2023/01/23,"8,998","41.40","-"
2023/01/24,"9,003","41.42","-"
2023/01/25,"9,010","41.46","-"
2023/01/26,"8,999","41.41","-"
2023/01/27,"9,034","41.57","-"
2023/01/30,"8,996","41.39","-"
2023/01/31,"8,999","41.36","-"
2023/02/01,"9,012","41.42","-"
2023/02/02,"9,040","41.55","-"
2023/02/03,"9,100","41.82","-"
2023/02/06,"9,113","41.88","-"
2023/02/07,"9,127","41.94","-"
2023/02/08,"9,117","41.89","-"
2023/02/09,"9,115","41.88","-"
2023/02/10,"9,113","41.87","-"
2023/02/13,"9,017","41.43","-"
2023/02/14,"9,052","41.59","-"
2023/02/15,"9,080","41.72","-"
2023/02/16,"9,069","41.67","-"
2023/02/17,"9,062","41.64","-"
2023/02/20,"9,032","41.50","-"
2023/02/21,"9,032","41.50","-"
2023/02/22,"9,006","41.38","-"
2023/02/24,"8,990","41.13","-"
2023/02/27,"9,002","41.18","-"
2023/02/28,"9,016","41.25","-"
2023/03/01,"9,004","41.19","-"
2023/03/02,"9,005","41.20","-"
2023/03/03,"9,012","41.23","-"
2023/03/06,"9,045","41.38","-"
2023/03/07,"9,067","41.48","-"
2023/03/08,"9,053","41.42","-"
2023/03/09,"9,034","41.33","-"
2023/03/10,"8,985","41.11","-"
2023/03/13,"8,964","41.01","-"
2023/03/14,"8,992","41.14","-"
2023/03/15,"9,089","41.58","-"
2023/03/16,"9,054","41.42","-"
2023/03/17,"9,079","41.54","-"
2023/03/20,"9,119","41.72","-"
2023/03/22,"9,145","41.84","-"
2023/03/23,"9,205","42.11","-"
2023/03/24,"9,135","41.79","-"
2023/03/27,"9,079","41.54","-"
2023/03/28,"9,087","41.57","-"
2023/03/29,"9,092","41.60","-"
2023/03/30,"9,114","41.70","-"
2023/03/31,"9,140","41.81","-"
2023/04/03,"9,122","41.73","-"
2023/04/04,"9,145","41.84","-"
2023/04/05,"9,131","41.78","-"
2023/04/06,"9,086","41.57","-"
2023/04/07,"9,073","41.51","-"
2023/04/10,"9,073","41.51","-"
2023/04/11,"9,073","41.51","-"
2023/04/12,"9,106","41.66","-"
2023/04/13,"9,108","41.67","-"
2023/04/14,"9,096","41.61","-"
2023/04/17,"9,125","41.75","-"
2023/04/18,"9,124","41.74","-"
2023/04/19,"9,153","41.88","-"
2023/04/20,"9,152","41.87","-"
2023/04/21,"9,135","41.79","-"
2023/04/24,"9,140","41.81","-"
2023/04/25,"9,154","41.88","-"
2023/04/26,"9,140","41.81","-"
2023/04/27,"9,145","41.84","-"
2023/04/28,"9,136","41.80","-"
2023/05/01,"9,218","42.17","-"
2023/05/02,"9,218","42.17","-"
2023/05/08,"9,180","42.00","-"
2023/05/09,"9,180","42.00","-"
2023/05/10,"9,100","41.63","-"
2023/05/11,"9,122","41.73","-"
2023/05/12,"9,132","41.78","-"
2023/05/15,"9,147","41.85","-"
2023/05/16,"9,109","41.67","-"
2023/05/17,"9,120","41.72","-"
2023/05/18,"9,142","41.82","-"
2023/05/19,"9,144","41.83","-"
2023/05/22,"9,171","41.96","-"
2023/05/23,"9,183","42.01","-"
2023/05/24,"9,184","42.02","-"
2023/05/25,"9,185","42.02","-"
2023/05/26,"9,174","41.97","-"
2023/05/29,"9,204","42.11","-"
2023/05/30,"9,204","42.11","-"
2023/05/31,"9,212","42.15","-"
2023/06/01,"9,210","42.14","-"
2023/06/02,"9,213","42.15","-"
2023/06/05,"9,259","42.36","-"
2023/06/06,"9,264","42.37","-"
2023/06/07,"9,272","42.41","-"
2023/06/08,"9,259","42.35","-"
2023/06/09,"9,235","42.21","-"
2023/06/12,"9,228","42.18","-"
2023/06/13,"9,212","42.11","-"
2023/06/14,"9,213","42.11","-"
2023/06/15,"9,219","42.14","-"
2023/06/16,"9,223","42.10","-"
2023/06/19,"9,252","42.24","-"
2023/06/20,"9,252","42.24","-"
2023/06/21,"9,291","42.41","-"
2023/06/22,"9,296","42.43","-"
2023/06/23,"9,288","42.39","-"
2023/06/26,"9,296","42.43","-"
2023/06/27,"9,316","42.52","-"
2023/06/28,"9,309","42.49","-"
2023/06/29,"9,300","42.45","-"
2023/06/30,"9,321","42.54","-"
2023/07/03,"9,328","42.54","-"
2023/07/04,"9,359","42.69","-"
2023/07/05,"9,359","42.69","-"
2023/07/06,"9,359","42.69","-"
2023/07/07,"9,331","42.56","-"
2023/07/10,"9,280","42.33","-"
2023/07/11,"9,236","42.13","-"
2023/07/12,"9,234","42.12","-"
2023/07/13,"9,208","42.00","-"
2023/07/14,"9,202","41.97","-"
2023/07/18,"9,185","41.90","-"
2023/07/19,"9,172","41.84","-"
2023/07/20,"9,201","41.97","-"
2023/07/21,"9,220","42.05","-"
2023/07/24,"9,286","42.35","-"
2023/07/25,"9,290","42.37","-"
2023/07/26,"9,309","42.46","-"
2023/07/27,"9,310","42.46","-"
2023/07/28,"9,331","42.56","-"
2023/07/31,"9,230","42.10","-"
