﻿基準日,基準価額（円）,純資産額（億円）,分配金
2022/09/05,"10,000","100.67","-"
2022/09/06,"10,000","102.93","-"
2022/09/07,"9,995","105.10","-"
2022/09/08,"9,993","110.53","-"
2022/09/09,"9,993","115.51","-"
2022/09/12,"9,993","120.80","-"
2022/09/13,"9,998","120.85","-"
2022/09/14,"9,997","120.85","-"
2022/09/15,"9,994","120.81","-"
2022/09/16,"9,992","120.78","-"
2022/09/20,"9,995","120.83","-"
2022/09/21,"9,993","120.80","-"
2022/09/22,"9,995","120.83","-"
2022/09/26,"9,991","120.77","-"
2022/09/27,"9,982","120.67","-"
2022/09/28,"9,979","120.63","-"
2022/09/29,"9,980","120.65","-"
2022/09/30,"9,987","120.72","-"
2022/10/03,"9,993","120.80","-"
2022/10/04,"9,999","120.87","-"
2022/10/05,"10,009","120.99","-"
2022/10/06,"10,005","120.94","-"
2022/10/07,"10,002","120.90","-"
2022/10/11,"9,995","120.82","-"
2022/10/12,"9,996","120.84","-"
2022/10/13,"9,994","120.81","-"
2022/10/14,"9,995","120.82","-"
2022/10/17,"9,989","120.75","-"
2022/10/18,"9,990","120.76","-"
2022/10/19,"9,988","120.74","-"
2022/10/20,"9,990","120.76","-"
2022/10/21,"9,973","120.56","-"
2022/10/24,"9,973","120.56","-"
2022/10/25,"9,981","120.60","-"
2022/10/26,"9,992","120.70","-"
2022/10/27,"10,004","120.85","-"
2022/10/28,"10,010","120.92","-"
2022/10/31,"10,011","120.93","-"
2022/11/01,"10,007","120.84","-"
2022/11/02,"10,004","120.80","-"
2022/11/04,"9,978","120.49","-"
2022/11/07,"9,976","120.46","-"
2022/11/08,"9,981","120.53","-"
2022/11/09,"9,987","120.60","-"
2022/11/10,"9,995","120.69","-"
2022/11/11,"10,005","120.81","-"
2022/11/14,"10,002","120.77","-"
2022/11/15,"10,001","120.77","-"
2022/11/16,"9,999","120.74","-"
2022/11/17,"10,000","120.76","-"
2022/11/18,"9,995","120.69","-"
2022/11/21,"9,991","120.65","-"
2022/11/22,"9,983","120.55","-"
2022/11/24,"9,980","120.51","-"
2022/11/25,"9,972","120.42","-"
2022/11/28,"9,958","120.24","-"
2022/11/29,"9,951","120.16","-"
2022/11/30,"9,946","120.10","-"
2022/12/01,"9,948","120.13","-"
2022/12/02,"9,948","120.12","-"
2022/12/05,"9,943","120.07","-"
2022/12/06,"9,936","119.98","-"
2022/12/07,"9,936","119.98","-"
2022/12/08,"9,942","120.05","-"
2022/12/09,"9,942","120.05","-"
2022/12/12,"9,941","120.04","-"
2022/12/13,"9,942","120.05","-"
2022/12/14,"9,944","120.07","-"
2022/12/15,"9,940","120.03","-"
2022/12/16,"9,937","120.00","-"
2022/12/19,"9,932","119.93","-"
2022/12/20,"9,901","119.56","-"
2022/12/21,"9,872","119.21","-"
2022/12/22,"9,876","119.26","-"
2022/12/23,"9,873","119.22","-"
2022/12/26,"9,867","119.14","-"
2022/12/27,"9,860","119.07","-"
2022/12/28,"9,838","118.80","-"
2022/12/29,"9,828","118.68","-"
2022/12/30,"9,825","118.64","-"
2023/01/04,"9,822","118.60","-"
2023/01/05,"9,831","118.71","-"
2023/01/06,"9,851","118.95","-"
2023/01/10,"9,848","118.91","-"
2023/01/11,"9,844","118.87","-"
2023/01/12,"9,847","118.88","-"
2023/01/13,"9,833","118.71","-"
2023/01/16,"9,842","118.82","0"
2023/01/17,"9,850","118.91","-"
2023/01/18,"9,880","119.27","-"
2023/01/19,"9,892","119.42","-"
2023/01/20,"9,898","119.39","-"
2023/01/23,"9,903","119.45","-"
2023/01/24,"9,898","119.38","-"
2023/01/25,"9,894","119.23","-"
2023/01/26,"9,892","119.21","-"
2023/01/27,"9,880","119.07","-"
2023/01/30,"9,877","119.03","-"
2023/01/31,"9,879","119.05","-"
2023/02/01,"9,881","119.08","-"
2023/02/02,"9,886","119.13","-"
2023/02/03,"9,889","119.18","-"
2023/02/06,"9,878","119.03","-"
2023/02/07,"9,875","119.00","-"
2023/02/08,"9,877","119.02","-"
2023/02/09,"9,875","119.00","-"
2023/02/10,"9,875","119.00","-"
2023/02/13,"9,877","119.02","-"
2023/02/14,"9,888","119.16","-"
2023/02/15,"9,889","119.17","-"
2023/02/16,"9,889","119.17","-"
2023/02/17,"9,888","119.15","-"
2023/02/20,"9,892","119.11","-"
2023/02/21,"9,890","119.06","-"
2023/02/22,"9,891","119.08","-"
2023/02/24,"9,904","119.24","-"
2023/02/27,"9,907","119.25","-"
2023/02/28,"9,911","119.31","-"
2023/03/01,"9,916","119.37","-"
2023/03/02,"9,917","119.38","-"
2023/03/03,"9,918","119.39","-"
2023/03/06,"9,919","119.40","-"
2023/03/07,"9,920","119.42","-"
2023/03/08,"9,920","119.41","-"
2023/03/09,"9,914","119.34","-"
2023/03/10,"9,927","119.50","-"
2023/03/13,"9,944","119.71","-"
2023/03/14,"9,980","119.94","-"
2023/03/15,"9,979","119.93","-"
2023/03/16,"9,984","119.99","-"
2023/03/17,"9,977","119.90","-"
2023/03/20,"9,984","119.99","-"
2023/03/22,"9,958","119.67","-"
2023/03/23,"9,947","119.54","-"
2023/03/24,"9,954","119.63","-"
2023/03/27,"9,953","119.61","-"
2023/03/28,"9,937","119.43","-"
2023/03/29,"9,928","119.31","-"
2023/03/30,"9,914","119.15","-"
2023/03/31,"9,893","118.89","-"
2023/04/03,"9,890","118.86","-"
2023/04/04,"9,885","118.79","-"
2023/04/05,"9,882","118.77","-"
2023/04/06,"9,884","118.79","-"
2023/04/07,"9,891","118.87","-"
2023/04/10,"9,892","118.88","-"
2023/04/11,"9,898","118.95","-"
2023/04/12,"9,903","119.02","-"
2023/04/13,"9,901","118.98","-"
2023/04/14,"9,901","118.98","-"
2023/04/17,"9,911","119.09","-"
2023/04/18,"9,915","119.14","-"
2023/04/19,"9,916","119.15","-"
2023/04/20,"9,918","119.18","-"
2023/04/21,"9,923","119.24","-"
2023/04/24,"9,926","119.28","-"
2023/04/25,"9,926","119.28","-"
2023/04/26,"9,934","119.38","-"
2023/04/27,"9,937","119.41","-"
2023/04/28,"9,947","119.53","-"
2023/05/01,"9,952","119.58","-"
2023/05/02,"9,949","119.55","-"
2023/05/08,"9,954","119.61","-"
2023/05/09,"9,952","119.50","-"
2023/05/10,"9,954","119.52","-"
2023/05/11,"9,960","119.58","-"
2023/05/12,"9,964","119.63","-"
2023/05/15,"9,961","119.59","-"
2023/05/16,"9,965","119.64","-"
2023/05/17,"9,970","119.71","-"
2023/05/18,"9,966","119.66","-"
2023/05/19,"9,962","119.61","-"
2023/05/22,"9,965","119.65","-"
2023/05/23,"9,964","119.63","-"
2023/05/24,"9,963","119.61","-"
2023/05/25,"9,963","119.58","-"
2023/05/26,"9,963","119.58","-"
2023/05/29,"9,985","119.84","-"
2023/05/30,"9,986","119.86","-"
2023/05/31,"9,988","119.88","-"
2023/06/01,"9,992","119.92","-"
2023/06/02,"9,995","119.96","-"
2023/06/05,"9,993","119.94","-"
2023/06/06,"9,993","119.93","-"
2023/06/07,"9,996","119.97","-"
2023/06/08,"9,993","119.94","-"
2023/06/09,"9,993","119.94","-"
2023/06/12,"9,996","119.97","-"
2023/06/13,"9,999","120.01","-"
2023/06/14,"10,001","120.03","-"
2023/06/15,"10,000","120.02","-"
2023/06/16,"10,002","119.95","-"
2023/06/19,"10,006","119.89","-"
2023/06/20,"10,010","119.94","-"
2023/06/21,"10,012","119.97","-"
2023/06/22,"10,014","119.99","-"
2023/06/23,"10,017","120.03","-"
2023/06/26,"10,021","120.08","-"
2023/06/27,"10,021","120.07","-"
2023/06/28,"10,022","120.08","-"
2023/06/29,"10,022","120.08","-"
2023/06/30,"10,020","120.07","-"
2023/07/03,"10,021","120.07","-"
2023/07/04,"10,024","120.11","-"
2023/07/05,"10,025","120.12","-"
2023/07/06,"10,022","120.09","-"
2023/07/07,"10,014","119.99","-"
2023/07/10,"10,004","119.84","-"
2023/07/11,"10,005","119.86","-"
2023/07/12,"10,003","119.75","-"
2023/07/13,"10,004","119.76","-"
2023/07/14,"10,003","119.64","-"
2023/07/18,"10,003","119.64","-"
2023/07/19,"10,008","119.70","-"
2023/07/20,"10,015","119.78","-"
2023/07/21,"10,014","119.77","-"
2023/07/24,"10,021","119.76","-"
2023/07/25,"10,023","119.69","-"
2023/07/26,"10,031","119.79","-"
2023/07/27,"10,053","120.05","-"
2023/07/28,"10,045","119.95","-"
2023/07/31,"10,024","119.66","-"
2023/08/01,"10,021","119.58","-"
2023/08/02,"10,018","119.54","-"
2023/08/03,"10,007","119.39","-"
2023/08/04,"10,004","119.35","-"
2023/08/07,"9,997","119.27","-"
2023/08/08,"10,000","119.30","-"
2023/08/09,"10,005","119.37","-"
2023/08/10,"10,006","119.27","-"
2023/08/14,"10,000","119.20","-"
2023/08/15,"9,996","119.15","-"
2023/08/16,"9,995","119.14","-"
2023/08/17,"9,991","118.99","-"
2023/08/18,"9,991","119.00","-"
2023/08/21,"9,991","119.00","-"
2023/08/22,"9,989","118.97","-"
2023/08/23,"9,987","118.94","-"
2023/08/24,"9,992","119.01","-"
2023/08/25,"9,994","119.03","-"
2023/08/28,"9,994","119.03","-"
2023/08/29,"9,996","119.06","-"
2023/08/30,"9,993","119.02","-"
2023/08/31,"9,992","119.01","-"
2023/09/01,"9,996","119.05","-"
2023/09/04,"9,997","119.06","-"
2023/09/05,"9,995","119.05","-"
2023/09/06,"9,996","119.05","-"
2023/09/07,"9,996","119.05","-"
2023/09/08,"9,997","119.06","-"
2023/09/11,"9,982","118.89","-"
2023/09/12,"9,976","118.82","-"
2023/09/13,"9,974","118.78","-"
2023/09/14,"9,974","118.75","-"
2023/09/15,"9,974","118.75","-"
2023/09/19,"9,973","118.74","-"
2023/09/20,"9,975","118.76","-"
2023/09/21,"9,971","118.71","-"
2023/09/22,"9,969","118.70","-"
2023/09/25,"9,973","118.74","-"
2023/09/26,"9,975","118.76","-"
2023/09/27,"9,967","118.67","-"
2023/09/28,"9,965","118.14","-"
2023/09/29,"9,962","118.11","-"
2023/10/02,"9,958","118.07","-"
2023/10/03,"9,959","118.08","-"
2023/10/04,"9,953","117.98","-"
2023/10/05,"9,954","117.99","-"
2023/10/06,"9,958","118.04","-"
2023/10/10,"9,966","118.14","-"
2023/10/11,"9,968","118.16","-"
2023/10/12,"9,974","118.23","-"
2023/10/13,"9,975","118.24","-"
2023/10/16,"9,974","118.24","-"
2023/10/17,"9,972","118.20","-"
2023/10/18,"9,963","118.10","-"
2023/10/19,"9,955","118.01","-"
2023/10/20,"9,953","117.98","-"
2023/10/23,"9,950","117.95","-"
2023/10/24,"9,952","117.97","-"
2023/10/25,"9,955","117.99","-"
2023/10/26,"9,950","117.92","-"
2023/10/27,"9,947","117.88","-"
2023/10/30,"9,935","117.74","-"
2023/10/31,"9,922","117.58","-"
2023/11/01,"9,915","117.50","-"
2023/11/02,"9,921","117.47","-"
2023/11/06,"9,932","117.60","-"
2023/11/07,"9,933","117.61","-"
2023/11/08,"9,936","117.64","-"
2023/11/09,"9,941","117.69","-"
2023/11/10,"9,939","117.67","-"
2023/11/13,"9,935","117.52","-"
2023/11/14,"9,938","117.06","-"
2023/11/15,"9,951","117.21","-"
2023/11/16,"9,957","117.28","-"
2023/11/17,"9,965","117.35","-"
2023/11/20,"9,970","117.41","-"
2023/11/21,"9,977","117.44","-"
2023/11/22,"9,978","117.45","-"
2023/11/24,"9,972","117.33","-"
2023/11/27,"9,964","117.18","-"
2023/11/28,"9,976","117.33","-"
2023/11/29,"9,990","117.50","-"
2023/11/30,"9,994","117.53","-"
2023/12/01,"9,985","117.42","-"
2023/12/04,"9,988","117.46","-"
2023/12/05,"9,993","117.52","-"
2023/12/06,"9,997","117.46","-"
2023/12/07,"9,977","117.24","-"
2023/12/08,"9,964","116.98","-"
2023/12/11,"9,965","116.99","-"
2023/12/12,"9,975","117.11","-"
2023/12/13,"9,988","117.26","-"
2023/12/14,"9,992","117.31","-"
2023/12/15,"9,986","117.23","-"
2023/12/18,"9,987","117.25","-"
2023/12/19,"9,994","117.28","-"
2023/12/20,"10,010","117.47","-"
2023/12/21,"10,013","117.50","-"
2023/12/22,"10,007","117.41","-"
2023/12/25,"10,012","117.37","-"
2023/12/26,"10,011","117.36","-"
2023/12/27,"10,029","117.57","-"
2023/12/28,"10,028","117.56","-"
2023/12/29,"10,021","117.48","-"
2024/01/04,"10,022","117.48","-"
2024/01/05,"10,027","117.55","-"
2024/01/09,"10,030","117.59","-"
2024/01/10,"10,032","117.61","-"
2024/01/11,"10,037","117.67","-"
2024/01/12,"10,041","117.72","-"
2024/01/15,"10,046","117.77","0"
2024/01/16,"10,025","117.52","-"
2024/01/17,"10,014","117.39","-"
2024/01/18,"10,007","117.31","-"
2024/01/19,"10,004","117.28","-"
2024/01/22,"10,006","117.30","-"
2024/01/23,"10,006","117.31","-"
2024/01/24,"9,991","117.13","-"
2024/01/25,"9,984","117.04","-"
2024/01/26,"9,988","117.09","-"
2024/01/29,"9,995","117.17","-"
2024/01/30,"9,994","117.17","-"
2024/01/31,"9,992","117.14","-"
2024/02/01,"9,984","117.04","-"
2024/02/02,"9,980","116.96","-"
2024/02/05,"9,976","116.92","-"
2024/02/06,"9,954","116.67","-"
2024/02/07,"9,951","116.54","-"
2024/02/08,"9,953","116.57","-"
2024/02/09,"9,951","116.55","-"
2024/02/13,"9,949","116.52","-"
2024/02/14,"9,945","116.41","-"
2024/02/15,"9,948","116.25","-"
2024/02/16,"9,950","116.28","-"
2024/02/19,"9,940","116.17","-"
2024/02/20,"9,940","116.16","-"
2024/02/21,"9,941","116.17","-"
2024/02/22,"9,943","116.19","-"
2024/02/26,"9,948","116.24","-"
2024/02/27,"9,958","116.37","-"
2024/02/28,"9,950","116.27","-"
2024/02/29,"9,945","116.19","-"
2024/03/01,"9,946","116.15","-"
2024/03/04,"9,949","116.19","-"
2024/03/05,"9,952","116.22","-"
2024/03/06,"9,953","116.23","-"
2024/03/07,"9,952","116.21","-"
2024/03/08,"9,950","116.19","-"
2024/03/11,"9,950","116.19","-"
2024/03/12,"9,951","116.18","-"
2024/03/13,"9,953","116.21","-"
2024/03/14,"9,954","116.22","-"
2024/03/15,"9,953","116.22","-"
2024/03/18,"9,956","116.22","-"
2024/03/19,"9,958","116.23","-"
2024/03/21,"9,951","116.14","-"
2024/03/22,"9,943","116.06","-"
2024/03/25,"9,942","116.04","-"
2024/03/26,"9,946","116.03","-"
2024/03/27,"9,949","116.07","-"
2024/03/28,"9,953","116.03","-"
2024/03/29,"9,954","116.05","-"
2024/04/01,"9,954","115.99","-"
2024/04/02,"9,952","115.97","-"
2024/04/03,"9,952","115.97","-"
2024/04/04,"9,951","115.96","-"
2024/04/05,"9,949","115.93","-"
2024/04/08,"9,952","115.96","-"
2024/04/09,"9,950","115.94","-"
2024/04/10,"9,947","115.88","-"
2024/04/11,"9,940","115.79","-"
2024/04/12,"9,939","115.79","-"
2024/04/15,"9,941","115.81","-"
2024/04/16,"9,942","115.82","-"
2024/04/17,"9,941","115.79","-"
2024/04/18,"9,944","115.83","-"
2024/04/19,"9,946","115.85","-"
2024/04/22,"9,958","116.00","-"
2024/04/23,"9,971","116.04","-"
2024/04/24,"9,990","116.24","-"
2024/04/25,"9,990","116.20","-"
2024/04/26,"9,991","116.20","-"
2024/04/30,"9,996","116.26","-"
2024/05/01,"9,998","116.28","-"
2024/05/02,"9,996","116.26","-"
