﻿基準日,基準価額（円）,純資産額（億円）,分配金
2022/08/31,"10,000","1.21","-"
2022/09/01,"9,662","1.19","-"
2022/09/02,"9,684","1.21","-"
2022/09/05,"9,668","1.21","-"
2022/09/06,"9,646","1.21","-"
2022/09/07,"9,539","1.20","-"
2022/09/08,"9,949","1.26","-"
2022/09/09,"10,084","1.28","-"
2022/09/12,"10,267","1.30","-"
2022/09/13,"10,367","1.30","-"
2022/09/14,"9,832","1.23","-"
2022/09/15,"9,852","1.27","-"
2022/09/16,"9,625","1.25","-"
2022/09/20,"9,697","1.32","-"
2022/09/21,"9,471","1.35","-"
2022/09/22,"9,405","1.41","-"
2022/09/26,"8,825","1.40","-"
2022/09/27,"8,908","1.66","-"
2022/09/28,"8,631","1.65","-"
2022/09/29,"8,916","1.97","-"
2022/09/30,"8,648","1.95","-"
2022/10/03,"8,837","2.47","-"
2022/10/04,"9,289","2.62","-"
2022/10/05,"9,409","2.80","-"
2022/10/06,"9,556","2.72","-"
2022/10/07,"9,421","2.65","-"
2022/10/11,"8,947","2.53","-"
2022/10/12,"8,920","2.61","-"
2022/10/13,"8,806","2.63","-"
2022/10/14,"9,352","2.83","-"
2022/10/17,"9,132","2.66","-"
2022/10/18,"9,441","2.80","-"
2022/10/19,"9,468","2.76","-"
2022/10/20,"9,306","2.63","-"
2022/10/21,"9,235","2.61","-"
2022/10/24,"9,276","2.64","-"
2022/10/25,"9,485","2.72","-"
2022/10/26,"9,610","2.74","-"
2022/10/27,"9,514","2.37","-"
2022/10/28,"9,313","2.28","-"
2022/10/31,"9,686","2.37","-"
2022/11/01,"9,785","2.32","-"
2022/11/02,"9,748","2.46","-"
2022/11/04,"9,421","2.47","-"
2022/11/07,"9,673","3.02","-"
2022/11/08,"9,907","2.87","-"
2022/11/09,"9,734","2.72","-"
2022/11/10,"9,578","2.80","-"
2022/11/11,"10,159","5.05","-"
2022/11/14,"9,935","2.91","-"
2022/11/15,"9,988","3.15","-"
2022/11/16,"9,994","3.52","-"
2022/11/17,"9,947","5.19","-"
2022/11/18,"9,875","5.38","-"
2022/11/21,"9,938","5.44","-"
2022/11/22,"10,049","5.66","-"
2022/11/24,"10,225","3.89","-"
2022/11/25,"10,197","3.64","-"
2022/11/28,"10,075","3.91","-"
2022/11/29,"10,002","5.41","-"
2022/11/30,"9,994","6.62","-"
2022/12/01,"10,142","8.93","-"
2022/12/02,"9,788","8.26","-"
2022/12/05,"9,843","11.43","-"
2022/12/06,"9,862","11.86","-"
2022/12/07,"9,705","11.73","-"
2022/12/08,"9,641","12.05","-"
2022/12/09,"9,893","13.30","-"
2022/12/12,"9,835","13.10","-"
2022/12/13,"9,920","13.30","-"
2022/12/14,"10,055","13.30","-"
2022/12/15,"9,969","12.58","-"
2022/12/16,"9,620","12.27","-"
2022/12/19,"9,448","15.10","-"
2022/12/20,"8,970","16.49","-"
2022/12/21,"8,833","20.66","-"
2022/12/22,"8,913","23.08","-"
2022/12/23,"8,718","23.22","-"
2022/12/26,"8,865","25.39","-"
2022/12/27,"8,858","25.77","-"
2022/12/28,"8,770","25.65","-"
2022/12/29,"8,601","25.87","-"
2022/12/30,"8,667","27.71","-"
2023/01/04,"8,354","27.26","-"
2023/01/05,"8,465","28.51","-"
2023/01/06,"8,563","29.19","-"
2023/01/10,"8,713","29.91","-"
2023/01/11,"8,880","29.47","-"
2023/01/12,"8,853","29.27","-"
2023/01/13,"8,657","28.57","-"
2023/01/16,"8,451","28.26","-"
2023/01/17,"8,693","29.75","-"
2023/01/18,"9,084","31.07","-"
2023/01/19,"8,819","29.44","-"
2023/01/20,"8,946","29.91","-"
2023/01/23,"9,182","30.74","-"
2023/01/24,"9,448","30.98","-"
2023/01/25,"9,484","28.78","-"
2023/01/26,"9,526","26.87","-"
2023/01/27,"9,512","26.61","-"
2023/01/30,"9,519","26.34","-"
2023/01/31,"9,470","24.51","-"
2023/02/01,"9,477","23.91","-"
2023/02/02,"9,532","24.01","-"
2023/02/03,"9,601","24.00","-"
2023/02/06,"9,733","24.03","-"
2023/02/07,"9,677","22.54","-"
2023/02/08,"9,676","22.34","-"
2023/02/09,"9,627","22.23","-"
2023/02/10,"9,711","22.39","-"
2023/02/13,"9,562","21.52","-"
2023/02/14,"9,687","21.84","-"
2023/02/15,"9,561","21.50","-"
2023/02/16,"9,721","21.74","-"
2023/02/17,"9,574","21.14","-"
2023/02/20,"9,615","21.24","-"
2023/02/21,"9,565","21.16","-"
2023/02/22,"9,342","20.66","-"
2023/02/24,"9,513","21.61","-"
2023/02/27,"9,533","21.61","-"
2023/02/28,"9,575","21.71","-"
2023/03/01,"9,616","21.79","-"
2023/03/02,"9,609","21.69","-"
2023/03/03,"9,875","22.30","-"
2023/03/06,"10,128","20.50","-"
2023/03/07,"10,178","18.43","-"
2023/03/08,"10,243","17.44","-"
2023/03/09,"10,395","16.75","-"
2023/03/10,"10,021","15.56","-"
2023/03/13,"9,870","15.35","-"
2023/03/14,"9,336","15.09","-"
2023/03/15,"9,441","16.68","-"
2023/03/16,"9,227","16.78","-"
2023/03/17,"9,427","18.42","-"
2023/03/20,"9,174","18.08","-"
2023/03/22,"9,560","19.24","-"
2023/03/23,"9,483","19.09","-"
2023/03/24,"9,525","19.28","-"
2023/03/27,"9,587","19.45","-"
2023/03/28,"9,600","19.39","-"
2023/03/29,"9,811","19.78","-"
2023/03/30,"9,959","19.64","-"
2023/03/31,"10,130","19.43","-"
2023/04/03,"10,279","19.01","-"
2023/04/04,"10,287","18.14","-"
2023/04/05,"9,965","16.92","-"
2023/04/06,"9,758","16.54","-"
2023/04/07,"9,765","16.79","-"
2023/04/10,"9,857","17.13","-"
2023/04/11,"10,048","17.68","-"
2023/04/12,"10,156","17.67","-"
2023/04/13,"10,228","17.45","-"
2023/04/14,"10,396","17.36","-"
2023/04/17,"10,476","15.98","-"
2023/04/18,"10,564","15.74","-"
2023/04/19,"10,512","14.25","-"
2023/04/20,"10,563","14.21","-"
2023/04/21,"10,496","13.95","-"
2023/04/24,"10,517","13.88","-"
2023/04/25,"10,539","13.76","-"
2023/04/26,"10,384","13.40","-"
2023/04/27,"10,406","13.44","-"
2023/04/28,"10,721","13.84","-"
2023/05/01,"10,934","13.59","-"
2023/05/02,"10,912","12.67","-"
2023/05/08,"10,776","11.70","-"
2023/05/09,"10,991","11.94","-"
2023/05/10,"10,916","11.81","-"
2023/05/11,"10,901","11.83","-"
2023/05/12,"11,124","12.06","-"
2023/05/15,"11,312","11.76","-"
2023/05/16,"11,440","11.60","-"
2023/05/17,"11,609","11.18","-"
2023/05/18,"12,018","11.19","-"
2023/05/19,"12,260","10.95","-"
2023/05/22,"12,359","10.65","-"
2023/05/23,"12,216","11.15","-"
2023/05/24,"12,027","10.83","-"
2023/05/25,"12,200","10.50","-"
2023/05/26,"12,303","10.58","-"
2023/05/29,"12,572","10.73","-"
2023/05/30,"12,637","10.62","-"
2023/05/31,"12,208","10.27","-"
2023/06/01,"12,445","10.69","-"
2023/06/02,"12,762","10.92","-"
2023/06/05,"13,325","11.29","-"
2023/06/06,"13,479","12.39","-"
2023/06/07,"13,012","11.54","-"
2023/06/08,"12,840","11.42","-"
2023/06/09,"13,328","11.96","-"
2023/06/12,"13,510","12.31","-"
2023/06/13,"14,020","12.78","-"
2023/06/14,"14,461","13.24","-"
2023/06/15,"14,341","12.71","-"
2023/06/16,"14,547","12.97","-"
2023/06/19,"14,342","12.62","-"
2023/06/20,"14,281","13.04","-"
2023/06/21,"14,479","13.45","-"
2023/06/22,"14,132","13.25","-"
2023/06/23,"13,702","13.05","-"
2023/06/26,"13,684","12.84","-"
2023/06/27,"13,616","12.90","-"
2023/06/28,"14,093","13.45","-"
2023/06/29,"14,127","13.01","-"
2023/06/30,"14,118","13.02","-"
2023/07/03,"14,525","13.53","-"
2023/07/04,"14,239","12.54","-"
2023/07/05,"14,238","12.70","-"
2023/07/06,"13,730","12.31","-"
2023/07/07,"13,473","12.61","-"
2023/07/10,"13,228","12.92","-"
2023/07/11,"13,311","13.17","-"
2023/07/12,"13,062","12.94","-"
2023/07/13,"13,558","13.75","-"
2023/07/14,"13,392","13.74","-"
2023/07/18,"13,424","13.78","-"
2023/07/19,"13,925","14.34","-"
2023/07/20,"13,443","13.83","-"
2023/07/21,"13,326","13.78","-"
2023/07/24,"13,607","14.11","-"
2023/07/25,"13,631","14.00","-"
2023/07/26,"13,597","13.99","-"
2023/07/27,"13,865","14.25","-"
2023/07/28,"13,739","14.21","-"
2023/07/31,"14,152","14.74","-"
2023/08/01,"14,278","15.00","-"
2023/08/02,"13,587","13.88","-"
2023/08/03,"13,224","14.21","-"
2023/08/04,"13,199","14.98","-"
2023/08/07,"13,342","15.73","-"
2023/08/08,"13,317","16.79","-"
2023/08/09,"13,258","16.80","-"
2023/08/10,"13,534","17.31","-"
2023/08/14,"13,144","15.90","-"
2023/08/15,"13,275","16.18","-"
2023/08/16,"12,848","15.65","-"
2023/08/17,"12,799","15.88","-"
2023/08/18,"12,637","15.96","-"
2023/08/21,"12,660","16.49","-"
2023/08/22,"12,999","16.79","-"
2023/08/23,"13,039","17.10","-"
2023/08/24,"13,242","17.37","-"
2023/08/25,"12,757","16.91","0"
2023/08/28,"13,194","17.71","-"
2023/08/29,"13,227","17.75","-"
2023/08/30,"13,284","17.79","-"
2023/08/31,"13,555","18.12","-"
2023/09/01,"13,630","18.05","-"
2023/09/04,"13,861","18.15","-"
2023/09/05,"13,850","18.06","-"
2023/09/06,"14,085","18.21","-"
2023/09/07,"13,871","17.04","-"
2023/09/08,"13,572","16.42","-"
2023/09/11,"13,454","16.43","-"
2023/09/12,"13,737","16.83","-"
2023/09/13,"13,594","16.67","-"
2023/09/14,"14,038","17.23","-"
2023/09/15,"14,300","17.22","-"
2023/09/19,"14,092","14.77","-"
2023/09/20,"13,963","14.55","-"
2023/09/21,"13,555","14.19","-"
2023/09/22,"13,439","14.60","-"
2023/09/25,"13,615","15.52","-"
2023/09/26,"13,278","15.42","-"
2023/09/27,"13,336","15.51","-"
2023/09/28,"13,086","15.60","-"
2023/09/29,"13,091","17.19","-"
2023/10/02,"13,057","17.78","-"
2023/10/03,"12,546","17.14","-"
2023/10/04,"11,891","17.45","-"
2023/10/05,"12,381","19.98","-"
2023/10/06,"12,381","20.36","-"
2023/10/10,"12,949","21.78","-"
2023/10/11,"13,088","21.76","-"
2023/10/12,"13,696","22.65","-"
2023/10/13,"13,370","21.90","-"
2023/10/16,"12,894","21.03","-"
2023/10/17,"13,186","21.73","-"
2023/10/18,"13,186","21.74","-"
2023/10/19,"12,658","20.87","-"
2023/10/20,"12,511","20.97","-"
2023/10/23,"12,333","21.15","-"
2023/10/24,"12,453","21.77","-"
2023/10/25,"12,525","22.25","-"
2023/10/26,"12,005","21.30","-"
2023/10/27,"12,361","22.95","-"
2023/10/30,"12,088","22.58","-"
2023/10/31,"12,207","23.18","-"
2023/11/01,"12,801","24.56","-"
2023/11/02,"13,027","24.96","-"
2023/11/06,"13,678","25.49","-"
2023/11/07,"13,342","22.93","-"
2023/11/08,"13,235","22.48","-"
2023/11/09,"13,613","23.33","-"
2023/11/10,"13,595","22.64","-"
2023/11/13,"13,586","22.68","-"
2023/11/14,"13,702","22.56","-"
2023/11/15,"14,330","23.05","-"
2023/11/16,"14,329","19.39","-"
2023/11/17,"14,457","19.04","-"
2023/11/20,"14,216","18.37","-"
2023/11/21,"14,241","18.22","-"
2023/11/22,"14,317","18.44","-"
2023/11/24,"14,454","18.52","-"
2023/11/27,"14,315","17.62","-"
2023/11/28,"14,263","17.63","-"
2023/11/29,"14,169","17.50","-"
2023/11/30,"14,365","17.13","-"
2023/12/01,"14,296","17.09","-"
2023/12/04,"14,072","16.72","-"
2023/12/05,"13,753","16.37","-"
2023/12/06,"14,326","17.50","-"
2023/12/07,"13,882","16.90","-"
2023/12/08,"13,321","16.62","-"
2023/12/11,"13,758","18.28","-"
2023/12/12,"13,750","18.31","-"
2023/12/13,"13,850","18.38","-"
2023/12/14,"13,588","18.03","-"
2023/12/15,"13,899","18.49","-"
2023/12/18,"13,737","18.04","-"
2023/12/19,"14,099","18.57","-"
2023/12/20,"14,505","18.84","-"
2023/12/21,"14,089","16.55","-"
2023/12/22,"14,037","17.15","-"
2023/12/25,"14,155","17.26","-"
2023/12/26,"14,172","17.48","-"
2023/12/27,"14,496","17.87","-"
2023/12/28,"14,392","16.90","-"
2023/12/29,"14,366","16.77","-"
2024/01/04,"14,174","16.61","-"
2024/01/05,"14,250","16.82","-"
2024/01/09,"14,627","17.33","-"
2024/01/10,"15,223","17.22","-"
2024/01/11,"15,923","16.60","-"
2024/01/12,"16,244","15.55","-"
2024/01/15,"16,596","15.08","-"
2024/01/16,"16,273","14.13","-"
2024/01/17,"16,125","14.30","-"
2024/01/18,"16,215","14.67","-"
2024/01/19,"16,586","14.97","-"
2024/01/22,"17,151","15.37","-"
2024/01/23,"17,085","15.59","-"
2024/01/24,"16,819","15.63","-"
2024/01/25,"16,781","15.59","-"
2024/01/26,"16,277","15.37","-"
2024/01/29,"16,607","16.09","-"
2024/01/30,"16,569","16.10","-"
2024/01/31,"16,909","16.58","-"
2024/02/01,"16,488","16.09","-"
2024/02/02,"16,672","16.47","-"
2024/02/05,"16,912","16.76","-"
2024/02/06,"16,633","16.10","-"
2024/02/07,"16,679","16.31","-"
2024/02/08,"17,351","17.14","-"
2024/02/09,"17,378","16.76","-"
2024/02/13,"18,548","17.48","-"
2024/02/14,"18,199","17.03","-"
2024/02/15,"18,560","17.82","-"
2024/02/16,"19,018","18.17","-"
2024/02/19,"18,932","18.17","-"
2024/02/20,"18,922","19.09","-"
2024/02/21,"18,703","18.91","-"
2024/02/22,"19,517","20.08","-"
2024/02/26,"19,626","19.93","-"
2024/02/27,"19,665","20.11","-"
2024/02/28,"19,564","20.03","-"
2024/02/29,"19,654","20.30","-"
2024/03/01,"20,397","21.32","-"
2024/03/04,"20,549","21.33","-"
2024/03/05,"20,558","21.05","-"
2024/03/06,"20,505","21.28","-"
2024/03/07,"19,984","20.92","-"
2024/03/08,"20,137","21.47","-"
2024/03/11,"19,125","20.47","-"
2024/03/12,"19,083","21.17","-"
2024/03/13,"18,940","21.71","-"
2024/03/14,"19,179","22.10","-"
2024/03/15,"18,978","22.11","-"
2024/03/18,"20,097","23.50","-"
2024/03/19,"20,178","23.56","-"
2024/03/21,"21,183","24.56","-"
2024/03/22,"21,319","24.14","-"
2024/03/25,"20,685","22.39","-"
2024/03/26,"20,769","22.56","-"
2024/03/27,"21,027","23.61","-"
2024/03/28,"20,817","22.81","-"
2024/03/29,"20,981","23.40","-"
2024/04/01,"20,437","22.91","-"
2024/04/02,"20,489","23.95","-"
2024/04/03,"20,086","23.73","-"
2024/04/04,"20,383","24.46","-"
2024/04/05,"19,519","23.44","-"
2024/04/08,"19,947","25.82","-"
2024/04/09,"20,351","26.38","-"
2024/04/10,"20,105","26.03","-"
2024/04/11,"19,963","25.92","-"
2024/04/12,"20,105","26.38","-"
2024/04/15,"19,778","25.89","-"
2024/04/16,"18,919","25.14","-"
2024/04/17,"18,353","25.75","-"
2024/04/18,"18,679","26.69","-"
2024/04/19,"17,616","25.69","-"
2024/04/22,"17,954","29.00","-"
2024/04/23,"18,070","29.50","-"
2024/04/24,"18,926","30.49","-"
2024/04/25,"18,105","28.76","-"
2024/04/26,"18,385","29.46","-"
2024/04/30,"18,938","30.39","-"
2024/05/01,"18,681","30.08","-"
2024/05/02,"18,660","30.19","-"
2024/05/07,"19,335","31.31","-"
2024/05/08,"18,668","29.63","-"
2024/05/09,"18,500","29.57","-"
2024/05/10,"18,695","29.92","-"
2024/05/13,"18,576","29.88","-"
2024/05/14,"18,762","30.12","-"
2024/05/15,"18,830","30.23","-"
2024/05/16,"19,329","30.95","-"
2024/05/17,"19,180","30.62","-"
2024/05/20,"19,505","31.13","-"
