﻿基準日,基準価額（円）,純資産額（億円）,分配金
2022/06/20,"9,999","115.66","-"
2022/06/21,"9,999","116.90","-"
2022/06/22,"10,001","120.60","-"
2022/06/23,"10,004","124.19","-"
2022/06/24,"10,011","128.57","-"
2022/06/27,"10,009","133.51","-"
2022/06/28,"10,002","133.41","-"
2022/06/29,"10,000","133.38","-"
2022/06/30,"10,001","133.41","-"
2022/07/01,"10,004","133.44","-"
2022/07/04,"9,999","133.37","-"
2022/07/05,"9,999","133.38","-"
2022/07/06,"10,007","133.49","-"
2022/07/07,"10,012","133.56","-"
2022/07/08,"10,014","133.58","-"
2022/07/11,"10,010","133.43","-"
2022/07/12,"10,010","133.43","-"
2022/07/13,"10,011","133.45","-"
2022/07/14,"10,011","133.40","-"
2022/07/15,"10,010","133.39","-"
2022/07/19,"10,012","133.42","-"
2022/07/20,"10,020","133.51","-"
2022/07/21,"10,020","133.52","-"
2022/07/22,"10,028","133.63","-"
2022/07/25,"10,045","133.86","-"
2022/07/26,"10,046","133.86","-"
2022/07/27,"10,042","133.76","-"
2022/07/28,"10,044","133.78","-"
2022/07/29,"10,049","133.85","-"
2022/08/01,"10,050","133.87","-"
2022/08/02,"10,054","133.92","-"
2022/08/03,"10,051","133.88","-"
2022/08/04,"10,053","133.90","-"
2022/08/05,"10,054","133.91","-"
2022/08/08,"10,053","133.90","-"
2022/08/09,"10,054","133.91","-"
2022/08/10,"10,048","133.82","-"
2022/08/12,"10,047","133.80","-"
2022/08/15,"10,046","133.79","-"
2022/08/16,"10,049","133.82","-"
2022/08/17,"10,047","133.80","-"
2022/08/18,"10,046","133.78","-"
2022/08/19,"10,041","133.72","-"
2022/08/22,"10,035","133.64","-"
2022/08/23,"10,035","133.64","-"
2022/08/24,"10,035","133.64","-"
2022/08/25,"10,033","133.62","-"
2022/08/26,"10,034","133.62","-"
2022/08/29,"10,028","133.56","-"
2022/08/30,"10,030","133.58","-"
2022/08/31,"10,034","133.63","-"
2022/09/01,"10,032","133.61","-"
2022/09/02,"10,027","133.54","-"
2022/09/05,"10,030","133.58","-"
2022/09/06,"10,027","133.54","-"
2022/09/07,"10,021","133.46","-"
2022/09/08,"10,020","133.45","-"
2022/09/09,"10,020","133.44","-"
2022/09/12,"10,021","133.46","-"
2022/09/13,"10,026","133.52","-"
2022/09/14,"10,024","133.49","-"
2022/09/15,"10,019","133.44","-"
2022/09/16,"10,017","133.40","-"
2022/09/20,"10,013","133.35","-"
2022/09/21,"10,012","133.34","-"
2022/09/22,"10,015","133.38","-"
2022/09/26,"10,009","133.30","-"
2022/09/27,"9,994","133.09","-"
2022/09/28,"9,993","133.09","-"
2022/09/29,"9,996","133.12","-"
2022/09/30,"9,999","133.16","-"
2022/10/03,"10,004","133.21","-"
2022/10/04,"10,012","133.29","-"
2022/10/05,"10,018","133.38","-"
2022/10/06,"10,014","133.32","-"
2022/10/07,"10,011","133.28","-"
2022/10/11,"10,004","133.19","-"
2022/10/12,"10,002","133.16","-"
2022/10/13,"10,000","133.14","-"
2022/10/14,"10,001","133.15","-"
2022/10/17,"9,995","133.07","-"
2022/10/18,"9,996","133.08","-"
2022/10/19,"9,996","133.08","-"
2022/10/20,"9,995","133.06","-"
2022/10/21,"9,981","132.88","-"
2022/10/24,"9,984","132.91","-"
2022/10/25,"9,988","132.96","-"
2022/10/26,"9,997","133.09","-"
2022/10/27,"10,000","133.13","-"
2022/10/28,"10,004","133.18","0"
2022/10/31,"10,003","133.17","-"
2022/11/01,"10,000","133.13","-"
2022/11/02,"9,999","133.11","-"
2022/11/04,"9,973","132.77","-"
2022/11/07,"9,973","132.77","-"
2022/11/08,"9,978","132.83","-"
2022/11/09,"9,981","132.88","-"
2022/11/10,"9,988","132.97","-"
2022/11/11,"9,995","133.06","-"
2022/11/14,"9,992","133.02","-"
2022/11/15,"9,994","133.02","-"
2022/11/16,"9,998","133.07","-"
2022/11/17,"9,998","133.07","-"
2022/11/18,"9,993","133.00","-"
2022/11/21,"9,990","132.97","-"
2022/11/22,"9,983","132.86","-"
2022/11/24,"9,980","132.84","-"
2022/11/25,"9,975","132.76","-"
2022/11/28,"9,960","132.56","-"
2022/11/29,"9,955","132.50","-"
2022/11/30,"9,949","132.42","-"
2022/12/01,"9,950","132.44","-"
2022/12/02,"9,950","132.43","-"
2022/12/05,"9,947","132.39","-"
2022/12/06,"9,942","132.32","-"
2022/12/07,"9,941","132.31","-"
2022/12/08,"9,947","132.39","-"
2022/12/09,"9,948","132.40","-"
2022/12/12,"9,950","132.43","-"
2022/12/13,"9,950","132.44","-"
2022/12/14,"9,952","132.46","-"
2022/12/15,"9,949","132.41","-"
2022/12/16,"9,947","132.39","-"
2022/12/19,"9,943","132.22","-"
2022/12/20,"9,915","131.85","-"
2022/12/21,"9,897","131.60","-"
2022/12/22,"9,900","131.65","-"
2022/12/23,"9,895","131.59","-"
2022/12/26,"9,894","131.56","-"
2022/12/27,"9,885","131.40","-"
2022/12/28,"9,876","131.27","-"
2022/12/29,"9,871","131.21","-"
2022/12/30,"9,873","131.24","-"
2023/01/04,"9,870","131.20","-"
2023/01/05,"9,880","131.33","-"
2023/01/06,"9,897","131.56","-"
2023/01/10,"9,893","131.50","-"
2023/01/11,"9,889","131.45","-"
2023/01/12,"9,893","131.51","-"
2023/01/13,"9,880","131.33","-"
2023/01/16,"9,891","131.48","-"
2023/01/17,"9,895","131.54","-"
2023/01/18,"9,919","131.85","-"
2023/01/19,"9,930","131.99","-"
2023/01/20,"9,933","132.03","-"
2023/01/23,"9,938","132.10","-"
2023/01/24,"9,934","132.06","-"
2023/01/25,"9,932","132.02","-"
2023/01/26,"9,930","132.00","-"
2023/01/27,"9,919","131.84","-"
2023/01/30,"9,916","131.80","-"
2023/01/31,"9,917","131.81","-"
2023/02/01,"9,918","131.83","-"
2023/02/02,"9,923","131.89","-"
2023/02/03,"9,926","131.93","-"
2023/02/06,"9,913","131.69","-"
2023/02/07,"9,911","131.66","-"
2023/02/08,"9,914","131.70","-"
2023/02/09,"9,912","131.68","-"
2023/02/10,"9,913","131.69","-"
2023/02/13,"9,915","131.71","-"
2023/02/14,"9,921","131.80","-"
2023/02/15,"9,922","131.81","-"
2023/02/16,"9,921","131.80","-"
2023/02/17,"9,921","131.80","-"
2023/02/20,"9,925","131.86","-"
2023/02/21,"9,924","131.84","-"
2023/02/22,"9,922","131.81","-"
2023/02/24,"9,928","131.89","-"
2023/02/27,"9,931","131.92","-"
2023/02/28,"9,934","131.96","-"
2023/03/01,"9,938","131.98","-"
2023/03/02,"9,939","131.98","-"
2023/03/03,"9,941","132.01","-"
2023/03/06,"9,942","132.03","-"
2023/03/07,"9,943","132.04","-"
2023/03/08,"9,942","132.03","-"
2023/03/09,"9,938","131.97","-"
2023/03/10,"9,947","132.09","-"
2023/03/13,"9,962","132.29","-"
2023/03/14,"9,991","132.68","-"
2023/03/15,"9,987","132.62","-"
2023/03/16,"9,991","132.67","-"
2023/03/17,"9,979","132.52","-"
2023/03/20,"9,985","132.60","-"
2023/03/22,"9,961","132.28","-"
2023/03/23,"9,950","132.12","-"
2023/03/24,"9,955","132.20","-"
2023/03/27,"9,956","132.21","-"
2023/03/28,"9,949","132.12","-"
2023/03/29,"9,939","131.99","-"
2023/03/30,"9,938","131.97","-"
2023/03/31,"9,925","131.80","-"
2023/04/03,"9,924","131.78","-"
2023/04/04,"9,920","131.68","-"
2023/04/05,"9,917","131.65","-"
2023/04/06,"9,918","131.61","-"
2023/04/07,"9,926","131.71","-"
2023/04/10,"9,927","131.73","-"
2023/04/11,"9,932","131.79","-"
2023/04/12,"9,937","131.85","-"
2023/04/13,"9,935","131.83","-"
2023/04/14,"9,934","131.82","-"
2023/04/17,"9,936","131.85","-"
2023/04/18,"9,941","131.92","-"
2023/04/19,"9,942","131.92","-"
2023/04/20,"9,944","131.95","-"
2023/04/21,"9,948","132.00","-"
2023/04/24,"9,951","132.04","-"
2023/04/25,"9,951","132.05","-"
2023/04/26,"9,959","132.15","-"
2023/04/27,"9,964","132.21","-"
2023/04/28,"9,972","132.02","-"
2023/05/01,"9,977","132.09","-"
2023/05/02,"9,976","132.08","-"
2023/05/08,"9,980","132.13","-"
2023/05/09,"9,982","132.15","-"
2023/05/10,"9,984","132.18","-"
2023/05/11,"9,988","132.24","-"
2023/05/12,"9,991","132.18","-"
2023/05/15,"9,989","132.15","-"
2023/05/16,"9,992","132.19","-"
2023/05/17,"9,997","132.20","-"
2023/05/18,"9,992","132.14","-"
2023/05/19,"9,989","132.10","-"
2023/05/22,"9,992","132.14","-"
2023/05/23,"9,991","132.13","-"
2023/05/24,"9,990","132.11","-"
2023/05/25,"9,990","132.01","-"
2023/05/26,"9,990","132.01","-"
2023/05/29,"10,007","132.24","-"
2023/05/30,"10,009","132.26","-"
2023/05/31,"10,010","132.27","-"
2023/06/01,"10,013","132.32","-"
2023/06/02,"10,016","132.35","-"
2023/06/05,"10,015","132.34","-"
2023/06/06,"10,014","132.33","-"
2023/06/07,"10,017","132.36","-"
2023/06/08,"10,015","132.34","-"
2023/06/09,"10,015","132.34","-"
2023/06/12,"10,017","132.37","-"
2023/06/13,"10,020","132.41","-"
2023/06/14,"10,022","132.43","-"
2023/06/15,"10,021","132.42","-"
2023/06/16,"10,023","132.44","-"
2023/06/19,"10,027","132.49","-"
2023/06/20,"10,030","132.53","-"
2023/06/21,"10,032","132.56","-"
2023/06/22,"10,034","132.58","-"
2023/06/23,"10,036","132.61","-"
2023/06/26,"10,040","132.66","-"
2023/06/27,"10,039","132.65","-"
2023/06/28,"10,037","132.50","-"
2023/06/29,"10,038","132.52","-"
2023/06/30,"10,037","132.49","-"
2023/07/03,"10,038","132.50","-"
2023/07/04,"10,041","132.55","-"
2023/07/05,"10,042","132.56","-"
2023/07/06,"10,039","132.49","-"
2023/07/07,"10,032","132.40","-"
2023/07/10,"10,025","132.31","-"
2023/07/11,"10,025","132.31","-"
2023/07/12,"10,024","132.26","-"
2023/07/13,"10,025","132.17","-"
2023/07/14,"10,024","132.16","-"
2023/07/18,"10,025","132.18","-"
2023/07/19,"10,029","132.23","-"
2023/07/20,"10,035","132.31","-"
2023/07/21,"10,035","132.30","-"
2023/07/24,"10,040","132.37","-"
2023/07/25,"10,042","132.39","-"
2023/07/26,"10,046","132.34","-"
2023/07/27,"10,063","132.56","-"
2023/07/28,"10,056","132.48","-"
2023/07/31,"10,038","132.24","-"
2023/08/01,"10,035","132.09","-"
2023/08/02,"10,031","132.05","-"
2023/08/03,"10,022","131.93","-"
2023/08/04,"10,021","131.91","-"
2023/08/07,"10,014","131.82","-"
2023/08/08,"10,016","131.85","-"
2023/08/09,"10,021","131.92","-"
2023/08/10,"10,021","131.87","-"
2023/08/14,"10,016","131.79","-"
2023/08/15,"10,013","131.74","-"
2023/08/16,"10,012","131.73","-"
2023/08/17,"10,009","131.69","-"
2023/08/18,"10,009","131.69","-"
2023/08/21,"10,010","131.70","-"
2023/08/22,"10,008","131.64","-"
2023/08/23,"10,006","131.61","-"
2023/08/24,"10,011","131.67","-"
2023/08/25,"10,013","131.70","-"
2023/08/28,"10,013","131.69","-"
2023/08/29,"10,013","131.70","-"
2023/08/30,"10,010","131.65","-"
2023/08/31,"10,009","131.64","-"
2023/09/01,"10,012","131.69","-"
2023/09/04,"10,013","131.70","-"
2023/09/05,"10,013","131.69","-"
2023/09/06,"10,013","131.70","-"
2023/09/07,"10,012","131.69","-"
2023/09/08,"10,014","131.71","-"
2023/09/11,"10,002","131.56","-"
2023/09/12,"9,996","131.47","-"
2023/09/13,"9,995","131.46","-"
2023/09/14,"9,995","131.46","-"
2023/09/15,"9,995","131.37","-"
2023/09/19,"9,995","131.36","-"
2023/09/20,"9,995","131.37","-"
2023/09/21,"9,992","131.33","-"
2023/09/22,"9,991","131.25","-"
2023/09/25,"9,995","131.29","-"
2023/09/26,"9,996","131.30","-"
2023/09/27,"9,990","131.22","-"
2023/09/28,"9,988","131.20","-"
2023/09/29,"9,986","131.12","-"
2023/10/02,"9,983","131.08","-"
2023/10/03,"9,984","131.09","-"
2023/10/04,"9,979","131.03","-"
2023/10/05,"9,980","131.04","-"
2023/10/06,"9,984","131.09","-"
2023/10/10,"9,990","131.17","-"
2023/10/11,"9,991","131.18","-"
2023/10/12,"9,996","131.20","-"
2023/10/13,"9,997","131.22","-"
2023/10/16,"9,997","131.21","-"
2023/10/17,"9,995","131.18","-"
2023/10/18,"9,987","131.09","-"
2023/10/19,"9,981","131.00","-"
2023/10/20,"9,978","130.92","-"
2023/10/23,"9,976","130.89","-"
2023/10/24,"9,978","130.91","-"
2023/10/25,"9,981","130.91","-"
2023/10/26,"9,977","130.85","-"
2023/10/27,"9,975","130.82","-"
2023/10/30,"9,964","130.68","0"
2023/10/31,"9,954","130.56","-"
2023/11/01,"9,948","130.48","-"
2023/11/02,"9,953","130.54","-"
2023/11/06,"9,963","130.67","-"
2023/11/07,"9,963","130.67","-"
2023/11/08,"9,966","130.71","-"
2023/11/09,"9,971","130.78","-"
2023/11/10,"9,970","130.76","-"
2023/11/13,"9,967","130.72","-"
2023/11/14,"9,969","130.75","-"
2023/11/15,"9,980","130.89","-"
2023/11/16,"9,986","130.97","-"
2023/11/17,"9,992","131.06","-"
2023/11/20,"9,997","131.11","-"
2023/11/21,"10,003","131.19","-"
2023/11/22,"10,004","131.11","-"
2023/11/24,"9,999","131.00","-"
2023/11/27,"9,992","130.91","-"
2023/11/28,"10,001","131.03","-"
2023/11/29,"10,013","131.18","-"
2023/11/30,"10,016","131.21","-"
2023/12/01,"10,008","131.11","-"
2023/12/04,"10,012","131.16","-"
2023/12/05,"10,015","131.19","-"
2023/12/06,"10,018","131.24","-"
2023/12/07,"10,002","131.03","-"
2023/12/08,"9,992","130.89","-"
2023/12/11,"9,992","130.89","-"
2023/12/12,"10,001","130.52","-"
2023/12/13,"10,011","130.65","-"
2023/12/14,"10,015","130.70","-"
2023/12/15,"10,010","130.53","-"
2023/12/18,"10,010","130.53","-"
2023/12/19,"10,015","130.61","-"
2023/12/20,"10,029","130.68","-"
2023/12/21,"10,032","130.72","-"
2023/12/22,"10,027","130.65","-"
2023/12/25,"10,030","130.64","-"
2023/12/26,"10,029","130.63","-"
2023/12/27,"10,035","130.71","-"
2023/12/28,"10,033","130.68","-"
2023/12/29,"10,026","130.57","-"
2024/01/04,"10,027","130.58","-"
2024/01/05,"10,032","130.65","-"
2024/01/09,"10,034","130.58","-"
2024/01/10,"10,036","130.61","-"
2024/01/11,"10,041","130.53","-"
2024/01/12,"10,045","130.59","-"
2024/01/15,"10,048","130.63","-"
2024/01/16,"10,025","130.34","-"
2024/01/17,"10,015","130.16","-"
2024/01/18,"10,010","130.09","-"
2024/01/19,"10,007","129.96","-"
2024/01/22,"10,009","129.98","-"
2024/01/23,"10,009","129.98","-"
2024/01/24,"9,997","129.80","-"
2024/01/25,"9,992","129.74","-"
2024/01/26,"9,995","129.78","-"
2024/01/29,"9,996","129.80","-"
2024/01/30,"9,996","129.80","-"
2024/01/31,"9,995","129.78","-"
2024/02/01,"9,984","129.64","-"
2024/02/02,"9,979","129.57","-"
2024/02/05,"9,975","129.52","-"
2024/02/06,"9,953","129.24","-"
2024/02/07,"9,948","129.07","-"
2024/02/08,"9,950","129.10","-"
2024/02/09,"9,949","129.09","-"
2024/02/13,"9,948","129.07","-"
2024/02/14,"9,944","128.92","-"
2024/02/15,"9,946","128.95","-"
2024/02/16,"9,948","128.97","-"
2024/02/19,"9,938","128.84","-"
2024/02/20,"9,937","128.83","-"
2024/02/21,"9,938","128.84","-"
2024/02/22,"9,940","128.78","-"
2024/02/26,"9,942","128.81","-"
2024/02/27,"9,951","128.94","-"
2024/02/28,"9,943","128.77","-"
2024/02/29,"9,938","128.71","-"
2024/03/01,"9,939","128.72","-"
2024/03/04,"9,941","128.74","-"
2024/03/05,"9,944","128.77","-"
2024/03/06,"9,945","128.78","-"
2024/03/07,"9,944","128.75","-"
2024/03/08,"9,942","128.73","-"
2024/03/11,"9,943","128.60","-"
2024/03/12,"9,943","128.61","-"
2024/03/13,"9,945","128.62","-"
2024/03/14,"9,946","128.64","-"
2024/03/15,"9,946","128.61","-"
2024/03/18,"9,947","128.63","-"
2024/03/19,"9,949","128.64","-"
2024/03/21,"9,943","128.57","-"
2024/03/22,"9,939","128.52","-"
2024/03/25,"9,941","128.54","-"
2024/03/26,"9,944","128.58","-"
2024/03/27,"9,946","128.59","-"
2024/03/28,"9,949","128.62","-"
2024/03/29,"9,951","128.64","-"
2024/04/01,"9,952","128.46","-"
2024/04/02,"9,950","128.44","-"
2024/04/03,"9,950","128.44","-"
2024/04/04,"9,950","128.42","-"
2024/04/05,"9,948","128.39","-"
2024/04/08,"9,951","128.38","-"
2024/04/09,"9,950","128.36","-"
2024/04/10,"9,948","128.33","-"
2024/04/11,"9,942","128.26","-"
2024/04/12,"9,942","128.26","-"
2024/04/15,"9,943","128.17","-"
2024/04/16,"9,944","128.19","-"
2024/04/17,"9,944","128.19","-"
2024/04/18,"9,947","128.21","-"
2024/04/19,"9,949","128.14","-"
2024/04/22,"9,963","128.32","-"
2024/04/23,"9,978","128.47","-"
2024/04/24,"9,997","128.60","-"
2024/04/25,"9,998","128.61","-"
2024/04/26,"9,999","128.62","-"
2024/04/30,"10,003","128.56","-"
2024/05/01,"10,005","128.59","-"
2024/05/02,"10,003","128.57","-"
