﻿基準日,基準価額（円）,純資産額（億円）,分配金
2023/03/30,"10,000","0.01","-"
2023/03/31,"10,000","0.00","-"
2023/04/03,"10,116","0.01","-"
2023/04/04,"10,113","0.13","-"
2023/04/05,"9,976","0.18","-"
2023/04/06,"9,923","0.19","-"
2023/04/07,"10,005","0.30","-"
2023/04/10,"10,069","0.32","-"
2023/04/11,"10,144","0.32","-"
2023/04/12,"10,167","0.39","-"
2023/04/13,"10,090","0.41","-"
2023/04/14,"10,170","0.42","-"
2023/04/17,"10,247","0.43","-"
2023/04/18,"10,326","0.47","-"
2023/04/19,"10,308","0.51","-"
2023/04/20,"10,368","0.56","-"
2023/04/21,"10,261","0.59","-"
2023/04/24,"10,256","0.64","-"
2023/04/25,"10,281","0.67","-"
2023/04/26,"10,078","0.73","-"
2023/04/27,"10,034","0.77","-"
2023/04/28,"10,261","0.84","-"
2023/05/01,"10,555","0.91","-"
2023/05/02,"10,615","0.91","-"
2023/05/08,"10,343","1.01","-"
2023/05/09,"10,362","1.02","-"
2023/05/10,"10,301","1.08","-"
2023/05/11,"10,274","1.08","-"
2023/05/12,"10,292","1.15","-"
2023/05/15,"10,387","1.19","-"
2023/05/16,"10,419","1.21","-"
2023/05/17,"10,387","1.26","-"
2023/05/18,"10,599","1.32","-"
2023/05/19,"10,762","1.36","-"
2023/05/22,"10,693","1.37","-"
2023/05/23,"10,754","1.34","-"
2023/05/24,"10,646","1.44","-"
2023/05/25,"10,637","1.50","-"
2023/05/26,"10,757","1.57","-"
2023/05/29,"10,966","1.82","-"
2023/05/30,"10,927","1.88","-"
2023/05/31,"10,889","1.88","-"
2023/06/01,"10,780","1.99","-"
2023/06/02,"10,872","2.20","-"
2023/06/05,"11,125","2.36","-"
2023/06/06,"11,057","2.42","-"
2023/06/07,"11,076","2.49","-"
2023/06/08,"11,073","2.58","-"
2023/06/09,"11,075","2.63","-"
2023/06/12,"11,110","2.68","-"
2023/06/13,"11,235","2.73","-"
2023/06/14,"11,344","2.93","-"
2023/06/15,"11,382","2.91","-"
2023/06/16,"11,516","2.89","-"
2023/06/19,"11,609","3.06","-"
2023/06/20,"11,630","3.17","-"
2023/06/21,"11,528","3.14","-"
2023/06/22,"11,494","3.70","-"
2023/06/23,"11,635","3.89","-"
2023/06/26,"11,571","3.98","-"
2023/06/27,"11,531","4.08","-"
2023/06/28,"11,682","4.52","-"
2023/06/29,"11,717","4.68","-"
2023/06/30,"11,822","4.80","-"
2023/07/03,"11,928","4.79","-"
2023/07/04,"11,946","5.13","-"
2023/07/05,"11,946","5.38","-"
2023/07/06,"11,914","5.36","-"
2023/07/07,"11,797","5.48","-"
2023/07/10,"11,633","5.45","-"
2023/07/11,"11,573","5.48","-"
2023/07/12,"11,522","5.77","-"
2023/07/13,"11,507","5.78","-"
2023/07/14,"11,552","5.75","-"
2023/07/18,"11,656","5.87","-"
2023/07/19,"11,753","6.04","-"
2023/07/20,"11,836","6.31","-"
2023/07/21,"11,790","6.37","-"
2023/07/24,"11,940","6.70","-"
2023/07/25,"11,967","6.99","-"
2023/07/26,"11,961","7.25","-"
2023/07/27,"11,894","7.66","-"
2023/07/28,"11,750","7.80","-"
2023/07/31,"11,989","8.20","-"
2023/08/01,"12,133","8.43","-"
2023/08/02,"12,167","9.04","-"
2023/08/03,"12,019","9.24","-"
2023/08/04,"11,939","9.22","-"
2023/08/07,"11,779","9.16","-"
2023/08/08,"12,000","9.40","-"
2023/08/09,"11,982","9.55","-"
2023/08/10,"11,940","9.59","-"
2023/08/14,"12,028","9.75","-"
2023/08/15,"12,140","10.11","-"
2023/08/16,"12,011","10.06","-"
2023/08/17,"11,985","10.39","-"
2023/08/18,"11,831","10.40","-"
2023/08/21,"11,799","10.59","-"
2023/08/22,"11,957","10.80","-"
2023/08/23,"11,879","11.35","-"
2023/08/24,"11,939","11.73","-"
2023/08/25,"11,889","11.74","-"
2023/08/28,"12,001","11.95","-"
2023/08/29,"12,075","12.72","-"
2023/08/30,"12,210","13.55","-"
2023/08/31,"12,271","13.67","-"
2023/09/01,"12,214","13.41","-"
2023/09/04,"12,282","13.95","-"
2023/09/05,"12,307","14.37","-"
2023/09/06,"12,364","14.44","-"
2023/09/07,"12,285","14.85","-"
2023/09/08,"12,170","14.83","-"
2023/09/11,"12,185","15.02","-"
2023/09/12,"12,246","15.23","-"
2023/09/13,"12,226","15.60","-"
2023/09/14,"12,229","15.74","-"
2023/09/15,"12,372","16.08","-"
2023/09/19,"12,240","16.09","-"
2023/09/20,"12,223","16.40","-"
2023/09/21,"12,157","16.70","-"
2023/09/22,"11,897","16.87","-"
2023/09/25,"11,936","17.26","-"
2023/09/26,"12,021","17.82","-"
2023/09/27,"11,855","18.80","-"
2023/09/28,"11,902","19.58","-"
2023/09/29,"11,968","20.22","-"
2023/10/02,"11,953","20.48","-"
2023/10/03,"11,964","20.65","-"
2023/10/04,"11,752","21.30","-"
2023/10/05,"11,813","21.51","-"
2023/10/06,"11,789","21.68","-"
2023/10/10,"11,993","22.48","-"
2023/10/11,"12,061","22.82","-"
2023/10/12,"12,162","23.61","0"
2023/10/13,"12,143","23.74","-"
2023/10/16,"12,054","23.80","-"
2023/10/17,"12,182","24.14","-"
2023/10/18,"12,201","24.69","-"
2023/10/19,"12,041","24.28","-"
2023/10/20,"11,945","24.17","-"
2023/10/23,"11,790","23.94","-"
2023/10/24,"11,760","24.86","-"
2023/10/25,"11,863","25.53","-"
2023/10/26,"11,716","25.33","-"
2023/10/27,"11,585","26.02","-"
2023/10/30,"11,490","26.28","-"
2023/10/31,"11,601","26.86","-"
2023/11/01,"11,830","27.78","-"
2023/11/02,"11,887","28.58","-"
2023/11/06,"12,149","29.73","-"
2023/11/07,"12,205","29.93","-"
2023/11/08,"12,287","30.56","-"
2023/11/09,"12,333","30.72","-"
2023/11/10,"12,264","30.50","-"
2023/11/13,"12,480","30.94","-"
2023/11/14,"12,476","31.24","-"
2023/11/15,"12,623","31.27","-"
2023/11/16,"12,702","31.35","-"
2023/11/17,"12,671","31.68","-"
2023/11/20,"12,619","31.60","-"
2023/11/21,"12,563","31.55","-"
2023/11/22,"12,552","32.12","-"
2023/11/24,"12,713","32.71","-"
2023/11/27,"12,710","32.82","-"
2023/11/28,"12,570","32.60","-"
2023/11/29,"12,479","34.13","-"
2023/11/30,"12,480","34.60","-"
2023/12/01,"12,600","35.02","-"
2023/12/04,"12,548","35.80","-"
2023/12/05,"12,543","36.73","-"
2023/12/06,"12,546","37.16","-"
2023/12/07,"12,489","37.19","-"
2023/12/08,"12,256","36.57","-"
2023/12/11,"12,490","37.46","-"
2023/12/12,"12,581","38.14","-"
2023/12/13,"12,617","39.09","-"
2023/12/14,"12,515","38.97","-"
2023/12/15,"12,552","39.25","-"
2023/12/18,"12,525","39.61","-"
2023/12/19,"12,625","40.56","-"
2023/12/20,"12,819","42.08","-"
2023/12/21,"12,584","41.66","-"
2023/12/22,"12,613","42.82","-"
2023/12/25,"12,623","43.23","-"
2023/12/26,"12,627","43.76","-"
2023/12/27,"12,727","44.10","-"
2023/12/28,"12,661","46.04","-"
2023/12/29,"12,666","46.65","-"
2024/01/04,"12,600","46.96","-"
2024/01/05,"12,697","48.03","-"
2024/01/09,"12,807","53.22","-"
2024/01/10,"12,853","55.35","-"
2024/01/11,"13,011","58.78","-"
2024/01/12,"12,973","60.93","-"
2024/01/15,"12,971","62.74","-"
2024/01/16,"13,037","65.12","-"
2024/01/17,"13,125","65.56","-"
2024/01/18,"13,124","69.83","-"
2024/01/19,"13,234","72.46","-"
2024/01/22,"13,398","74.68","-"
2024/01/23,"13,423","76.80","-"
2024/01/24,"13,464","81.21","-"
2024/01/25,"13,447","82.96","-"
2024/01/26,"13,503","85.46","-"
2024/01/29,"13,544","89.37","-"
2024/01/30,"13,567","91.89","-"
2024/01/31,"13,575","95.21","-"
2024/02/01,"13,294","94.45","-"
2024/02/02,"13,427","99.29","-"
2024/02/05,"13,782","104.63","-"
2024/02/06,"13,730","105.56","-"
2024/02/07,"13,688","108.30","-"
2024/02/08,"13,827","110.49","-"
2024/02/09,"13,965","113.28","-"
2024/02/13,"14,020","115.25","-"
2024/02/14,"13,949","116.13","-"
2024/02/15,"14,067","121.27","-"
2024/02/16,"14,130","124.13","-"
2024/02/19,"14,043","126.94","-"
2024/02/20,"14,075","128.49","-"
2024/02/21,"13,971","127.54","-"
2024/02/22,"14,025","134.53","-"
2024/02/26,"14,309","140.00","-"
2024/02/27,"14,283","142.51","-"
2024/02/28,"14,293","148.91","-"
2024/02/29,"14,286","150.84","-"
2024/03/01,"14,328","153.09","-"
2024/03/04,"14,421","159.01","-"
2024/03/05,"14,437","161.49","-"
2024/03/06,"14,255","161.52","-"
2024/03/07,"14,231","163.65","-"
2024/03/08,"14,268","165.40","-"
2024/03/11,"14,075","165.33","-"
2024/03/12,"14,062","166.61","-"
2024/03/13,"14,286","173.16","-"
2024/03/14,"14,274","173.62","-"
2024/03/15,"14,324","175.37","-"
2024/03/18,"14,301","176.00","-"
2024/03/19,"14,388","179.48","-"
2024/03/21,"14,746","185.55","-"
2024/03/22,"14,872","189.28","-"
2024/03/25,"14,836","194.01","-"
2024/03/26,"14,781","194.50","-"
2024/03/27,"14,763","200.51","-"
2024/03/28,"14,886","204.34","-"
2024/03/29,"14,892","206.92","-"
2024/04/01,"14,894","208.07","-"
2024/04/02,"14,896","208.10","-"
2024/04/03,"14,774","214.54","-"
2024/04/04,"14,804","215.88","-"
2024/04/05,"14,550","214.73","-"
2024/04/08,"14,791","219.95","-"
2024/04/09,"14,803","221.88","-"
2024/04/10,"14,811","224.14","-"
2024/04/11,"14,786","225.50","-"
2024/04/12,"14,905","230.78","-"
2024/04/15,"14,725","228.87","-"
2024/04/16,"14,639","229.44","-"
2024/04/17,"14,644","232.61","-"
2024/04/18,"14,528","231.94","-"
2024/04/19,"14,525","234.66","-"
2024/04/22,"14,401","233.44","-"
2024/04/23,"14,532","237.47","-"
2024/04/24,"14,707","244.88","-"
2024/04/25,"14,773","247.59","-"
2024/04/26,"14,728","249.54","-"
2024/04/30,"15,035","259.35","-"
2024/05/01,"14,900","259.25","-"
2024/05/02,"14,676","261.39","-"
2024/05/07,"14,955","269.20","-"
2024/05/08,"15,057","274.24","-"
2024/05/09,"15,125","278.84","-"
2024/05/10,"15,210","281.24","-"
2024/05/13,"15,264","284.67","-"
2024/05/14,"15,298","288.17","-"
2024/05/15,"15,391","291.25","-"
2024/05/16,"15,316","290.57","-"
