﻿基準日,基準価額（円）,純資産額（億円）,分配金
2021/10/25,"10,000","152.08","-"
2021/10/26,"10,041","152.71","-"
2021/10/27,"10,013","168.88","-"
2021/10/28,"9,859","179.80","-"
2021/10/29,"9,951","201.46","-"
2021/11/01,"9,973","221.19","-"
2021/11/02,"10,009","226.55","-"
2021/11/04,"10,062","232.39","-"
2021/11/05,"10,159","240.09","-"
2021/11/08,"10,163","246.62","-"
2021/11/09,"10,149","253.56","-"
2021/11/10,"10,066","258.98","-"
2021/11/11,"9,993","265.24","-"
2021/11/12,"10,012","274.78","-"
2021/11/15,"10,181","279.42","-"
2021/11/16,"10,190","303.35","-"
2021/11/17,"10,330","319.21","-"
2021/11/18,"10,156","323.01","-"
2021/11/19,"10,166","332.45","-"
2021/11/22,"10,082","341.75","-"
2021/11/24,"9,762","339.74","-"
2021/11/25,"9,869","354.04","-"
2021/11/26,"9,840","362.45","-"
2021/11/29,"9,554","351.93","-"
2021/11/30,"9,601","380.42","-"
2021/12/01,"9,367","382.22","-"
2021/12/02,"9,138","375.44","-"
2021/12/03,"9,267","382.74","-"
2021/12/06,"9,084","376.64","-"
2021/12/07,"9,182","382.47","-"
2021/12/08,"9,480","396.63","-"
2021/12/09,"9,639","403.85","-"
2021/12/10,"9,500","399.11","-"
2021/12/13,"9,470","398.68","-"
2021/12/14,"9,389","396.82","-"
2021/12/15,"9,248","391.66","-"
2021/12/16,"9,389","399.52","-"
2021/12/17,"9,217","392.86","-"
2021/12/20,"9,191","392.52","-"
2021/12/21,"9,042","387.63","-"
2021/12/22,"9,356","402.34","-"
2021/12/23,"9,438","406.11","-"
2021/12/24,"9,530","410.89","-"
2021/12/27,"9,517","411.21","-"
2021/12/28,"9,601","414.87","-"
2021/12/29,"9,555","414.02","-"
2021/12/30,"9,539","414.08","-"
2022/01/04,"9,611","418.59","-"
2022/01/05,"9,507","414.26","-"
2022/01/06,"9,241","402.76","0"
2022/01/07,"9,177","400.76","-"
2022/01/11,"8,958","391.51","-"
2022/01/12,"9,114","399.02","-"
2022/01/13,"9,081","397.73","-"
2022/01/14,"8,795","385.66","-"
2022/01/17,"8,750","384.32","-"
2022/01/18,"8,771","386.33","-"
2022/01/19,"8,580","377.91","-"
2022/01/20,"8,509","375.87","-"
2022/01/21,"8,464","374.55","-"
2022/01/24,"8,173","362.25","-"
2022/01/25,"8,172","363.31","-"
2022/01/26,"7,976","355.03","-"
2022/01/27,"7,974","355.48","-"
2022/01/28,"7,988","356.72","-"
2022/01/31,"8,224","367.86","-"
2022/02/01,"8,551","384.37","-"
2022/02/02,"8,664","389.52","-"
2022/02/03,"8,514","382.92","-"
2022/02/04,"8,119","365.56","-"
2022/02/07,"8,335","375.42","-"
2022/02/08,"8,261","372.20","-"
2022/02/09,"8,320","375.09","-"
2022/02/10,"8,606","388.49","-"
2022/02/14,"8,197","370.39","-"
2022/02/15,"8,158","369.41","-"
2022/02/16,"8,403","380.98","-"
2022/02/17,"8,268","375.02","-"
2022/02/18,"8,023","364.53","-"
2022/02/21,"7,839","356.95","-"
2022/02/22,"7,807","355.94","-"
2022/02/24,"7,532","343.37","-"
2022/02/25,"7,755","354.45","-"
2022/02/28,"7,959","364.67","-"
2022/03/01,"7,893","362.32","-"
2022/03/02,"7,688","353.06","-"
2022/03/03,"7,765","356.80","-"
2022/03/04,"7,483","344.00","-"
2022/03/07,"7,134","328.00","0"
2022/03/08,"6,822","313.73","-"
2022/03/09,"6,855","315.28","-"
2022/03/10,"7,199","331.48","-"
2022/03/11,"7,031","323.87","-"
2022/03/14,"6,943","320.00","-"
2022/03/15,"6,816","315.03","-"
2022/03/16,"6,973","322.79","-"
2022/03/17,"7,517","348.56","-"
2022/03/18,"7,732","358.87","-"
2022/03/22,"7,863","365.30","-"
2022/03/23,"8,132","378.33","-"
2022/03/24,"8,003","372.69","-"
2022/03/25,"8,091","376.94","-"
2022/03/28,"7,936","370.09","-"
2022/03/29,"8,241","385.07","-"
2022/03/30,"8,435","394.76","-"
2022/03/31,"8,287","388.24","-"
2022/04/01,"8,101","381.27","-"
2022/04/04,"8,181","385.08","-"
2022/04/05,"8,442","397.53","-"
2022/04/06,"8,304","391.35","-"
2022/04/07,"8,006","377.52","-"
2022/04/08,"7,911","373.42","-"
2022/04/11,"7,890","372.79","-"
2022/04/12,"7,809","369.26","-"
2022/04/13,"7,787","368.26","-"
2022/04/14,"7,889","373.80","-"
2022/04/15,"7,799","370.14","-"
2022/04/18,"7,810","370.85","-"
2022/04/19,"7,759","368.44","-"
2022/04/20,"8,046","382.86","-"
2022/04/21,"7,758","369.37","-"
2022/04/22,"7,536","358.84","-"
2022/04/25,"7,346","350.27","-"
2022/04/26,"7,340","350.31","-"
2022/04/27,"7,131","340.99","-"
2022/04/28,"7,195","344.45","-"
2022/05/02,"7,353","352.94","-"
2022/05/06,"7,100","340.83","0"
2022/05/09,"6,933","332.98","-"
2022/05/10,"6,480","311.24","-"
2022/05/11,"6,566","315.32","-"
2022/05/12,"6,365","305.63","-"
2022/05/13,"6,422","308.68","-"
2022/05/16,"6,766","325.42","-"
2022/05/17,"6,607","317.82","-"
2022/05/18,"6,794","326.81","-"
2022/05/19,"6,515","313.41","-"
2022/05/20,"6,560","315.70","-"
2022/05/23,"6,572","316.24","-"
2022/05/24,"6,628","319.21","-"
2022/05/25,"6,314","304.43","-"
2022/05/26,"6,461","311.85","-"
2022/05/27,"6,600","318.71","-"
2022/05/30,"6,796","328.21","-"
2022/05/31,"6,914","334.45","-"
2022/06/01,"6,920","334.74","-"
2022/06/02,"6,898","333.74","-"
2022/06/03,"7,153","346.09","-"
2022/06/06,"7,027","340.02","-"
2022/06/07,"7,158","346.51","-"
2022/06/08,"7,230","350.03","-"
2022/06/09,"7,366","356.65","-"
2022/06/10,"7,101","343.79","-"
2022/06/13,"6,820","330.20","-"
2022/06/14,"6,391","309.52","-"
2022/06/15,"6,395","309.81","-"
2022/06/16,"6,565","317.99","-"
2022/06/17,"6,218","301.23","-"
2022/06/20,"6,434","311.69","-"
2022/06/21,"6,459","312.89","-"
2022/06/22,"6,618","320.64","-"
2022/06/23,"6,575","318.67","-"
2022/06/24,"6,709","325.36","-"
2022/06/27,"6,944","336.74","-"
2022/06/28,"6,928","336.00","-"
2022/06/29,"6,755","327.57","-"
2022/06/30,"6,744","326.99","-"
2022/07/01,"6,581","319.15","-"
2022/07/04,"6,659","322.95","-"
2022/07/05,"6,718","325.82","-"
2022/07/06,"6,865","332.95","0"
2022/07/07,"6,831","331.32","-"
2022/07/08,"7,005","339.79","-"
2022/07/11,"6,976","338.37","-"
2022/07/12,"6,804","329.89","-"
2022/07/13,"6,709","325.38","-"
2022/07/14,"6,730","326.42","-"
2022/07/15,"6,679","323.96","-"
2022/07/19,"6,940","336.52","-"
2022/07/20,"7,157","347.04","-"
2022/07/21,"7,410","359.29","-"
2022/07/22,"7,430","360.42","-"
2022/07/25,"7,226","350.55","-"
2022/07/26,"7,170","348.22","-"
2022/07/27,"6,974","338.78","-"
2022/07/28,"7,171","348.43","-"
2022/07/29,"7,137","346.90","-"
2022/08/01,"7,158","348.07","-"
2022/08/02,"7,139","346.97","-"
2022/08/03,"7,384","358.84","-"
2022/08/04,"7,628","370.65","-"
2022/08/05,"7,792","379.00","-"
2022/08/08,"7,877","383.06","-"
2022/08/09,"7,839","381.23","-"
2022/08/10,"7,707","374.85","-"
2022/08/12,"7,848","381.81","-"
2022/08/15,"7,912","384.86","-"
2022/08/16,"7,922","385.35","-"
2022/08/17,"7,936","385.96","-"
2022/08/18,"7,785","378.64","-"
2022/08/19,"7,822","380.49","-"
2022/08/22,"7,651","372.22","-"
2022/08/23,"7,454","362.69","-"
2022/08/24,"7,405","360.34","-"
2022/08/25,"7,489","364.38","-"
2022/08/26,"7,570","368.33","-"
2022/08/29,"7,402","359.81","-"
2022/08/30,"7,326","356.34","-"
2022/08/31,"7,326","356.24","-"
2022/09/01,"7,353","357.44","-"
2022/09/02,"7,303","354.92","-"
2022/09/05,"7,295","354.54","-"
2022/09/06,"7,280","353.79","0"
2022/09/07,"7,374","358.36","-"
2022/09/08,"7,598","369.18","-"
2022/09/09,"7,657","372.08","-"
2022/09/12,"7,865","382.20","-"
2022/09/13,"7,967","387.07","-"
2022/09/14,"7,714","375.07","-"
2022/09/15,"7,747","376.95","-"
2022/09/16,"7,605","370.00","-"
2022/09/20,"7,415","360.85","-"
2022/09/21,"7,336","357.01","-"
2022/09/22,"7,212","351.00","-"
2022/09/26,"6,806","331.33","-"
2022/09/27,"6,774","329.93","-"
2022/09/28,"6,802","331.48","-"
2022/09/29,"6,949","338.74","-"
2022/09/30,"6,762","329.63","-"
2022/10/03,"6,752","329.27","-"
2022/10/04,"6,882","335.51","-"
2022/10/05,"7,229","352.42","-"
2022/10/06,"7,250","353.42","-"
2022/10/07,"7,264","354.27","-"
2022/10/11,"6,879","335.52","-"
2022/10/12,"6,688","326.19","-"
2022/10/13,"6,765","329.89","-"
2022/10/14,"6,771","330.13","-"
2022/10/17,"6,677","325.47","-"
2022/10/18,"6,951","338.80","-"
2022/10/19,"7,086","345.33","-"
2022/10/20,"7,011","341.63","-"
2022/10/21,"7,058","343.91","-"
2022/10/24,"7,048","343.52","-"
2022/10/25,"7,020","342.23","-"
2022/10/26,"7,200","350.97","-"
2022/10/27,"7,064","344.32","-"
2022/10/28,"7,069","344.62","-"
2022/10/31,"7,159","349.03","-"
2022/11/01,"7,150","348.93","-"
2022/11/02,"7,199","351.18","-"
2022/11/04,"6,941","338.57","-"
2022/11/07,"6,975","340.24","0"
2022/11/08,"7,039","343.30","-"
2022/11/09,"7,044","343.39","-"
2022/11/10,"6,852","333.96","-"
2022/11/11,"7,189","350.37","-"
2022/11/14,"7,312","356.40","-"
2022/11/15,"7,247","353.19","-"
2022/11/16,"7,436","362.35","-"
2022/11/17,"7,269","354.14","-"
2022/11/18,"7,190","350.27","-"
2022/11/21,"7,175","349.53","-"
2022/11/22,"7,131","347.34","-"
2022/11/24,"7,114","346.52","-"
2022/11/25,"7,123","346.96","-"
2022/11/28,"7,090","345.36","-"
2022/11/29,"6,989","340.40","-"
2022/11/30,"6,971","339.49","-"
2022/12/01,"7,184","349.83","-"
2022/12/02,"7,127","347.04","-"
2022/12/05,"7,060","343.78","-"
2022/12/06,"6,953","338.53","-"
2022/12/07,"6,851","333.56","-"
2022/12/08,"6,781","330.13","-"
2022/12/09,"6,889","335.33","-"
2022/12/12,"6,901","335.98","-"
2022/12/13,"7,000","340.79","-"
2022/12/14,"6,984","339.96","-"
2022/12/15,"6,996","340.38","-"
2022/12/16,"6,833","332.43","-"
2022/12/19,"6,741","327.86","-"
2022/12/20,"6,583","320.23","-"
2022/12/21,"6,447","313.47","-"
2022/12/22,"6,543","318.43","-"
2022/12/23,"6,469","314.87","-"
2022/12/26,"6,445","313.53","-"
2022/12/27,"6,500","316.21","-"
2022/12/28,"6,522","317.28","-"
2022/12/29,"6,472","314.85","-"
2022/12/30,"6,545","318.07","-"
2023/01/04,"6,470","314.43","-"
2023/01/05,"6,649","323.10","-"
2023/01/06,"6,628","322.07","0"
2023/01/10,"6,794","329.96","-"
2023/01/11,"6,856","332.98","-"
2023/01/12,"6,897","334.95","-"
2023/01/13,"6,867","333.48","-"
2023/01/16,"6,847","332.50","-"
2023/01/17,"6,886","334.39","-"
2023/01/18,"7,047","342.21","-"
2023/01/19,"6,886","334.34","-"
2023/01/20,"6,852","332.67","-"
2023/01/23,"7,090","343.45","-"
2023/01/24,"7,238","350.59","-"
2023/01/25,"7,209","349.05","-"
2023/01/26,"7,170","347.04","-"
2023/01/27,"7,281","352.31","-"
2023/01/30,"7,385","357.26","-"
2023/01/31,"7,261","351.32","-"
2023/02/01,"7,355","355.86","-"
2023/02/02,"7,419","358.95","-"
2023/02/03,"7,694","372.26","-"
2023/02/06,"7,767","375.81","-"
2023/02/07,"7,699","372.52","-"
2023/02/08,"7,666","371.00","-"
2023/02/09,"7,686","371.84","-"
2023/02/10,"7,617","368.45","-"
2023/02/13,"7,470","361.09","-"
2023/02/14,"7,542","364.54","-"
2023/02/15,"7,651","369.63","-"
2023/02/16,"7,841","378.76","-"
2023/02/17,"7,717","372.77","-"
2023/02/20,"7,581","366.11","-"
2023/02/21,"7,565","365.30","-"
2023/02/22,"7,459","360.19","-"
2023/02/24,"7,448","359.52","-"
2023/02/27,"7,418","358.09","-"
2023/02/28,"7,478","360.60","-"
2023/03/01,"7,518","362.64","-"
2023/03/02,"7,497","361.61","-"
2023/03/03,"7,592","366.15","-"
2023/03/06,"7,724","372.50","0"
2023/03/07,"7,741","373.27","-"
2023/03/08,"7,740","373.16","-"
2023/03/09,"7,717","371.96","-"
2023/03/10,"7,486","360.73","-"
2023/03/13,"7,245","349.01","-"
2023/03/14,"7,145","344.14","-"
2023/03/15,"7,409","356.73","-"
2023/03/16,"7,252","349.17","-"
2023/03/17,"7,437","357.99","-"
2023/03/20,"7,329","352.70","-"
2023/03/22,"7,483","360.13","-"
2023/03/23,"7,319","352.23","-"
2023/03/24,"7,341","353.34","-"
2023/03/27,"7,286","349.10","-"
2023/03/28,"7,304","350.02","-"
2023/03/29,"7,320","350.75","-"
2023/03/30,"7,547","361.61","-"
2023/03/31,"7,689","368.42","-"
2023/04/03,"7,786","373.07","-"
2023/04/04,"7,718","369.81","-"
2023/04/05,"7,688","368.32","-"
2023/04/06,"7,557","361.96","-"
2023/04/07,"7,599","363.91","-"
2023/04/10,"7,645","366.07","-"
2023/04/11,"7,693","368.35","-"
2023/04/12,"7,701","368.53","-"
2023/04/13,"7,623","364.77","-"
2023/04/14,"7,765","371.49","-"
2023/04/17,"7,827","374.42","-"
2023/04/18,"7,884","376.57","-"
2023/04/19,"7,885","375.74","-"
2023/04/20,"7,915","377.00","-"
2023/04/21,"7,848","373.74","-"
2023/04/24,"7,848","373.74","-"
2023/04/25,"7,854","374.02","-"
2023/04/26,"7,636","363.53","-"
2023/04/27,"7,646","363.90","-"
2023/04/28,"7,811","371.44","-"
2023/05/01,"8,053","382.93","-"
2023/05/02,"8,130","386.58","-"
2023/05/08,"8,125","386.31","0"
2023/05/09,"8,248","392.21","-"
2023/05/10,"8,180","388.64","-"
2023/05/11,"8,158","387.49","-"
2023/05/12,"8,162","387.65","-"
2023/05/15,"8,187","388.83","-"
2023/05/16,"8,263","392.45","-"
2023/05/17,"8,226","390.57","-"
2023/05/18,"8,390","398.31","-"
2023/05/19,"8,516","404.17","-"
2023/05/22,"8,449","400.38","-"
2023/05/23,"8,562","405.70","-"
2023/05/24,"8,408","398.18","-"
2023/05/25,"8,414","398.20","-"
2023/05/26,"8,450","399.82","-"
2023/05/29,"8,644","409.02","-"
2023/05/30,"8,602","407.18","-"
2023/05/31,"8,542","404.36","-"
2023/06/01,"8,486","401.59","-"
2023/06/02,"8,566","405.32","-"
2023/06/05,"8,767","414.66","-"
2023/06/06,"8,745","413.56","-"
2023/06/07,"8,780","415.19","-"
2023/06/08,"8,626","407.86","-"
2023/06/09,"8,666","409.82","-"
2023/06/12,"8,737","413.11","-"
2023/06/13,"8,882","419.98","-"
2023/06/14,"8,920","421.46","-"
2023/06/15,"8,972","423.74","-"
2023/06/16,"9,093","429.24","-"
2023/06/19,"9,201","434.26","-"
2023/06/20,"9,202","434.32","-"
2023/06/21,"9,091","429.05","-"
2023/06/22,"9,068","428.08","-"
2023/06/23,"9,181","433.38","-"
2023/06/26,"9,158","432.01","-"
2023/06/27,"9,089","428.75","-"
2023/06/28,"9,227","435.36","-"
2023/06/29,"9,321","439.81","-"
2023/06/30,"9,303","438.95","-"
2023/07/03,"9,392","443.07","-"
2023/07/04,"9,415","444.05","-"
2023/07/05,"9,424","444.51","-"
2023/07/06,"9,414","444.03","0"
2023/07/07,"9,182","433.15","-"
2023/07/10,"9,114","429.01","-"
2023/07/11,"9,085","427.69","-"
2023/07/12,"9,136","430.04","-"
2023/07/13,"9,201","433.10","-"
2023/07/14,"9,341","439.72","-"
2023/07/18,"9,413","442.69","-"
2023/07/19,"9,453","444.48","-"
2023/07/20,"9,514","446.93","-"
2023/07/21,"9,379","440.60","-"
2023/07/24,"9,506","446.27","-"
2023/07/25,"9,456","443.73","-"
2023/07/26,"9,372","439.68","-"
2023/07/27,"9,306","436.62","-"
2023/07/28,"9,234","433.34","-"
2023/07/31,"9,497","445.55","-"
2023/08/01,"9,707","455.35","-"
2023/08/02,"9,681","454.09","-"
2023/08/03,"9,453","443.12","-"
2023/08/04,"9,403","440.65","-"
2023/08/07,"9,298","435.75","-"
2023/08/08,"9,446","442.38","-"
2023/08/09,"9,376","439.12","-"
2023/08/10,"9,384","439.47","-"
2023/08/14,"9,420","441.16","-"
2023/08/15,"9,495","444.63","-"
2023/08/16,"9,387","439.29","-"
2023/08/17,"9,351","437.50","-"
2023/08/18,"9,144","427.76","-"
2023/08/21,"9,110","426.11","-"
2023/08/22,"9,257","432.94","-"
2023/08/23,"9,233","431.77","-"
2023/08/24,"9,306","435.03","-"
2023/08/25,"9,234","431.19","-"
2023/08/28,"9,286","433.28","-"
2023/08/29,"9,356","436.15","-"
2023/08/30,"9,505","443.03","-"
2023/08/31,"9,570","445.89","-"
2023/09/01,"9,592","446.62","-"
2023/09/04,"9,673","450.31","-"
2023/09/05,"9,701","451.56","-"
2023/09/06,"9,712","452.10","0"
2023/09/07,"9,665","449.68","-"
2023/09/08,"9,598","446.39","-"
2023/09/11,"9,595","446.06","-"
2023/09/12,"9,714","451.24","-"
2023/09/13,"9,651","447.95","-"
2023/09/14,"9,644","447.14","-"
2023/09/15,"9,681","448.44","-"
2023/09/19,"9,557","441.94","-"
2023/09/20,"9,501","439.07","-"
2023/09/21,"9,432","435.72","-"
2023/09/22,"9,112","420.66","-"
2023/09/25,"9,160","422.82","-"
2023/09/26,"9,176","423.02","-"
2023/09/27,"9,038","416.45","-"
2023/09/28,"9,086","418.65","-"
2023/09/29,"9,171","422.15","-"
2023/10/02,"9,228","424.72","-"
2023/10/03,"9,220","424.31","-"
2023/10/04,"8,984","413.47","-"
2023/10/05,"9,042","416.13","-"
2023/10/06,"9,029","415.44","-"
2023/10/10,"9,171","421.95","-"
2023/10/11,"9,300","427.86","-"
2023/10/12,"9,354","430.26","-"
2023/10/13,"9,335","429.13","-"
2023/10/16,"9,146","420.45","-"
2023/10/17,"9,239","424.02","-"
2023/10/18,"9,279","425.70","-"
2023/10/19,"9,077","416.39","-"
2023/10/20,"9,037","414.49","-"
2023/10/23,"8,926","409.18","-"
2023/10/24,"8,961","410.75","-"
2023/10/25,"9,088","416.40","-"
2023/10/26,"8,819","403.93","-"
2023/10/27,"8,719","399.33","-"
2023/10/30,"8,756","400.64","-"
2023/10/31,"8,905","407.48","-"
2023/11/01,"9,072","415.11","-"
2023/11/02,"9,127","417.65","-"
2023/11/06,"9,527","435.95","0"
2023/11/07,"9,549","436.86","-"
2023/11/08,"9,673","442.37","-"
2023/11/09,"9,688","443.09","-"
2023/11/10,"9,700","443.38","-"
2023/11/13,"9,815","448.38","-"
2023/11/14,"9,866","450.57","-"
2023/11/15,"10,042","458.52","-"
2023/11/16,"10,111","461.03","-"
2023/11/17,"10,076","459.08","-"
2023/11/20,"10,057","458.07","-"
2023/11/21,"10,059","458.02","-"
2023/11/22,"10,043","457.22","-"
2023/11/24,"10,215","464.31","-"
2023/11/27,"10,209","463.86","-"
2023/11/28,"10,165","461.86","-"
2023/11/29,"10,053","456.67","-"
2023/11/30,"10,102","458.60","-"
2023/12/01,"10,147","460.63","-"
2023/12/04,"10,119","458.55","-"
2023/12/05,"10,182","461.16","-"
2023/12/06,"10,197","461.47","-"
2023/12/07,"10,168","460.05","-"
2023/12/08,"9,992","451.74","-"
2023/12/11,"10,220","462.02","-"
2023/12/12,"10,286","464.62","-"
2023/12/13,"10,326","466.27","-"
2023/12/14,"10,155","458.38","-"
2023/12/15,"10,176","458.91","-"
2023/12/18,"10,174","458.35","-"
2023/12/19,"10,226","460.45","-"
2023/12/20,"10,395","467.95","-"
2023/12/21,"10,199","459.03","-"
2023/12/22,"10,229","459.89","-"
2023/12/25,"10,173","457.21","-"
2023/12/26,"10,180","457.44","-"
2023/12/27,"10,242","460.25","-"
2023/12/28,"10,233","459.76","-"
2023/12/29,"10,248","460.43","-"
2024/01/04,"9,934","446.24","-"
2024/01/05,"10,067","452.20","-"
2024/01/09,"10,203","458.08","0"
2024/01/10,"10,309","462.70","-"
2024/01/11,"10,526","472.34","-"
2024/01/12,"10,565","474.14","-"
2024/01/15,"10,583","473.77","-"
2024/01/16,"10,636","475.80","-"
2024/01/17,"10,687","478.05","-"
2024/01/18,"10,565","472.12","-"
2024/01/19,"10,658","475.96","-"
2024/01/22,"10,756","479.03","-"
2024/01/23,"10,766","479.87","-"
2024/01/24,"10,781","479.95","-"
2024/01/25,"10,788","477.78","-"
2024/01/26,"10,829","479.41","-"
2024/01/29,"10,938","483.73","-"
2024/01/30,"11,018","487.02","-"
2024/01/31,"10,957","484.07","-"
2024/02/01,"10,730","474.19","-"
2024/02/02,"10,846","479.03","-"
2024/02/05,"11,285","498.43","-"
2024/02/06,"11,217","495.41","-"
2024/02/07,"11,188","494.20","-"
2024/02/08,"11,341","500.78","-"
2024/02/09,"11,550","509.30","-"
2024/02/13,"11,520","507.97","-"
2024/02/14,"11,425","503.65","-"
2024/02/15,"11,764","518.42","-"
2024/02/16,"11,906","524.43","-"
2024/02/19,"11,721","515.95","-"
2024/02/20,"11,738","516.65","-"
2024/02/21,"11,623","511.57","-"
2024/02/22,"11,595","509.71","-"
2024/02/26,"11,848","520.90","-"
2024/02/27,"11,856","520.90","-"
2024/02/28,"11,869","521.07","-"
2024/02/29,"11,837","519.38","-"
2024/03/01,"11,952","524.09","-"
2024/03/04,"12,091","529.89","-"
2024/03/05,"12,087","529.37","-"
2024/03/06,"11,688","511.71","120"
2024/03/07,"11,689","511.70","-"
2024/03/08,"11,704","511.65","-"
2024/03/11,"11,558","505.19","-"
2024/03/12,"11,528","503.38","-"
2024/03/13,"11,760","512.87","-"
2024/03/14,"11,813","514.60","-"
2024/03/15,"11,824","514.94","-"
2024/03/18,"11,647","507.44","-"
2024/03/19,"11,704","510.33","-"
2024/03/21,"12,058","525.52","-"
2024/03/22,"12,172","530.42","-"
2024/03/25,"12,087","526.84","-"
2024/03/26,"12,086","527.09","-"
2024/03/27,"12,090","528.05","-"
2024/03/28,"12,033","525.21","-"
2024/03/29,"12,026","524.53","-"
2024/04/01,"12,028","523.99","-"
2024/04/02,"12,080","526.23","-"
2024/04/03,"12,081","526.26","-"
2024/04/04,"12,134","528.87","-"
2024/04/05,"11,949","520.45","-"
2024/04/08,"12,181","529.88","-"
2024/04/09,"12,155","528.95","-"
2024/04/10,"12,145","528.38","-"
2024/04/11,"12,140","528.19","-"
2024/04/12,"12,231","532.28","-"
2024/04/15,"12,117","527.21","-"
2024/04/16,"11,989","520.91","-"
2024/04/17,"12,038","523.07","-"
2024/04/18,"11,956","518.85","-"
2024/04/19,"11,906","516.23","-"
2024/04/22,"11,739","509.26","-"
2024/04/23,"11,824","510.55","-"
2024/04/24,"12,103","522.61","-"
2024/04/25,"12,064","520.94","-"
2024/04/26,"11,898","513.60","-"
2024/04/30,"12,058","520.06","-"
2024/05/01,"11,928","514.72","-"
2024/05/02,"11,811","509.73","-"
