﻿基準日,基準価額（円）,純資産額（億円）,分配金
2022/03/07,"10,001","114.25","-"
2022/03/08,"10,008","116.03","-"
2022/03/09,"10,008","120.39","-"
2022/03/10,"10,003","124.29","-"
2022/03/11,"10,002","128.51","-"
2022/03/14,"10,007","135.62","-"
2022/03/15,"10,005","135.59","-"
2022/03/16,"10,003","135.57","-"
2022/03/17,"10,002","135.55","-"
2022/03/18,"10,002","135.55","-"
2022/03/22,"10,002","135.44","-"
2022/03/23,"10,001","135.44","-"
2022/03/24,"10,001","135.43","-"
2022/03/25,"10,000","135.37","-"
2022/03/28,"9,992","135.27","-"
2022/03/29,"9,987","135.19","-"
2022/03/30,"9,992","135.26","-"
2022/03/31,"9,995","135.30","-"
2022/04/01,"9,995","135.31","-"
2022/04/04,"9,996","135.32","-"
2022/04/05,"9,995","135.30","-"
2022/04/06,"9,990","135.24","-"
2022/04/07,"9,992","135.24","-"
2022/04/08,"9,991","135.23","-"
2022/04/11,"9,993","135.25","-"
2022/04/12,"9,992","135.24","-"
2022/04/13,"9,991","135.23","-"
2022/04/14,"9,992","135.25","-"
2022/04/15,"9,991","135.23","-"
2022/04/18,"9,990","135.22","-"
2022/04/19,"9,991","135.23","-"
2022/04/20,"9,987","135.18","-"
2022/04/21,"9,985","135.14","-"
2022/04/22,"9,983","135.12","-"
2022/04/25,"9,986","135.16","-"
2022/04/26,"9,991","135.23","-"
2022/04/27,"9,992","135.25","-"
2022/04/28,"9,995","135.28","-"
2022/05/02,"9,996","135.29","-"
2022/05/06,"9,993","135.26","-"
2022/05/09,"9,990","135.21","-"
2022/05/10,"9,991","135.23","-"
2022/05/11,"9,992","135.25","-"
2022/05/12,"9,996","135.26","-"
2022/05/13,"9,998","135.28","-"
2022/05/16,"9,998","135.29","-"
2022/05/17,"9,999","135.21","-"
2022/05/18,"9,995","135.16","-"
2022/05/19,"9,997","135.19","-"
2022/05/20,"9,999","135.22","-"
2022/05/23,"10,000","135.21","-"
2022/05/24,"10,004","135.26","-"
2022/05/25,"10,010","135.35","-"
2022/05/26,"10,008","135.32","-"
2022/05/27,"10,003","135.25","-"
2022/05/30,"10,002","135.24","-"
2022/05/31,"9,999","135.19","-"
2022/06/01,"9,998","135.18","-"
2022/06/02,"9,999","135.20","-"
2022/06/03,"10,004","135.26","-"
2022/06/06,"10,003","135.25","-"
2022/06/07,"10,000","135.21","-"
2022/06/08,"9,999","135.20","-"
2022/06/09,"9,997","135.17","-"
2022/06/10,"9,991","135.09","-"
2022/06/13,"9,980","134.94","-"
2022/06/14,"9,959","134.66","-"
2022/06/15,"9,939","134.38","-"
2022/06/16,"9,958","134.64","-"
2022/06/17,"9,959","134.66","-"
2022/06/20,"9,966","134.75","-"
2022/06/21,"9,965","134.74","-"
2022/06/22,"9,966","134.75","-"
2022/06/23,"9,972","134.84","-"
2022/06/24,"9,983","134.98","-"
2022/06/27,"9,980","134.94","-"
2022/06/28,"9,973","134.84","-"
2022/06/29,"9,968","134.78","-"
2022/06/30,"9,971","134.81","-"
2022/07/01,"9,978","134.88","-"
2022/07/04,"9,973","134.81","-"
2022/07/05,"9,974","134.83","-"
2022/07/06,"9,978","134.87","-"
2022/07/07,"9,979","134.89","-"
2022/07/08,"9,972","134.80","-"
2022/07/11,"9,968","134.74","-"
2022/07/12,"9,967","134.73","-"
2022/07/13,"9,969","134.75","-"
2022/07/14,"9,967","134.73","0"
2022/07/15,"9,966","134.71","-"
2022/07/19,"9,967","134.73","-"
2022/07/20,"9,967","134.73","-"
2022/07/21,"9,970","134.77","-"
2022/07/22,"9,979","134.88","-"
2022/07/25,"9,986","134.99","-"
2022/07/26,"9,986","134.99","-"
2022/07/27,"9,985","134.94","-"
2022/07/28,"9,987","134.87","-"
2022/07/29,"9,992","134.93","-"
2022/08/01,"9,994","134.96","-"
2022/08/02,"9,994","134.96","-"
2022/08/03,"9,992","134.90","-"
2022/08/04,"9,993","134.92","-"
2022/08/05,"9,994","134.93","-"
2022/08/08,"9,994","134.89","-"
2022/08/09,"9,994","134.90","-"
2022/08/10,"9,988","134.82","-"
2022/08/12,"9,987","134.80","-"
2022/08/15,"9,986","134.79","-"
2022/08/16,"9,988","134.82","-"
2022/08/17,"9,987","134.80","-"
2022/08/18,"9,985","134.78","-"
2022/08/19,"9,984","134.77","-"
2022/08/22,"9,979","134.69","-"
2022/08/23,"9,978","134.69","-"
2022/08/24,"9,978","134.69","-"
2022/08/25,"9,977","134.68","-"
2022/08/26,"9,980","134.71","-"
2022/08/29,"9,974","134.63","-"
2022/08/30,"9,976","134.65","-"
2022/08/31,"9,979","134.70","-"
2022/09/01,"9,977","134.67","-"
2022/09/02,"9,972","134.60","-"
2022/09/05,"9,974","134.63","-"
2022/09/06,"9,972","134.60","-"
2022/09/07,"9,966","134.52","-"
2022/09/08,"9,966","134.52","-"
2022/09/09,"9,965","134.51","-"
2022/09/12,"9,967","134.53","-"
2022/09/13,"9,971","134.59","-"
2022/09/14,"9,969","134.57","-"
2022/09/15,"9,966","134.52","-"
2022/09/16,"9,963","134.43","-"
2022/09/20,"9,959","134.38","-"
2022/09/21,"9,958","134.36","-"
2022/09/22,"9,960","134.39","-"
2022/09/26,"9,955","134.32","-"
2022/09/27,"9,945","134.19","-"
2022/09/28,"9,944","134.18","-"
2022/09/29,"9,946","134.20","-"
2022/09/30,"9,949","134.25","-"
2022/10/03,"9,954","134.26","-"
2022/10/04,"9,961","134.33","-"
2022/10/05,"9,968","134.42","-"
2022/10/06,"9,966","134.39","-"
2022/10/07,"9,963","134.35","-"
2022/10/11,"9,956","134.26","-"
2022/10/12,"9,955","134.25","-"
2022/10/13,"9,954","134.24","-"
2022/10/14,"9,955","134.25","-"
2022/10/17,"9,950","134.18","-"
2022/10/18,"9,949","134.16","-"
2022/10/19,"9,949","134.16","-"
2022/10/20,"9,949","134.13","-"
2022/10/21,"9,936","133.96","-"
2022/10/24,"9,938","133.98","-"
2022/10/25,"9,943","134.06","-"
2022/10/26,"9,952","134.17","-"
2022/10/27,"9,960","134.29","-"
2022/10/28,"9,965","134.35","-"
2022/10/31,"9,963","134.32","-"
2022/11/01,"9,960","134.28","-"
2022/11/02,"9,958","134.24","-"
2022/11/04,"9,934","133.89","-"
2022/11/07,"9,932","133.87","-"
2022/11/08,"9,937","133.90","-"
2022/11/09,"9,929","133.80","-"
2022/11/10,"9,936","133.87","-"
2022/11/11,"9,944","133.97","-"
2022/11/14,"9,944","133.96","-"
2022/11/15,"9,945","133.97","-"
2022/11/16,"9,948","134.02","-"
2022/11/17,"9,949","134.03","-"
2022/11/18,"9,945","133.98","-"
2022/11/21,"9,942","133.94","-"
2022/11/22,"9,935","133.84","-"
2022/11/24,"9,933","133.82","-"
2022/11/25,"9,928","133.75","-"
2022/11/28,"9,916","133.59","-"
2022/11/29,"9,914","133.56","-"
2022/11/30,"9,909","133.50","-"
2022/12/01,"9,910","133.46","-"
2022/12/02,"9,911","133.47","-"
2022/12/05,"9,909","133.45","-"
2022/12/06,"9,905","133.40","-"
2022/12/07,"9,902","133.33","-"
2022/12/08,"9,907","133.39","-"
2022/12/09,"9,908","133.40","-"
2022/12/12,"9,910","133.43","-"
2022/12/13,"9,911","133.44","-"
2022/12/14,"9,912","133.46","-"
2022/12/15,"9,909","133.42","-"
2022/12/16,"9,908","133.40","-"
2022/12/19,"9,904","133.35","-"
2022/12/20,"9,878","133.00","-"
2022/12/21,"9,854","132.68","-"
2022/12/22,"9,859","132.75","-"
2022/12/23,"9,856","132.70","-"
2022/12/26,"9,854","132.68","-"
2022/12/27,"9,852","132.64","-"
2022/12/28,"9,846","132.57","-"
2022/12/29,"9,843","132.53","-"
2022/12/30,"9,845","132.55","-"
2023/01/04,"9,841","132.50","-"
2023/01/05,"9,850","132.62","-"
2023/01/06,"9,868","132.86","-"
2023/01/10,"9,865","132.82","-"
2023/01/11,"9,862","132.77","-"
2023/01/12,"9,867","132.74","-"
2023/01/13,"9,855","132.58","-"
2023/01/16,"9,865","132.71","-"
2023/01/17,"9,870","132.78","-"
2023/01/18,"9,890","133.05","-"
2023/01/19,"9,898","133.16","-"
2023/01/20,"9,902","133.11","-"
2023/01/23,"9,906","133.17","-"
2023/01/24,"9,904","133.13","-"
2023/01/25,"9,900","133.08","-"
2023/01/26,"9,902","133.12","-"
2023/01/27,"9,894","133.01","-"
2023/01/30,"9,892","132.98","-"
2023/01/31,"9,893","132.50","-"
2023/02/01,"9,893","132.50","-"
2023/02/02,"9,896","132.54","-"
2023/02/03,"9,900","132.59","-"
2023/02/06,"9,887","132.42","-"
2023/02/07,"9,885","132.40","-"
2023/02/08,"9,888","132.43","-"
2023/02/09,"9,886","132.40","-"
2023/02/10,"9,886","132.40","-"
2023/02/13,"9,888","132.42","-"
2023/02/14,"9,893","132.49","-"
2023/02/15,"9,894","132.50","-"
2023/02/16,"9,893","132.49","-"
2023/02/17,"9,892","132.48","-"
2023/02/20,"9,898","132.56","-"
2023/02/21,"9,897","132.55","-"
2023/02/22,"9,896","132.53","-"
2023/02/24,"9,902","132.62","-"
2023/02/27,"9,904","132.54","-"
2023/02/28,"9,906","132.57","-"
2023/03/01,"9,911","132.63","-"
2023/03/02,"9,912","132.65","-"
2023/03/03,"9,913","132.62","-"
2023/03/06,"9,915","132.64","-"
2023/03/07,"9,915","132.60","-"
2023/03/08,"9,916","132.61","-"
2023/03/09,"9,912","132.55","-"
2023/03/10,"9,920","132.66","-"
2023/03/13,"9,933","132.82","-"
2023/03/14,"9,958","133.16","-"
2023/03/15,"9,959","133.17","-"
2023/03/16,"9,958","133.15","-"
2023/03/17,"9,952","133.07","-"
2023/03/20,"9,956","133.13","-"
2023/03/22,"9,937","132.87","-"
2023/03/23,"9,928","132.74","-"
2023/03/24,"9,932","132.80","-"
2023/03/27,"9,932","132.79","-"
2023/03/28,"9,928","132.73","-"
2023/03/29,"9,921","132.64","-"
2023/03/30,"9,918","132.60","-"
2023/03/31,"9,913","132.54","-"
2023/04/03,"9,912","132.52","-"
2023/04/04,"9,908","132.47","-"
2023/04/05,"9,906","132.44","-"
2023/04/06,"9,907","132.46","-"
2023/04/07,"9,915","132.51","-"
2023/04/10,"9,916","132.53","-"
2023/04/11,"9,919","132.52","-"
2023/04/12,"9,922","132.36","-"
2023/04/13,"9,922","132.32","-"
2023/04/14,"9,922","132.31","-"
2023/04/17,"9,924","132.33","-"
2023/04/18,"9,929","132.39","-"
2023/04/19,"9,930","132.40","-"
2023/04/20,"9,932","132.43","-"
2023/04/21,"9,935","132.47","-"
2023/04/24,"9,938","132.51","-"
2023/04/25,"9,938","132.51","-"
2023/04/26,"9,942","132.56","-"
2023/04/27,"9,943","132.58","-"
2023/04/28,"9,950","132.67","-"
2023/05/01,"9,955","132.73","-"
2023/05/02,"9,954","132.72","-"
2023/05/08,"9,957","132.76","-"
2023/05/09,"9,959","132.79","-"
2023/05/10,"9,960","132.81","-"
2023/05/11,"9,964","132.86","-"
2023/05/12,"9,967","132.90","-"
2023/05/15,"9,965","132.87","-"
2023/05/16,"9,968","132.61","-"
2023/05/17,"9,973","132.68","-"
2023/05/18,"9,974","132.68","-"
2023/05/19,"9,970","132.64","-"
2023/05/22,"9,973","132.68","-"
2023/05/23,"9,973","132.67","-"
2023/05/24,"9,971","132.66","-"
2023/05/25,"9,971","132.65","-"
2023/05/26,"9,972","132.66","-"
2023/05/29,"9,982","132.79","-"
2023/05/30,"9,984","132.82","-"
2023/05/31,"9,986","132.84","-"
2023/06/01,"9,990","132.90","-"
2023/06/02,"9,993","132.94","-"
2023/06/05,"9,992","132.93","-"
2023/06/06,"9,991","132.92","-"
2023/06/07,"9,994","132.95","-"
2023/06/08,"9,992","132.93","-"
2023/06/09,"9,992","132.92","-"
2023/06/12,"9,994","132.95","-"
2023/06/13,"9,996","132.97","-"
2023/06/14,"9,996","132.97","-"
2023/06/15,"9,996","132.97","-"
2023/06/16,"9,998","132.92","-"
2023/06/19,"10,001","132.95","-"
2023/06/20,"10,004","132.98","-"
2023/06/21,"10,006","133.01","-"
2023/06/22,"10,007","133.03","-"
2023/06/23,"10,010","132.86","-"
2023/06/26,"10,012","132.90","-"
2023/06/27,"10,012","132.80","-"
2023/06/28,"10,013","132.80","-"
2023/06/29,"10,013","132.81","-"
2023/06/30,"10,013","132.80","-"
2023/07/03,"10,013","132.81","-"
2023/07/04,"10,016","132.84","-"
2023/07/05,"10,017","132.86","-"
2023/07/06,"10,014","132.83","-"
2023/07/07,"10,009","132.75","-"
2023/07/10,"10,003","132.64","-"
2023/07/11,"10,002","132.63","-"
2023/07/12,"10,002","132.62","-"
2023/07/13,"10,002","132.63","-"
2023/07/14,"10,002","132.63","0"
2023/07/18,"10,002","132.63","-"
2023/07/19,"10,005","132.67","-"
2023/07/20,"10,010","132.74","-"
2023/07/21,"10,010","132.73","-"
2023/07/24,"10,014","132.76","-"
2023/07/25,"10,016","132.78","-"
2023/07/26,"10,018","132.79","-"
2023/07/27,"10,035","132.99","-"
2023/07/28,"10,029","132.92","-"
2023/07/31,"10,017","132.76","-"
2023/08/01,"10,013","132.71","-"
2023/08/02,"10,011","132.67","-"
2023/08/03,"10,003","132.57","-"
2023/08/04,"10,002","132.55","-"
2023/08/07,"9,994","132.45","-"
2023/08/08,"9,996","132.48","-"
2023/08/09,"10,000","132.53","-"
2023/08/10,"10,001","132.54","-"
2023/08/14,"9,997","132.49","-"
2023/08/15,"9,994","132.45","-"
2023/08/16,"9,993","132.40","-"
2023/08/17,"9,990","132.37","-"
2023/08/18,"9,990","132.37","-"
2023/08/21,"9,991","132.16","-"
2023/08/22,"9,989","132.14","-"
2023/08/23,"9,988","132.12","-"
2023/08/24,"9,992","132.17","-"
2023/08/25,"9,994","132.15","-"
2023/08/28,"9,995","132.16","-"
2023/08/29,"9,997","132.09","-"
2023/08/30,"9,996","132.08","-"
2023/08/31,"9,995","132.07","-"
2023/09/01,"9,998","132.10","-"
2023/09/04,"10,000","132.10","-"
2023/09/05,"9,999","132.09","-"
2023/09/06,"9,999","132.10","-"
2023/09/07,"9,999","132.10","-"
2023/09/08,"10,000","132.11","-"
2023/09/11,"9,990","131.86","-"
2023/09/12,"9,985","131.79","-"
2023/09/13,"9,983","131.77","-"
2023/09/14,"9,982","131.75","-"
2023/09/15,"9,983","131.77","-"
2023/09/19,"9,983","131.76","-"
2023/09/20,"9,983","131.76","-"
2023/09/21,"9,981","131.73","-"
2023/09/22,"9,980","131.72","-"
2023/09/25,"9,984","131.74","-"
2023/09/26,"9,985","131.76","-"
2023/09/27,"9,977","131.66","-"
2023/09/28,"9,976","131.64","-"
2023/09/29,"9,974","131.61","-"
2023/10/02,"9,971","131.58","-"
2023/10/03,"9,972","131.59","-"
2023/10/04,"9,968","131.36","-"
2023/10/05,"9,968","131.35","-"
2023/10/06,"9,972","131.39","-"
2023/10/10,"9,977","131.47","-"
2023/10/11,"9,978","131.46","-"
2023/10/12,"9,981","131.50","-"
2023/10/13,"9,983","131.52","-"
2023/10/16,"9,983","131.52","-"
2023/10/17,"9,981","131.49","-"
2023/10/18,"9,974","131.41","-"
2023/10/19,"9,968","131.33","-"
2023/10/20,"9,966","131.30","-"
2023/10/23,"9,966","131.30","-"
2023/10/24,"9,966","131.31","-"
2023/10/25,"9,970","131.35","-"
2023/10/26,"9,966","131.30","-"
2023/10/27,"9,964","131.27","-"
2023/10/30,"9,958","131.19","-"
2023/10/31,"9,949","131.05","-"
2023/11/01,"9,944","130.99","-"
2023/11/02,"9,948","131.05","-"
2023/11/06,"9,957","131.06","-"
2023/11/07,"9,958","131.05","-"
2023/11/08,"9,960","131.09","-"
2023/11/09,"9,965","131.12","-"
2023/11/10,"9,964","131.05","-"
2023/11/13,"9,962","131.02","-"
2023/11/14,"9,963","131.04","-"
2023/11/15,"9,973","131.17","-"
2023/11/16,"9,978","131.04","-"
2023/11/17,"9,985","131.06","-"
2023/11/20,"9,988","131.11","-"
2023/11/21,"9,993","131.18","-"
2023/11/22,"9,995","131.19","-"
2023/11/24,"9,990","131.14","-"
2023/11/27,"9,983","130.99","-"
2023/11/28,"9,992","131.10","-"
2023/11/29,"10,001","131.20","-"
2023/11/30,"10,003","131.14","-"
2023/12/01,"9,996","131.04","-"
2023/12/04,"9,999","131.08","-"
2023/12/05,"10,003","131.12","-"
2023/12/06,"10,005","131.10","-"
2023/12/07,"9,992","130.53","-"
2023/12/08,"9,982","130.39","-"
2023/12/11,"9,981","130.39","-"
2023/12/12,"9,989","130.49","-"
2023/12/13,"9,998","130.57","-"
2023/12/14,"10,002","130.55","-"
2023/12/15,"9,997","130.47","-"
2023/12/18,"9,997","130.27","-"
2023/12/19,"10,002","130.34","-"
2023/12/20,"10,014","130.20","-"
2023/12/21,"10,017","130.24","-"
2023/12/22,"10,013","130.20","-"
2023/12/25,"10,014","130.18","-"
2023/12/26,"10,014","130.17","-"
2023/12/27,"10,022","130.28","-"
2023/12/28,"10,026","130.33","-"
2023/12/29,"10,024","130.31","-"
2024/01/04,"10,025","130.32","-"
2024/01/05,"10,029","130.38","-"
2024/01/09,"10,032","130.42","-"
2024/01/10,"10,034","130.44","-"
2024/01/11,"10,038","130.39","-"
2024/01/12,"10,042","130.44","-"
2024/01/15,"10,045","130.48","-"
2024/01/16,"10,043","130.45","-"
2024/01/17,"10,039","130.32","-"
2024/01/18,"10,034","130.26","-"
2024/01/19,"10,032","130.23","-"
2024/01/22,"10,034","130.25","-"
2024/01/23,"10,034","130.26","-"
2024/01/24,"10,024","130.01","-"
2024/01/25,"10,019","129.95","-"
2024/01/26,"10,023","130.00","-"
2024/01/29,"10,030","130.06","-"
2024/01/30,"10,030","130.04","-"
2024/01/31,"10,028","130.02","-"
2024/02/01,"10,029","129.97","-"
2024/02/02,"10,032","130.01","-"
2024/02/05,"10,029","129.97","-"
2024/02/06,"10,027","129.94","-"
2024/02/07,"10,027","129.55","-"
2024/02/08,"10,029","129.57","-"
2024/02/09,"10,027","129.54","-"
2024/02/13,"10,025","129.50","-"
2024/02/14,"10,021","129.43","-"
2024/02/15,"10,023","129.45","-"
2024/02/16,"10,025","129.47","-"
2024/02/19,"10,025","129.47","-"
2024/02/20,"10,029","129.51","-"
2024/02/21,"10,030","129.52","-"
2024/02/22,"10,031","129.44","-"
2024/02/26,"10,033","129.47","-"
2024/02/27,"10,039","129.45","-"
2024/02/28,"10,039","129.45","-"
2024/02/29,"10,038","129.37","-"
2024/03/01,"10,038","129.38","-"
2024/03/04,"10,041","129.36","-"
2024/03/05,"10,043","129.36","-"
2024/03/06,"10,043","129.36","-"
2024/03/07,"10,043","129.35","-"
2024/03/08,"10,041","129.23","-"
2024/03/11,"10,042","129.23","-"
2024/03/12,"10,042","129.23","-"
2024/03/13,"10,043","129.18","-"
2024/03/14,"10,044","129.13","-"
2024/03/15,"10,044","129.13","-"
2024/03/18,"10,046","129.14","-"
2024/03/19,"10,047","129.11","-"
2024/03/21,"10,041","129.04","-"
2024/03/22,"10,038","128.99","-"
2024/03/25,"10,039","129.01","-"
2024/03/26,"10,042","129.04","-"
2024/03/27,"10,044","129.07","-"
2024/03/28,"10,047","129.11","-"
2024/03/29,"10,050","129.14","-"
2024/04/01,"10,050","129.15","-"
2024/04/02,"10,050","129.13","-"
2024/04/03,"10,047","129.00","-"
2024/04/04,"10,046","128.99","-"
2024/04/05,"10,045","128.97","-"
2024/04/08,"10,048","128.92","-"
2024/04/09,"10,047","128.88","-"
2024/04/10,"10,044","128.85","-"
2024/04/11,"10,039","128.78","-"
2024/04/12,"10,038","128.77","-"
2024/04/15,"10,039","128.76","-"
2024/04/16,"10,038","128.75","-"
2024/04/17,"10,038","128.75","-"
2024/04/18,"10,040","128.77","-"
2024/04/19,"10,041","128.79","-"
2024/04/22,"10,040","128.77","-"
2024/04/23,"10,037","128.73","-"
2024/04/24,"10,038","128.64","-"
2024/04/25,"10,049","128.79","-"
2024/04/26,"10,049","128.76","-"
2024/04/30,"10,052","128.80","-"
2024/05/01,"10,054","128.73","-"
2024/05/02,"10,053","128.16","-"
2024/05/07,"10,057","128.01","-"
2024/05/08,"10,058","128.03","-"
2024/05/09,"10,055","127.98","-"
2024/05/10,"10,052","127.95","-"
2024/05/13,"10,051","127.93","-"
2024/05/14,"10,046","127.83","-"
2024/05/15,"10,045","127.82","-"
2024/05/16,"10,049","127.76","-"
2024/05/17,"10,050","127.73","-"
2024/05/20,"10,047","127.69","-"
