﻿基準日,基準価額（円）,純資産額（億円）,分配金
2019/01/31,"10,000","98.44","-"
2019/02/01,"10,000","98.44","-"
2019/02/04,"9,959","98.05","-"
2019/02/05,"9,957","98.03","-"
2019/02/06,"9,982","98.27","-"
2019/02/07,"9,987","98.32","-"
2019/02/08,"10,007","98.51","-"
2019/02/12,"10,007","98.52","-"
2019/02/13,"9,998","98.43","-"
2019/02/14,"9,999","98.44","-"
2019/02/15,"10,019","98.63","-"
2019/02/18,"10,020","98.64","-"
2019/02/19,"10,020","98.64","-"
2019/02/20,"10,025","98.69","-"
2019/02/21,"10,032","98.71","-"
2019/02/22,"10,021","98.61","-"
2019/02/25,"10,041","98.80","-"
2019/02/26,"10,039","98.78","-"
2019/02/27,"10,032","98.71","-"
2019/02/28,"10,002","98.41","-"
2019/03/01,"9,988","98.28","-"
2019/03/04,"9,993","98.33","-"
2019/03/05,"10,007","98.47","-"
2019/03/06,"10,007","98.47","-"
2019/03/07,"10,037","98.76","-"
2019/03/08,"10,067","99.05","-"
2019/03/11,"10,041","98.80","-"
2019/03/12,"10,050","98.89","-"
2019/03/13,"10,056","98.95","-"
2019/03/14,"10,049","98.88","-"
2019/03/15,"10,046","98.85","-"
2019/03/18,"10,058","98.96","-"
2019/03/19,"10,070","99.08","-"
2019/03/20,"10,068","99.06","-"
2019/03/22,"10,077","99.16","-"
2019/03/25,"10,117","99.55","-"
2019/03/26,"10,114","99.51","-"
2019/03/27,"10,115","99.52","-"
2019/03/28,"10,130","99.66","-"
2019/03/29,"10,132","99.68","-"
2019/04/01,"10,129","99.66","-"
2019/04/02,"10,119","99.56","-"
2019/04/03,"10,139","99.75","-"
2019/04/04,"10,125","99.62","-"
2019/04/05,"10,119","99.56","-"
2019/04/08,"10,112","99.45","-"
2019/04/09,"10,113","99.47","-"
2019/04/10,"10,113","99.47","-"
2019/04/11,"10,124","99.57","-"
2019/04/12,"10,103","99.36","-"
2019/04/15,"10,081","99.12","-"
2019/04/16,"10,086","99.16","-"
2019/04/17,"10,089","99.19","-"
2019/04/18,"10,079","99.09","-"
2019/04/19,"10,101","99.31","-"
2019/04/22,"10,101","99.31","-"
2019/04/23,"10,101","99.31","-"
2019/04/24,"10,110","99.40","-"
2019/04/25,"10,140","99.63","-"
2019/04/26,"10,136","99.59","-"
2019/05/07,"10,143","99.67","-"
2019/05/08,"10,099","99.23","-"
2019/05/09,"10,096","99.20","-"
2019/05/10,"10,164","99.87","-"
2019/05/13,"10,086","99.10","-"
2019/05/14,"10,081","99.05","-"
2019/05/15,"10,083","99.07","-"
2019/05/16,"10,115","99.37","-"
2019/05/17,"10,138","99.60","-"
2019/05/20,"10,144","99.66","-"
2019/05/21,"10,133","99.55","-"
2019/05/22,"10,123","99.45","-"
2019/05/23,"10,141","99.63","-"
2019/05/24,"10,152","99.73","-"
2019/05/27,"10,160","99.82","-"
2019/05/28,"10,160","99.82","-"
2019/05/29,"10,180","100.01","-"
2019/05/30,"10,166","99.37","-"
2019/05/31,"10,162","99.33","-"
2019/06/03,"10,166","99.36","-"
2019/06/04,"10,170","99.40","-"
2019/06/05,"10,178","99.48","-"
2019/06/06,"10,208","99.78","-"
2019/06/07,"10,221","99.91","-"
2019/06/10,"10,250","100.19","-"
2019/06/11,"10,239","100.08","-"
2019/06/12,"10,257","100.25","-"
2019/06/13,"10,249","100.17","-"
2019/06/14,"10,269","100.21","-"
2019/06/17,"10,273","99.73","-"
2019/06/18,"10,273","99.70","-"
2019/06/19,"10,339","100.33","-"
2019/06/20,"10,339","99.77","-"
2019/06/21,"10,383","100.17","-"
2019/06/24,"10,334","99.69","-"
2019/06/25,"10,356","99.91","-"
2019/06/26,"10,353","99.89","-"
2019/06/27,"10,311","99.48","-"
2019/06/28,"10,329","99.50","-"
2019/07/01,"10,338","99.53","-"
2019/07/02,"10,371","99.85","-"
2019/07/03,"10,422","100.34","-"
2019/07/04,"10,464","100.75","-"
2019/07/05,"10,464","100.72","-"
2019/07/08,"10,398","100.08","-"
2019/07/09,"10,388","99.71","-"
2019/07/10,"10,378","99.55","-"
2019/07/11,"10,372","99.38","-"
2019/07/12,"10,338","99.05","-"
2019/07/16,"10,331","98.94","-"
2019/07/17,"10,332","98.96","-"
2019/07/18,"10,356","99.13","-"
2019/07/19,"10,358","99.14","-"
2019/07/22,"10,370","99.20","-"
2019/07/23,"10,382","99.11","-"
2019/07/24,"10,406","99.34","-"
2019/07/25,"10,420","99.36","-"
2019/07/26,"10,397","99.13","-"
2019/07/29,"10,408","99.10","-"
2019/07/30,"10,426","99.24","-"
2019/07/31,"10,413","99.08","-"
2019/08/01,"10,403","98.97","-"
2019/08/02,"10,442","99.32","-"
2019/08/05,"10,405","98.98","-"
2019/08/06,"10,386","98.73","-"
2019/08/07,"10,370","98.58","-"
2019/08/08,"10,415","99.01","-"
2019/08/09,"10,424","99.06","-"
2019/08/13,"10,414","98.93","-"
2019/08/14,"10,422","98.90","-"
2019/08/15,"10,414","98.81","-"
2019/08/16,"10,425","98.86","-"
2019/08/19,"10,434","98.94","-"
2019/08/20,"10,448","99.07","-"
2019/08/21,"10,439","98.94","-"
2019/08/22,"10,441","98.95","-"
2019/08/23,"10,399","98.50","-"
2019/08/26,"10,406","98.49","-"
2019/08/27,"10,406","98.46","-"
2019/08/28,"10,454","98.91","-"
2019/08/29,"10,504","99.28","-"
2019/08/30,"10,518","99.34","-"
2019/09/02,"10,527","99.42","-"
2019/09/03,"10,527","99.41","-"
2019/09/04,"10,557","99.69","-"
2019/09/05,"10,553","99.35","-"
2019/09/06,"10,503","98.71","-"
2019/09/09,"10,537","98.92","-"
2019/09/10,"10,473","98.11","-"
2019/09/11,"10,429","97.61","-"
2019/09/12,"10,457","97.85","-"
2019/09/13,"10,449","97.69","-"
2019/09/17,"10,379","96.88","-"
2019/09/18,"10,436","97.41","-"
2019/09/19,"10,456","97.29","-"
2019/09/20,"10,488","97.58","-"
2019/09/24,"10,498","97.67","-"
2019/09/25,"10,553","98.16","-"
2019/09/26,"10,500","97.66","-"
2019/09/27,"10,529","97.93","-"
2019/09/30,"10,535","97.97","-"
2019/10/01,"10,529","97.91","-"
2019/10/02,"10,505","97.69","-"
2019/10/03,"10,445","97.13","-"
2019/10/04,"10,479","97.18","-"
2019/10/07,"10,524","97.60","-"
2019/10/08,"10,500","97.37","-"
2019/10/09,"10,490","97.27","-"
2019/10/10,"10,468","96.98","-"
2019/10/11,"10,420","96.53","-"
2019/10/15,"10,344","95.72","-"
2019/10/16,"10,356","95.81","-"
2019/10/17,"10,378","95.92","-"
2019/10/18,"10,364","95.79","-"
2019/10/21,"10,341","95.59","-"
2019/10/23,"10,375","95.90","-"
2019/10/24,"10,380","95.83","-"
2019/10/25,"10,418","96.12","-"
2019/10/28,"10,403","95.98","-"
2019/10/29,"10,361","95.60","-"
2019/10/30,"10,378","95.75","-"
2019/10/31,"10,445","96.36","-"
2019/11/01,"10,508","96.93","-"
2019/11/05,"10,500","96.74","-"
2019/11/06,"10,435","96.15","-"
2019/11/07,"10,482","96.59","-"
2019/11/08,"10,438","96.18","-"
2019/11/11,"10,442","96.21","-"
2019/11/12,"10,442","96.21","-"
2019/11/13,"10,442","96.21","-"
2019/11/14,"10,469","96.37","-"
2019/11/15,"10,502","96.63","-"
2019/11/18,"10,525","96.32","-"
2019/11/19,"10,538","96.44","-"
2019/11/20,"10,561","96.55","-"
2019/11/21,"10,559","96.34","-"
2019/11/22,"10,504","95.52","-"
2019/11/25,"10,529","95.62","-"
2019/11/26,"10,592","96.19","-"
2019/11/27,"10,635","96.53","-"
2019/11/28,"10,629","96.43","-"
2019/11/29,"10,629","96.38","-"
2019/12/02,"10,556","95.72","-"
2019/12/03,"10,474","94.97","-"
2019/12/04,"10,508","95.27","-"
2019/12/05,"10,435","94.52","-"
2019/12/06,"10,408","94.28","-"
2019/12/09,"10,471","94.85","-"
2019/12/10,"10,460","94.55","-"
2019/12/11,"10,445","94.41","-"
2019/12/12,"10,472","94.62","-"
2019/12/13,"10,436","94.30","-"
2019/12/16,"10,549","95.27","-"
2019/12/17,"10,547","95.25","-"
2019/12/18,"10,573","95.49","-"
2019/12/19,"10,525","95.06","-"
2019/12/20,"10,536","94.99","-"
2019/12/23,"10,563","95.11","-"
2019/12/24,"10,550","94.96","-"
2019/12/25,"10,576","95.08","-"
2019/12/26,"10,576","95.08","-"
2019/12/27,"10,576","95.08","-"
2019/12/30,"10,619","95.47","-"
2020/01/06,"10,514","94.43","-"
2020/01/07,"10,580","95.03","-"
2020/01/08,"10,626","95.44","-"
2020/01/09,"10,569","94.93","-"
2020/01/10,"10,647","95.53","-"
2020/01/14,"10,666","95.35","-"
2020/01/15,"10,724","95.87","-"
2020/01/16,"10,774","96.32","-"
2020/01/17,"10,801","96.36","-"
2020/01/20,"10,851","96.64","-"
2020/01/21,"10,851","96.43","-"
2020/01/22,"10,865","96.56","-"
2020/01/23,"10,884","96.07","-"
2020/01/24,"10,883","95.98","-"
2020/01/27,"10,906","96.17","-"
2020/01/28,"10,881","95.89","-"
2020/01/29,"10,879","95.87","-"
2020/01/30,"10,828","95.42","-"
2020/01/31,"10,810","94.95","-"
2020/02/03,"10,784","94.72","-"
2020/02/04,"10,784","94.62","-"
2020/02/05,"10,815","94.89","-"
2020/02/06,"10,834","94.90","-"
2020/02/07,"10,888","95.37","-"
2020/02/10,"10,369","90.82","520"
2020/02/12,"10,404","91.13","-"
2020/02/13,"10,397","90.96","-"
2020/02/14,"10,384","90.84","-"
2020/02/17,"10,395","90.91","-"
2020/02/18,"10,392","90.84","-"
2020/02/19,"10,383","90.76","-"
2020/02/20,"10,407","90.96","-"
2020/02/21,"10,426","90.91","-"
2020/02/25,"10,411","90.75","-"
2020/02/26,"10,265","89.48","-"
2020/02/27,"10,240","89.26","-"
2020/02/28,"10,167","88.58","-"
2020/03/02,"10,118","88.16","-"
2020/03/03,"10,194","88.73","-"
2020/03/04,"10,194","88.73","-"
2020/03/05,"10,278","89.45","-"
2020/03/06,"10,268","89.36","-"
2020/03/09,"10,249","89.18","-"
2020/03/10,"10,088","87.78","-"
2020/03/11,"10,088","87.78","-"
2020/03/12,"9,976","86.82","-"
2020/03/13,"9,641","83.87","-"
2020/03/16,"9,638","83.85","-"
2020/03/17,"9,539","82.93","-"
2020/03/18,"9,536","82.91","-"
2020/03/19,"9,470","82.32","-"
2020/03/23,"9,477","82.38","-"
2020/03/24,"9,484","82.44","-"
2020/03/25,"9,410","81.81","-"
2020/03/26,"9,416","81.86","-"
2020/03/27,"9,392","81.65","-"
2020/03/30,"9,365","81.41","-"
2020/03/31,"9,368","81.43","-"
2020/04/01,"9,369","81.44","-"
2020/04/02,"9,345","81.23","-"
2020/04/03,"9,346","81.24","-"
2020/04/06,"9,326","81.01","-"
2020/04/07,"9,336","81.08","-"
2020/04/08,"9,333","81.05","-"
2020/04/09,"9,335","81.07","-"
2020/04/10,"9,344","81.15","-"
2020/04/13,"9,343","81.13","-"
2020/04/14,"9,343","81.13","-"
2020/04/15,"9,393","81.57","-"
2020/04/16,"9,393","81.56","-"
2020/04/17,"9,410","81.57","-"
2020/04/20,"9,431","81.74","-"
2020/04/21,"9,429","81.72","-"
2020/04/22,"9,424","81.68","-"
2020/04/23,"9,424","81.68","-"
2020/04/24,"9,425","81.69","-"
2020/04/27,"9,426","81.70","-"
2020/04/28,"9,437","81.77","-"
2020/04/30,"9,452","81.90","-"
2020/05/01,"9,455","81.92","-"
2020/05/07,"9,451","81.89","-"
2020/05/08,"9,454","81.92","-"
2020/05/11,"9,454","81.92","-"
2020/05/12,"9,453","81.91","-"
2020/05/13,"9,452","81.90","-"
2020/05/14,"9,450","81.89","-"
2020/05/15,"9,448","81.87","-"
2020/05/18,"9,448","81.87","-"
2020/05/19,"9,450","81.82","-"
2020/05/20,"9,450","81.81","-"
2020/05/21,"9,452","81.84","-"
2020/05/22,"9,451","81.83","-"
2020/05/25,"9,450","81.82","-"
2020/05/26,"9,450","81.82","-"
2020/05/27,"9,497","82.22","-"
2020/05/28,"9,542","82.61","-"
2020/05/29,"9,565","82.81","-"
2020/06/01,"9,562","82.79","-"
2020/06/02,"9,584","82.98","-"
2020/06/03,"9,587","83.00","-"
2020/06/04,"9,625","83.33","-"
2020/06/05,"9,620","83.28","-"
2020/06/08,"9,656","83.59","-"
2020/06/09,"9,658","83.61","-"
2020/06/10,"9,660","83.63","-"
2020/06/11,"9,663","83.65","-"
2020/06/12,"9,656","83.59","-"
2020/06/15,"9,653","83.56","-"
2020/06/16,"9,651","83.54","-"
2020/06/17,"9,684","83.84","-"
2020/06/18,"9,686","83.85","-"
2020/06/19,"9,685","83.84","-"
2020/06/22,"9,686","83.82","-"
2020/06/23,"9,684","83.81","-"
2020/06/24,"9,687","83.74","-"
2020/06/25,"9,678","83.66","-"
2020/06/26,"9,680","83.67","-"
2020/06/29,"9,680","83.68","-"
2020/06/30,"9,682","83.70","-"
2020/07/01,"9,682","83.67","-"
2020/07/02,"9,675","83.61","-"
2020/07/03,"9,719","83.99","-"
2020/07/06,"9,719","83.94","-"
2020/07/07,"9,785","84.52","-"
2020/07/08,"9,782","84.49","-"
2020/07/09,"9,820","84.77","-"
2020/07/10,"9,849","85.02","-"
2020/07/13,"9,875","85.10","-"
2020/07/14,"9,863","84.99","-"
2020/07/15,"9,910","85.39","-"
2020/07/16,"9,978","85.93","-"
2020/07/17,"10,046","86.46","-"
2020/07/20,"10,043","86.43","-"
2020/07/21,"10,086","86.80","-"
2020/07/22,"10,119","87.07","-"
2020/07/27,"10,121","87.06","-"
2020/07/28,"10,110","86.97","-"
2020/07/29,"10,120","87.05","-"
2020/07/30,"10,144","87.25","-"
2020/07/31,"10,149","87.29","-"
2020/08/03,"10,136","87.19","-"
2020/08/04,"10,138","87.21","-"
2020/08/05,"10,174","87.51","-"
2020/08/06,"10,160","87.34","-"
2020/08/07,"10,201","87.67","-"
2020/08/11,"10,253","88.11","-"
2020/08/12,"10,267","88.24","-"
2020/08/13,"10,248","88.05","-"
2020/08/14,"10,215","87.71","-"
2020/08/17,"10,181","87.20","-"
2020/08/18,"10,193","87.30","-"
2020/08/19,"10,195","87.22","-"
2020/08/20,"10,173","87.03","-"
2020/08/21,"10,157","86.88","-"
2020/08/24,"10,170","86.92","-"
2020/08/25,"10,182","86.82","-"
2020/08/26,"10,158","86.61","-"
2020/08/27,"10,137","86.43","-"
2020/08/28,"10,121","86.29","-"
2020/08/31,"10,101","86.11","-"
2020/09/01,"10,101","86.11","-"
2020/09/02,"10,152","86.55","-"
2020/09/03,"10,196","85.82","-"
2020/09/04,"10,219","86.01","-"
2020/09/07,"10,164","85.53","-"
2020/09/08,"10,164","85.53","-"
2020/09/09,"10,153","85.44","-"
2020/09/10,"10,161","85.44","-"
2020/09/11,"10,149","85.33","-"
2020/09/14,"10,167","85.46","-"
2020/09/15,"10,190","85.66","-"
2020/09/16,"10,194","85.70","-"
2020/09/17,"10,178","85.56","-"
2020/09/18,"10,166","85.45","-"
2020/09/23,"10,167","85.45","-"
2020/09/24,"10,118","85.04","-"
2020/09/25,"10,077","84.69","-"
2020/09/28,"10,054","84.50","-"
2020/09/29,"10,066","84.60","-"
2020/09/30,"10,077","84.70","-"
2020/10/01,"10,085","84.75","-"
2020/10/02,"10,087","84.77","-"
2020/10/05,"10,081","84.72","-"
2020/10/06,"10,111","84.97","-"
2020/10/07,"10,103","84.91","-"
2020/10/08,"10,139","85.21","-"
2020/10/09,"10,164","85.42","-"
2020/10/12,"10,190","85.58","-"
2020/10/13,"10,190","85.57","-"
2020/10/14,"10,200","85.66","-"
2020/10/15,"10,176","85.46","-"
2020/10/16,"10,183","85.24","-"
2020/10/19,"10,217","85.51","-"
2020/10/20,"10,214","85.48","-"
2020/10/21,"10,193","85.27","-"
2020/10/22,"10,172","85.00","-"
2020/10/23,"10,145","84.75","-"
2020/10/26,"10,146","84.66","-"
2020/10/27,"10,135","84.57","-"
2020/10/28,"10,150","84.69","-"
2020/10/29,"10,113","84.28","-"
2020/10/30,"10,111","84.26","-"
2020/11/02,"10,091","83.59","-"
2020/11/04,"10,113","83.77","-"
2020/11/05,"10,157","84.05","-"
2020/11/06,"10,224","84.58","-"
2020/11/09,"10,217","84.42","-"
2020/11/10,"10,236","84.58","-"
2020/11/11,"10,244","84.49","-"
2020/11/12,"10,244","84.46","-"
2020/11/13,"10,259","84.58","-"
2020/11/16,"10,233","84.36","-"
2020/11/17,"10,269","84.56","-"
2020/11/18,"10,270","84.56","-"
2020/11/19,"10,269","84.55","-"
2020/11/20,"10,270","84.56","-"
2020/11/24,"10,277","84.62","-"
2020/11/25,"10,304","84.85","-"
2020/11/26,"10,304","84.84","-"
2020/11/27,"10,304","84.84","-"
2020/11/30,"10,310","84.89","-"
2020/12/01,"10,297","84.78","-"
2020/12/02,"10,306","84.84","-"
2020/12/03,"10,314","84.90","-"
2020/12/04,"10,336","85.08","-"
2020/12/07,"10,336","85.09","-"
2020/12/08,"10,328","85.01","-"
2020/12/09,"10,339","77.81","-"
2020/12/10,"10,342","77.83","-"
2020/12/11,"10,328","77.73","-"
2020/12/14,"10,334","77.78","-"
2020/12/15,"10,327","77.70","-"
2020/12/16,"10,332","77.71","-"
2020/12/17,"10,358","77.87","-"
2020/12/18,"10,381","78.04","-"
2020/12/21,"10,379","77.94","-"
2020/12/22,"10,359","77.79","-"
2020/12/23,"10,377","77.86","-"
2020/12/24,"10,365","77.77","-"
2020/12/25,"10,370","77.77","-"
2020/12/28,"10,370","77.77","-"
2020/12/29,"10,370","77.76","-"
2020/12/30,"10,401","78.00","-"
2021/01/04,"10,407","77.92","-"
2021/01/05,"10,401","77.88","-"
2021/01/06,"10,399","77.83","-"
2021/01/07,"10,387","77.71","-"
2021/01/08,"10,392","77.74","-"
2021/01/12,"10,405","77.71","-"
2021/01/13,"10,384","77.55","-"
2021/01/14,"10,397","77.64","-"
2021/01/15,"10,410","77.74","-"
2021/01/18,"10,389","77.57","-"
2021/01/19,"10,389","77.56","-"
2021/01/20,"10,375","77.46","-"
2021/01/21,"10,380","77.50","-"
2021/01/22,"10,374","77.45","-"
2021/01/25,"10,384","77.50","-"
2021/01/26,"10,419","77.76","-"
2021/01/27,"10,427","77.82","-"
2021/01/28,"10,420","77.77","-"
2021/01/29,"10,419","77.69","-"
2021/02/01,"10,379","77.32","-"
2021/02/02,"10,390","77.39","-"
2021/02/03,"10,395","77.42","-"
2021/02/04,"10,392","77.36","-"
2021/02/05,"10,388","77.32","-"
2021/02/08,"10,385","77.31","-"
2021/02/09,"10,393","77.37","-"
2021/02/10,"10,314","76.78","80"
2021/02/12,"10,286","76.56","-"
2021/02/15,"10,309","76.73","-"
2021/02/16,"10,309","76.73","-"
2021/02/17,"10,300","76.66","-"
2021/02/18,"10,298","76.38","-"
2021/02/19,"10,308","75.84","-"
2021/02/22,"10,281","75.65","-"
2021/02/24,"10,265","75.53","-"
2021/02/25,"10,256","75.41","-"
2021/02/26,"10,222","75.16","-"
2021/03/01,"10,196","74.97","-"
2021/03/02,"10,235","75.24","-"
2021/03/03,"10,241","75.29","-"
2021/03/04,"10,231","75.17","-"
2021/03/05,"10,205","74.96","-"
2021/03/08,"10,198","74.90","-"
2021/03/09,"10,142","74.46","-"
2021/03/10,"10,129","74.37","-"
2021/03/11,"10,146","74.41","-"
2021/03/12,"10,215","74.58","-"
2021/03/15,"10,204","74.49","-"
2021/03/16,"10,199","74.45","-"
2021/03/17,"10,209","74.52","-"
2021/03/18,"10,192","74.35","-"
2021/03/19,"10,169","73.88","-"
2021/03/22,"10,185","73.97","-"
2021/03/23,"10,196","74.05","-"
2021/03/24,"10,226","74.27","-"
2021/03/25,"10,228","74.28","-"
2021/03/26,"10,237","74.34","-"
2021/03/29,"10,253","74.45","-"
2021/03/30,"10,268","74.53","-"
2021/03/31,"10,248","74.38","-"
2021/04/01,"10,243","74.01","-"
2021/04/02,"10,272","74.22","-"
2021/04/05,"10,271","74.22","-"
2021/04/06,"10,271","74.22","-"
2021/04/07,"10,285","74.32","-"
2021/04/08,"10,293","74.37","-"
2021/04/09,"10,303","74.37","-"
2021/04/12,"10,274","74.16","-"
2021/04/13,"10,252","74.00","-"
2021/04/14,"10,247","73.96","-"
2021/04/15,"10,264","74.09","-"
2021/04/16,"10,225","73.80","-"
2021/04/19,"10,217","73.73","-"
2021/04/20,"10,204","73.61","-"
2021/04/21,"10,179","73.41","-"
2021/04/22,"10,201","73.54","-"
2021/04/23,"10,214","73.63","-"
2021/04/26,"10,219","73.67","-"
2021/04/27,"10,220","73.57","-"
2021/04/28,"10,210","73.42","-"
2021/04/30,"10,211","73.43","-"
2021/05/06,"10,184","73.21","-"
2021/05/07,"10,213","73.41","-"
2021/05/10,"10,224","73.46","-"
2021/05/11,"10,194","73.21","-"
2021/05/12,"10,147","72.87","-"
2021/05/13,"10,127","72.73","-"
2021/05/14,"10,114","72.63","-"
2021/05/17,"10,155","72.93","-"
2021/05/18,"10,158","72.95","-"
2021/05/19,"10,170","72.83","-"
2021/05/20,"10,137","72.56","-"
2021/05/21,"10,158","72.71","-"
2021/05/24,"10,179","72.85","-"
2021/05/25,"10,188","72.92","-"
2021/05/26,"10,202","73.02","-"
2021/05/27,"10,205","73.02","-"
2021/05/28,"10,200","72.99","-"
2021/05/31,"10,213","73.05","-"
2021/06/01,"10,213","73.05","-"
2021/06/02,"10,204","72.98","-"
2021/06/03,"10,233","73.14","-"
2021/06/04,"10,237","73.15","-"
2021/06/07,"10,254","73.14","-"
2021/06/08,"10,258","73.17","-"
2021/06/09,"10,269","73.24","-"
2021/06/10,"10,283","73.34","-"
2021/06/11,"10,291","73.39","-"
2021/06/14,"10,327","73.65","-"
2021/06/15,"10,337","73.71","-"
2021/06/16,"10,343","73.75","-"
2021/06/17,"10,341","73.72","-"
2021/06/18,"10,316","73.54","-"
2021/06/21,"10,295","73.39","-"
2021/06/22,"10,307","73.45","-"
2021/06/23,"10,316","73.49","-"
2021/06/24,"10,298","73.36","-"
2021/06/25,"10,313","73.43","-"
2021/06/28,"10,312","73.42","-"
2021/06/29,"10,322","73.49","-"
2021/06/30,"10,329","73.52","-"
2021/07/01,"10,340","73.60","-"
2021/07/02,"10,342","73.62","-"
2021/07/05,"10,362","73.76","-"
2021/07/06,"10,362","73.70","-"
2021/07/07,"10,371","73.76","-"
2021/07/08,"10,402","73.98","-"
2021/07/09,"10,373","73.72","-"
2021/07/12,"10,374","73.74","-"
2021/07/13,"10,396","73.68","-"
2021/07/14,"10,402","73.73","-"
2021/07/15,"10,401","73.72","-"
2021/07/16,"10,386","73.50","-"
2021/07/19,"10,381","73.46","-"
2021/07/20,"10,341","73.18","-"
2021/07/21,"10,359","73.29","-"
2021/07/26,"10,377","73.41","-"
2021/07/27,"10,419","73.71","-"
2021/07/28,"10,417","73.69","-"
2021/07/29,"10,434","73.79","-"
2021/07/30,"10,461","73.98","-"
2021/08/02,"10,451","73.78","-"
2021/08/03,"10,477","73.96","-"
2021/08/04,"10,486","74.02","-"
2021/08/05,"10,492","73.95","-"
2021/08/06,"10,494","73.96","-"
2021/08/10,"10,480","73.60","-"
2021/08/11,"10,497","73.73","-"
2021/08/12,"10,485","73.64","-"
2021/08/13,"10,494","73.69","-"
2021/08/16,"10,506","73.78","-"
2021/08/17,"10,494","73.68","-"
2021/08/18,"10,493","73.67","-"
2021/08/19,"10,491","73.66","-"
2021/08/20,"10,463","73.42","-"
2021/08/23,"10,473","73.50","-"
2021/08/24,"10,492","73.63","-"
2021/08/25,"10,486","73.58","-"
2021/08/26,"10,476","73.51","-"
2021/08/27,"10,467","73.45","-"
2021/08/30,"10,484","73.49","-"
2021/08/31,"10,484","73.49","-"
2021/09/01,"10,496","73.57","-"
2021/09/02,"10,502","73.56","-"
2021/09/03,"10,512","73.63","-"
2021/09/06,"10,495","73.48","-"
2021/09/07,"10,495","73.45","-"
2021/09/08,"10,471","73.28","-"
2021/09/09,"10,447","73.06","-"
2021/09/10,"10,415","72.84","-"
2021/09/13,"10,428","72.93","-"
2021/09/14,"10,435","72.98","-"
2021/09/15,"10,438","72.98","-"
2021/09/16,"10,424","72.88","-"
2021/09/17,"10,431","72.79","-"
2021/09/21,"10,389","72.49","-"
2021/09/22,"10,349","72.21","-"
2021/09/24,"10,378","72.40","-"
2021/09/27,"10,347","72.19","-"
2021/09/28,"10,336","72.11","-"
2021/09/29,"10,258","71.56","-"
2021/09/30,"10,274","71.67","-"
2021/10/01,"10,264","71.60","-"
2021/10/04,"10,237","71.41","-"
2021/10/05,"10,228","71.34","-"
2021/10/06,"10,224","71.31","-"
2021/10/07,"10,184","71.03","-"
2021/10/08,"10,217","71.26","-"
2021/10/11,"10,205","71.18","-"
2021/10/12,"10,205","71.18","-"
2021/10/13,"10,183","71.03","-"
2021/10/14,"10,199","71.13","-"
2021/10/15,"10,239","71.41","-"
2021/10/18,"10,264","71.58","-"
2021/10/19,"10,244","71.36","-"
2021/10/20,"10,244","71.37","-"
2021/10/21,"10,251","71.41","-"
2021/10/22,"10,230","71.27","-"
2021/10/25,"10,254","71.43","-"
2021/10/26,"10,256","71.40","-"
2021/10/27,"10,290","71.64","-"
2021/10/28,"10,309","71.77","-"
2021/10/29,"10,312","71.80","-"
2021/11/01,"10,288","71.61","-"
2021/11/02,"10,323","71.85","-"
2021/11/04,"10,332","71.90","-"
2021/11/05,"10,377","72.21","-"
2021/11/08,"10,393","72.33","-"
2021/11/09,"10,385","72.21","-"
2021/11/10,"10,387","72.22","-"
2021/11/11,"10,363","71.97","-"
2021/11/12,"10,363","71.97","-"
2021/11/15,"10,386","72.13","-"
2021/11/16,"10,372","71.79","-"
2021/11/17,"10,355","71.68","-"
2021/11/18,"10,333","71.53","-"
2021/11/19,"10,336","71.52","-"
2021/11/22,"10,356","71.66","-"
2021/11/24,"10,337","71.47","-"
2021/11/25,"10,306","71.05","-"
2021/11/26,"10,306","71.05","-"
2021/11/29,"10,196","70.29","-"
2021/11/30,"10,147","69.95","-"
2021/12/01,"10,113","69.72","-"
2021/12/02,"10,158","70.03","-"
2021/12/03,"10,123","69.79","-"
2021/12/06,"10,189","70.22","-"
2021/12/07,"10,247","70.62","-"
2021/12/08,"10,314","71.09","-"
2021/12/09,"10,343","71.29","-"
2021/12/10,"10,329","71.19","-"
2021/12/13,"10,324","71.15","-"
2021/12/14,"10,328","71.13","-"
2021/12/15,"10,314","70.97","-"
2021/12/16,"10,293","70.83","-"
2021/12/17,"10,308","70.93","-"
2021/12/20,"10,275","70.70","-"
2021/12/21,"10,230","70.36","-"
2021/12/22,"10,248","70.45","-"
2021/12/23,"10,280","70.67","-"
2021/12/24,"10,300","70.80","-"
2021/12/27,"10,314","70.88","-"
2021/12/28,"10,313","70.88","-"
2021/12/29,"10,313","70.88","-"
2021/12/30,"10,340","71.06","-"
2022/01/04,"10,334","71.02","-"
2022/01/05,"10,317","70.90","-"
2022/01/06,"10,293","70.73","-"
2022/01/07,"10,215","70.20","-"
2022/01/11,"10,209","70.16","-"
2022/01/12,"10,173","69.91","-"
2022/01/13,"10,213","70.19","-"
2022/01/14,"10,195","69.99","-"
2022/01/17,"10,125","69.50","-"
2022/01/18,"10,124","69.49","-"
2022/01/19,"10,109","69.38","-"
2022/01/20,"10,082","69.16","-"
2022/01/21,"10,089","69.21","-"
2022/01/24,"10,064","69.03","-"
2022/01/25,"10,046","68.91","-"
2022/01/26,"10,029","68.74","-"
2022/01/27,"10,049","68.88","-"
2022/01/28,"10,028","68.73","-"
2022/01/31,"10,014","68.64","-"
2022/02/01,"10,012","68.63","-"
2022/02/02,"10,027","68.68","-"
2022/02/03,"10,069","68.96","-"
2022/02/04,"10,031","68.70","-"
2022/02/07,"9,995","68.45","-"
