﻿基準日,基準価額（円）,純資産額（億円）,分配金
2020/05/13,"10,000","0.13","-"
2020/05/14,"9,999","0.13","-"
2020/05/15,"10,000","0.13","-"
2020/05/18,"9,996","0.13","-"
2020/05/19,"10,017","0.14","-"
2020/05/20,"10,012","0.14","-"
2020/05/21,"10,022","0.14","-"
2020/05/22,"10,025","0.14","-"
2020/05/25,"10,034","0.14","-"
2020/05/26,"10,046","0.14","-"
2020/05/27,"10,037","0.14","-"
2020/05/28,"10,052","0.14","-"
2020/05/29,"10,053","0.14","-"
2020/06/01,"10,066","0.14","-"
2020/06/02,"10,060","0.14","-"
2020/06/03,"10,072","0.14","-"
2020/06/04,"10,064","0.14","-"
2020/06/05,"10,038","0.14","-"
2020/06/08,"10,029","0.14","-"
2020/06/09,"10,043","0.14","-"
2020/06/10,"10,048","0.14","-"
2020/06/11,"10,059","0.14","-"
2020/06/12,"10,046","0.14","-"
2020/06/15,"10,034","0.14","-"
2020/06/16,"10,057","0.14","-"
2020/06/17,"10,062","0.14","-"
2020/06/18,"10,057","0.14","-"
2020/06/19,"10,062","0.14","-"
2020/06/22,"10,053","0.14","-"
2020/06/23,"10,062","0.14","-"
2020/06/24,"10,054","0.14","-"
2020/06/25,"10,047","0.14","-"
2020/06/26,"10,060","0.14","-"
2020/06/29,"10,051","0.14","-"
2020/06/30,"10,051","0.14","-"
2020/07/01,"10,037","0.14","-"
2020/07/02,"10,038","0.14","-"
2020/07/03,"10,042","0.14","-"
2020/07/06,"10,039","0.14","-"
2020/07/07,"10,048","0.14","-"
2020/07/08,"10,043","0.14","-"
2020/07/09,"10,043","0.14","-"
2020/07/10,"10,038","0.14","-"
2020/07/13,"10,050","0.14","-"
2020/07/14,"10,041","0.14","-"
2020/07/15,"10,048","0.14","-"
2020/07/16,"10,057","0.14","-"
2020/07/17,"10,054","0.14","-"
2020/07/20,"10,050","0.14","-"
2020/07/21,"10,057","0.14","-"
2020/07/22,"10,043","0.14","-"
2020/07/27,"10,028","0.14","-"
2020/07/28,"10,028","0.14","-"
2020/07/29,"10,029","0.14","-"
2020/07/30,"10,026","0.14","-"
2020/07/31,"10,011","0.14","-"
2020/08/03,"10,022","0.14","-"
2020/08/04,"10,047","0.14","-"
2020/08/05,"10,034","0.14","-"
2020/08/06,"10,019","0.14","-"
2020/08/07,"10,023","0.14","-"
2020/08/11,"10,021","0.14","-"
2020/08/12,"10,004","0.14","-"
2020/08/13,"10,016","0.14","-"
2020/08/14,"10,013","0.14","-"
2020/08/17,"10,007","0.14","-"
2020/08/18,"10,023","0.14","-"
2020/08/19,"10,023","0.14","-"
2020/08/20,"10,017","0.14","-"
2020/08/21,"10,017","0.14","-"
2020/08/24,"10,029","0.14","-"
2020/08/25,"10,035","0.14","-"
2020/08/26,"10,024","0.14","-"
2020/08/27,"10,034","0.14","-"
2020/08/28,"10,021","0.14","-"
2020/08/31,"10,042","0.14","-"
2020/09/01,"10,049","0.14","-"
2020/09/02,"10,064","0.14","-"
2020/09/03,"10,079","0.14","-"
2020/09/04,"10,054","0.14","-"
2020/09/07,"10,040","0.14","-"
2020/09/08,"10,052","0.14","-"
2020/09/09,"10,042","0.14","-"
2020/09/10,"10,056","0.14","-"
2020/09/11,"10,051","0.14","-"
2020/09/14,"10,063","0.14","-"
2020/09/15,"10,064","0.14","-"
2020/09/16,"10,064","0.14","-"
2020/09/17,"10,062","0.14","-"
2020/09/18,"10,066","0.14","-"
2020/09/23,"10,061","0.14","-"
2020/09/24,"10,036","0.14","-"
2020/09/25,"10,036","0.14","-"
2020/09/28,"10,049","0.14","-"
2020/09/29,"10,061","0.14","-"
2020/09/30,"10,055","0.14","-"
2020/10/01,"10,062","0.14","-"
2020/10/02,"10,059","0.14","-"
2020/10/05,"10,058","0.14","-"
2020/10/06,"10,048","0.14","-"
2020/10/07,"10,046","0.14","-"
2020/10/08,"10,040","0.14","-"
2020/10/09,"10,042","0.14","-"
2020/10/12,"10,046","0.14","-"
2020/10/13,"10,060","0.14","-"
2020/10/14,"10,056","0.14","-"
2020/10/15,"10,055","0.14","-"
2020/10/16,"10,049","0.14","-"
2020/10/19,"10,053","0.14","-"
2020/10/20,"10,043","0.14","-"
2020/10/21,"10,044","0.14","-"
2020/10/22,"10,036","0.14","-"
2020/10/23,"10,025","0.14","-"
2020/10/26,"10,026","0.14","-"
2020/10/27,"10,021","0.14","-"
2020/10/28,"10,024","0.14","-"
2020/10/29,"10,010","0.14","-"
2020/10/30,"9,993","0.13","-"
2020/11/02,"9,996","0.13","-"
2020/11/04,"10,017","0.14","-"
2020/11/05,"10,040","0.14","-"
2020/11/06,"10,051","0.14","-"
2020/11/09,"10,051","0.14","-"
2020/11/10,"10,035","0.14","-"
2020/11/11,"10,044","0.14","-"
2020/11/12,"10,038","0.14","-"
2020/11/13,"10,042","0.14","-"
2020/11/16,"10,064","0.14","-"
2020/11/17,"10,058","0.14","-"
2020/11/18,"10,057","0.14","-"
2020/11/19,"10,046","0.14","-"
2020/11/20,"10,056","0.14","-"
2020/11/24,"10,066","0.14","-"
2020/11/25,"10,060","0.14","-"
2020/11/26,"10,065","0.14","-"
2020/11/27,"10,068","0.14","-"
2020/11/30,"10,061","0.14","-"
2020/12/01,"10,073","0.14","-"
2020/12/02,"10,064","0.14","-"
2020/12/03,"10,054","0.14","-"
2020/12/04,"10,055","0.14","-"
2020/12/07,"10,048","0.14","-"
2020/12/08,"10,060","0.14","-"
2020/12/09,"10,076","0.14","-"
2020/12/10,"10,063","0.14","-"
2020/12/11,"10,055","0.14","-"
2020/12/14,"10,066","0.14","-"
2020/12/15,"10,059","0.14","-"
2020/12/16,"10,042","0.14","-"
2020/12/17,"10,054","0.14","-"
2020/12/18,"10,056","0.14","-"
2020/12/21,"10,053","0.14","-"
2020/12/22,"10,046","0.14","-"
2020/12/23,"10,056","0.14","-"
2020/12/24,"10,044","0.14","-"
2020/12/25,"10,048","0.14","-"
2020/12/28,"10,050","0.14","-"
2020/12/29,"10,071","0.14","-"
2020/12/30,"10,057","0.14","-"
2021/01/04,"10,060","0.14","-"
2021/01/05,"10,054","0.14","-"
2021/01/06,"10,034","0.14","-"
2021/01/07,"10,035","0.14","-"
2021/01/08,"10,036","0.14","-"
2021/01/12,"10,002","0.14","-"
2021/01/13,"9,994","0.13","-"
2021/01/14,"10,012","0.14","-"
2021/01/15,"9,998","0.13","-"
2021/01/18,"9,990","0.13","-"
2021/01/19,"9,999","0.13","-"
2021/01/20,"10,003","0.14","-"
2021/01/21,"10,017","0.14","-"
2021/01/22,"10,007","0.14","-"
2021/01/25,"10,021","0.14","-"
2021/01/26,"10,020","0.14","-"
2021/01/27,"10,017","0.14","-"
2021/01/28,"10,002","0.14","-"
2021/01/29,"9,995","0.13","-"
2021/02/01,"9,984","0.13","-"
2021/02/02,"9,993","0.13","-"
2021/02/03,"9,993","0.13","-"
2021/02/04,"9,980","0.13","-"
2021/02/05,"9,983","0.13","-"
2021/02/08,"9,983","0.14","-"
2021/02/09,"9,985","0.14","-"
2021/02/10,"9,981","0.14","-"
2021/02/12,"9,988","0.14","-"
2021/02/15,"9,980","0.14","-"
2021/02/16,"9,978","0.14","-"
2021/02/17,"9,941","0.14","-"
2021/02/18,"9,948","0.14","-"
2021/02/19,"9,938","0.14","-"
2021/02/22,"9,921","0.14","-"
2021/02/24,"9,915","0.14","-"
2021/02/25,"9,907","0.14","-"
2021/02/26,"9,841","0.14","-"
2021/03/01,"9,848","0.14","-"
2021/03/02,"9,886","0.14","-"
2021/03/03,"9,893","0.14","-"
2021/03/04,"9,865","0.14","-"
2021/03/05,"9,851","0.14","-"
2021/03/08,"9,857","0.14","-"
2021/03/09,"9,860","0.14","-"
2021/03/10,"9,878","0.14","-"
2021/03/11,"9,895","0.14","-"
2021/03/12,"9,899","0.14","-"
2021/03/15,"9,878","0.14","-"
2021/03/16,"9,898","0.14","-"
2021/03/17,"9,893","0.14","-"
2021/03/18,"9,897","0.14","-"
2021/03/19,"9,876","0.14","-"
2021/03/22,"9,880","0.14","-"
2021/03/23,"9,885","0.14","-"
2021/03/24,"9,894","0.14","-"
2021/03/25,"9,898","0.14","-"
2021/03/26,"9,913","0.14","-"
2021/03/29,"9,911","0.14","-"
2021/03/30,"9,901","0.14","-"
2021/03/31,"9,893","0.14","-"
2021/04/01,"9,893","0.14","-"
2021/04/02,"9,919","0.14","-"
2021/04/05,"9,913","0.14","-"
2021/04/06,"9,916","0.14","-"
2021/04/07,"9,929","0.14","-"
2021/04/08,"9,926","0.14","-"
2021/04/09,"9,938","0.14","-"
2021/04/12,"9,928","0.15","-"
2021/04/13,"9,924","0.15","-"
2021/04/14,"9,933","0.15","-"
2021/04/15,"9,924","0.15","-"
2021/04/16,"9,947","0.15","-"
2021/04/19,"9,939","0.15","-"
2021/04/20,"9,930","0.15","-"
2021/04/21,"9,930","0.15","-"
2021/04/22,"9,933","0.15","-"
2021/04/23,"9,933","0.15","-"
2021/04/26,"9,934","0.15","-"
2021/04/27,"9,933","0.15","-"
2021/04/28,"9,920","0.15","-"
2021/04/30,"9,910","0.15","-"
2021/05/06,"9,926","0.15","-"
2021/05/07,"9,933","0.15","-"
2021/05/10,"9,949","0.15","-"
2021/05/11,"9,930","0.15","-"
2021/05/12,"9,912","0.15","-"
2021/05/13,"9,884","0.15","-"
2021/05/14,"9,908","0.15","-"
2021/05/17,"9,922","0.15","-"
2021/05/18,"9,932","0.15","-"
2021/05/19,"9,921","0.15","-"
2021/05/20,"9,918","0.15","-"
2021/05/21,"9,932","0.15","-"
2021/05/24,"9,938","0.15","-"
2021/05/25,"9,949","0.15","-"
2021/05/26,"9,954","0.15","-"
2021/05/27,"9,962","0.15","-"
2021/05/28,"9,954","0.15","-"
2021/05/31,"9,955","0.15","-"
2021/06/01,"9,949","0.15","-"
2021/06/02,"9,946","0.15","-"
2021/06/03,"9,947","0.15","-"
2021/06/04,"9,935","0.15","-"
2021/06/07,"9,949","0.15","-"
2021/06/08,"9,949","0.15","0"
2021/06/09,"9,954","0.15","-"
2021/06/10,"9,965","0.15","-"
2021/06/11,"9,964","0.15","-"
2021/06/14,"9,975","0.15","-"
2021/06/15,"9,971","0.15","-"
2021/06/16,"9,968","0.15","-"
2021/06/17,"9,964","0.15","-"
2021/06/18,"9,976","0.15","-"
2021/06/21,"9,966","0.15","-"
2021/06/22,"9,964","0.15","-"
2021/06/23,"9,970","0.15","-"
2021/06/24,"9,962","0.15","-"
2021/06/25,"9,973","0.15","-"
2021/06/28,"9,971","0.15","-"
2021/06/29,"9,977","0.15","-"
2021/06/30,"9,976","0.15","-"
2021/07/01,"9,966","0.15","-"
2021/07/02,"9,968","0.15","-"
2021/07/05,"9,986","0.15","-"
2021/07/06,"9,976","0.15","-"
2021/07/07,"10,008","0.15","-"
2021/07/08,"10,017","0.15","-"
2021/07/09,"10,005","0.15","-"
2021/07/12,"10,007","0.15","-"
2021/07/13,"10,012","0.15","-"
2021/07/14,"10,009","0.15","-"
2021/07/15,"10,017","0.15","-"
2021/07/16,"10,013","0.15","-"
2021/07/19,"10,010","0.15","-"
2021/07/20,"10,012","0.15","-"
2021/07/21,"10,026","0.15","-"
2021/07/26,"10,047","0.15","-"
2021/07/27,"10,040","0.15","-"
2021/07/28,"10,045","0.15","-"
2021/07/29,"10,039","0.15","-"
2021/07/30,"10,044","0.15","-"
2021/08/02,"10,044","0.15","-"
2021/08/03,"10,057","0.15","-"
2021/08/04,"10,064","0.15","-"
2021/08/05,"10,053","0.15","-"
2021/08/06,"10,048","0.15","-"
2021/08/10,"10,038","0.15","-"
2021/08/11,"10,036","0.15","-"
2021/08/12,"10,044","0.15","-"
2021/08/13,"10,048","0.15","-"
2021/08/16,"10,061","0.15","-"
2021/08/17,"10,071","0.15","-"
2021/08/18,"10,066","0.15","-"
2021/08/19,"10,050","0.15","-"
2021/08/20,"10,045","0.15","-"
2021/08/23,"10,047","0.15","-"
2021/08/24,"10,061","0.15","-"
2021/08/25,"10,058","0.15","-"
2021/08/26,"10,049","0.15","-"
2021/08/27,"10,045","0.15","-"
2021/08/30,"10,061","0.15","-"
2021/08/31,"10,068","0.15","-"
2021/09/01,"10,063","0.15","-"
2021/09/02,"10,069","0.15","-"
2021/09/03,"10,074","0.15","-"
2021/09/06,"10,065","0.15","-"
2021/09/07,"10,076","0.15","-"
2021/09/08,"10,057","0.15","-"
2021/09/09,"10,064","0.15","-"
2021/09/10,"10,073","0.15","-"
2021/09/13,"10,051","0.15","-"
2021/09/14,"10,059","0.16","-"
2021/09/15,"10,061","0.16","-"
2021/09/16,"10,051","0.16","-"
2021/09/17,"10,043","0.16","-"
2021/09/21,"10,023","0.16","-"
2021/09/22,"10,026","0.16","-"
2021/09/24,"10,024","0.16","-"
2021/09/27,"10,019","0.15","-"
2021/09/28,"10,000","0.15","-"
2021/09/29,"9,968","0.15","-"
2021/09/30,"9,974","0.16","-"
2021/10/01,"9,949","0.15","-"
2021/10/04,"9,977","0.16","-"
2021/10/05,"9,940","0.15","-"
2021/10/06,"9,947","0.15","-"
2021/10/07,"9,967","0.16","-"
2021/10/08,"9,973","0.16","-"
2021/10/11,"9,959","0.15","-"
2021/10/12,"9,936","0.15","-"
2021/10/13,"9,922","0.15","-"
2021/10/14,"9,937","0.15","-"
2021/10/15,"9,976","0.16","-"
2021/10/18,"9,968","0.16","-"
2021/10/19,"9,970","0.16","-"
2021/10/20,"9,963","0.16","-"
2021/10/21,"9,973","0.16","-"
2021/10/22,"9,963","0.16","-"
2021/10/25,"9,968","0.16","-"
2021/10/26,"9,986","0.16","-"
2021/10/27,"9,987","0.16","-"
2021/10/28,"10,001","0.16","-"
2021/10/29,"10,007","0.16","-"
2021/11/01,"10,040","0.16","-"
2021/11/02,"10,027","0.16","-"
2021/11/04,"10,065","0.16","-"
2021/11/05,"10,077","0.16","-"
2021/11/08,"10,092","0.16","-"
2021/11/09,"10,080","0.16","-"
2021/11/10,"10,091","0.16","-"
2021/11/11,"10,066","0.16","-"
2021/11/12,"10,070","0.16","-"
2021/11/15,"10,088","0.16","-"
2021/11/16,"10,075","0.16","-"
2021/11/17,"10,076","0.16","-"
2021/11/18,"10,078","0.16","-"
2021/11/19,"10,096","0.16","-"
2021/11/22,"10,100","0.16","-"
2021/11/24,"10,065","0.16","-"
2021/11/25,"10,075","0.16","-"
2021/11/26,"10,074","0.19","-"
2021/11/29,"10,074","0.19","-"
2021/11/30,"10,066","0.19","-"
2021/12/01,"10,061","0.19","-"
2021/12/02,"10,037","0.19","-"
2021/12/03,"10,072","0.20","-"
2021/12/06,"10,076","0.20","-"
2021/12/07,"10,081","0.20","-"
2021/12/08,"10,101","0.20","-"
2021/12/09,"10,098","0.20","-"
2021/12/10,"10,097","0.20","-"
2021/12/13,"10,113","0.20","-"
2021/12/14,"10,107","0.20","-"
2021/12/15,"10,093","0.20","-"
2021/12/16,"10,120","0.20","-"
2021/12/17,"10,120","0.20","-"
2021/12/20,"10,098","0.20","-"
2021/12/21,"10,082","0.20","-"
2021/12/22,"10,084","0.20","-"
2021/12/23,"10,106","0.20","-"
2021/12/24,"10,104","0.20","-"
2021/12/27,"10,101","0.20","-"
2021/12/28,"10,127","0.20","-"
2021/12/29,"10,124","0.20","-"
2021/12/30,"10,109","0.20","-"
2022/01/04,"10,096","0.20","-"
2022/01/05,"10,086","0.20","-"
2022/01/06,"10,045","0.20","-"
2022/01/07,"10,037","0.20","-"
2022/01/11,"10,033","0.20","-"
2022/01/12,"10,053","0.20","-"
2022/01/13,"10,060","0.21","-"
2022/01/14,"10,045","0.21","-"
2022/01/17,"10,035","0.21","-"
2022/01/18,"10,035","0.21","-"
2022/01/19,"10,002","0.21","-"
2022/01/20,"10,002","0.26","-"
2022/01/21,"9,995","0.26","-"
2022/01/24,"9,988","0.26","-"
2022/01/25,"9,998","0.26","-"
2022/01/26,"9,979","0.26","-"
2022/01/27,"9,967","0.26","-"
2022/01/28,"9,981","0.26","-"
2022/01/31,"9,999","0.26","-"
2022/02/01,"10,012","0.26","-"
2022/02/02,"10,017","0.26","-"
2022/02/03,"10,031","0.26","-"
2022/02/04,"9,972","0.28","-"
2022/02/07,"9,967","0.28","-"
2022/02/08,"9,970","0.28","-"
2022/02/09,"9,976","0.28","-"
2022/02/10,"9,996","0.28","-"
2022/02/14,"9,957","0.28","-"
2022/02/15,"9,936","0.28","-"
2022/02/16,"9,942","0.28","-"
2022/02/17,"9,948","0.28","-"
2022/02/18,"9,940","0.28","-"
2022/02/21,"9,953","0.28","-"
2022/02/22,"9,957","0.28","-"
2022/02/24,"9,925","0.28","-"
2022/02/25,"9,939","0.28","-"
2022/02/28,"9,972","0.28","-"
2022/03/01,"9,998","0.28","-"
2022/03/02,"10,052","0.28","-"
2022/03/03,"10,022","0.28","-"
2022/03/04,"10,017","0.28","-"
2022/03/07,"10,045","0.28","-"
2022/03/08,"9,995","0.28","-"
2022/03/09,"9,952","0.28","-"
2022/03/10,"9,932","0.28","-"
2022/03/11,"9,929","0.28","-"
2022/03/14,"9,922","0.28","-"
2022/03/15,"9,898","0.28","-"
2022/03/16,"9,911","0.28","-"
2022/03/17,"9,905","0.28","-"
2022/03/18,"9,920","0.28","-"
2022/03/22,"9,913","0.28","-"
2022/03/23,"9,919","0.28","-"
2022/03/24,"9,925","0.28","-"
2022/03/25,"9,924","0.28","-"
2022/03/28,"9,899","0.28","-"
2022/03/29,"9,906","0.28","-"
2022/03/30,"9,912","0.44","-"
2022/03/31,"9,916","0.44","-"
2022/04/01,"9,930","0.44","-"
2022/04/04,"9,911","0.51","-"
2022/04/05,"9,930","0.59","-"
2022/04/06,"9,900","0.59","-"
2022/04/07,"9,900","0.59","-"
2022/04/08,"9,893","0.59","-"
2022/04/11,"9,898","0.59","-"
2022/04/12,"9,885","0.59","-"
2022/04/13,"9,893","0.59","-"
2022/04/14,"9,905","0.59","-"
2022/04/15,"9,887","0.59","-"
2022/04/18,"9,889","0.59","-"
2022/04/19,"9,880","0.59","-"
2022/04/20,"9,879","0.59","-"
2022/04/21,"9,891","0.59","-"
2022/04/22,"9,866","0.59","-"
2022/04/25,"9,836","0.58","-"
2022/04/26,"9,838","0.59","-"
2022/04/27,"9,832","0.59","-"
2022/04/28,"9,819","0.59","-"
2022/05/02,"9,810","0.45","-"
2022/05/06,"9,799","0.46","-"
2022/05/09,"9,778","0.45","-"
2022/05/10,"9,753","0.44","-"
2022/05/11,"9,766","0.44","-"
2022/05/12,"9,785","0.44","-"
2022/05/13,"9,789","0.44","-"
2022/05/16,"9,805","0.44","-"
2022/05/17,"9,823","0.44","-"
2022/05/18,"9,815","0.44","-"
2022/05/19,"9,808","0.44","-"
2022/05/20,"9,795","0.44","-"
2022/05/23,"9,816","0.44","-"
2022/05/24,"9,834","0.44","-"
2022/05/25,"9,850","0.44","-"
2022/05/26,"9,861","0.44","-"
2022/05/27,"9,871","0.44","-"
2022/05/30,"9,877","0.44","-"
2022/05/31,"9,870","0.44","-"
2022/06/01,"9,832","0.44","-"
2022/06/02,"9,816","0.45","-"
2022/06/03,"9,821","0.45","-"
2022/06/06,"9,805","0.45","-"
2022/06/07,"9,792","0.45","-"
2022/06/08,"9,802","0.45","0"
2022/06/09,"9,780","0.44","-"
2022/06/10,"9,747","0.44","-"
2022/06/13,"9,695","0.44","-"
2022/06/14,"9,638","0.44","-"
2022/06/15,"9,603","0.44","-"
2022/06/16,"9,633","0.44","-"
2022/06/17,"9,609","0.44","-"
2022/06/20,"9,610","0.48","-"
2022/06/21,"9,610","0.48","-"
2022/06/22,"9,606","0.48","-"
2022/06/23,"9,636","0.48","-"
2022/06/24,"9,664","0.41","-"
2022/06/27,"9,679","0.41","-"
2022/06/28,"9,662","0.41","-"
2022/06/29,"9,644","0.41","-"
2022/06/30,"9,661","0.45","-"
2022/07/01,"9,664","0.45","-"
2022/07/04,"9,681","0.45","-"
2022/07/05,"9,665","0.49","-"
2022/07/06,"9,669","0.49","-"
2022/07/07,"9,683","0.49","-"
2022/07/08,"9,671","0.49","-"
2022/07/11,"9,658","0.49","-"
2022/07/12,"9,677","0.49","-"
2022/07/13,"9,703","0.50","-"
2022/07/14,"9,702","0.50","-"
2022/07/15,"9,669","0.49","-"
2022/07/19,"9,674","0.49","-"
2022/07/20,"9,691","0.49","-"
2022/07/21,"9,682","0.49","-"
2022/07/22,"9,717","0.50","-"
2022/07/25,"9,728","0.50","-"
2022/07/26,"9,734","0.50","-"
2022/07/27,"9,746","0.50","-"
2022/07/28,"9,755","0.51","-"
2022/07/29,"9,777","0.53","-"
2022/08/01,"9,785","0.54","-"
2022/08/02,"9,774","0.54","-"
2022/08/03,"9,774","0.54","-"
2022/08/04,"9,760","0.54","-"
2022/08/05,"9,781","0.54","-"
2022/08/08,"9,763","0.54","-"
2022/08/09,"9,786","0.60","-"
2022/08/10,"9,776","0.61","-"
2022/08/12,"9,773","0.61","-"
2022/08/15,"9,773","0.62","-"
2022/08/16,"9,778","0.63","-"
2022/08/17,"9,773","0.64","-"
2022/08/18,"9,737","0.64","-"
2022/08/19,"9,733","0.65","-"
2022/08/22,"9,706","0.64","-"
2022/08/23,"9,698","0.64","-"
2022/08/24,"9,689","0.64","-"
2022/08/25,"9,680","0.64","-"
2022/08/26,"9,676","0.64","-"
2022/08/29,"9,654","0.64","-"
2022/08/30,"9,675","0.64","-"
2022/08/31,"9,653","0.64","-"
2022/09/01,"9,622","0.67","-"
2022/09/02,"9,592","0.67","-"
2022/09/05,"9,636","0.68","-"
2022/09/06,"9,631","0.68","-"
2022/09/07,"9,624","0.68","-"
2022/09/08,"9,653","0.68","-"
2022/09/09,"9,636","0.68","-"
2022/09/12,"9,647","0.68","-"
2022/09/13,"9,669","0.68","-"
2022/09/14,"9,648","0.68","-"
2022/09/15,"9,645","0.68","-"
2022/09/16,"9,646","0.69","-"
2022/09/20,"9,650","0.70","-"
2022/09/21,"9,618","0.70","-"
2022/09/22,"9,644","0.70","-"
2022/09/26,"9,586","0.70","-"
2022/09/27,"9,572","0.70","-"
2022/09/28,"9,547","0.70","-"
2022/09/29,"9,598","0.76","-"
2022/09/30,"9,574","0.90","-"
2022/10/03,"9,607","0.97","-"
2022/10/04,"9,658","0.99","-"
2022/10/05,"9,644","1.01","-"
2022/10/06,"9,629","1.02","-"
2022/10/07,"9,618","1.02","-"
2022/10/11,"9,609","1.02","-"
2022/10/12,"9,593","1.02","-"
2022/10/13,"9,585","1.09","-"
2022/10/14,"9,576","1.12","-"
2022/10/17,"9,587","1.12","-"
2022/10/18,"9,575","1.12","-"
2022/10/19,"9,580","1.12","-"
2022/10/20,"9,553","1.12","-"
2022/10/21,"9,538","1.12","-"
2022/10/24,"9,536","1.13","-"
2022/10/25,"9,528","1.13","-"
2022/10/26,"9,538","1.13","-"
2022/10/27,"9,557","1.13","-"
2022/10/28,"9,570","1.14","-"
2022/10/31,"9,549","1.14","-"
2022/11/01,"9,561","1.14","-"
2022/11/02,"9,570","1.14","-"
2022/11/04,"9,569","1.15","-"
2022/11/07,"9,563","1.16","-"
2022/11/08,"9,554","1.15","-"
2022/11/09,"9,558","1.15","-"
2022/11/10,"9,575","1.15","-"
2022/11/11,"9,576","1.15","-"
2022/11/14,"9,534","1.15","-"
2022/11/15,"9,538","1.15","-"
2022/11/16,"9,523","1.14","-"
2022/11/17,"9,535","1.14","-"
2022/11/18,"9,535","1.14","-"
2022/11/21,"9,535","1.14","-"
2022/11/22,"9,552","1.15","-"
2022/11/24,"9,557","1.15","-"
2022/11/25,"9,561","1.15","-"
2022/11/28,"9,552","1.15","-"
2022/11/29,"9,549","1.21","-"
2022/11/30,"9,550","1.25","-"
2022/12/01,"9,539","1.25","-"
2022/12/02,"9,537","1.25","-"
2022/12/05,"9,533","1.25","-"
2022/12/06,"9,544","1.25","-"
2022/12/07,"9,551","1.26","-"
2022/12/08,"9,553","1.28","-"
2022/12/09,"9,544","1.28","-"
2022/12/12,"9,544","1.28","-"
2022/12/13,"9,532","1.28","-"
2022/12/14,"9,535","1.28","-"
2022/12/15,"9,537","1.28","-"
2022/12/16,"9,538","1.30","-"
2022/12/19,"9,527","1.31","-"
2022/12/20,"9,506","1.30","-"
2022/12/21,"9,463","1.30","-"
2022/12/22,"9,472","1.30","-"
2022/12/23,"9,472","1.29","-"
2022/12/26,"9,461","1.24","-"
2022/12/27,"9,460","1.26","-"
2022/12/28,"9,451","1.26","-"
2022/12/29,"9,448","1.26","-"
2022/12/30,"9,442","1.30","-"
2023/01/04,"9,439","1.30","-"
2023/01/05,"9,456","1.30","-"
2023/01/06,"9,471","1.30","-"
2023/01/10,"9,479","1.30","-"
2023/01/11,"9,468","1.30","-"
2023/01/12,"9,468","1.30","-"
2023/01/13,"9,468","1.30","-"
2023/01/16,"9,460","1.36","-"
2023/01/17,"9,475","1.36","-"
2023/01/18,"9,489","1.36","-"
2023/01/19,"9,506","1.37","-"
2023/01/20,"9,510","1.37","-"
2023/01/23,"9,512","1.37","-"
2023/01/24,"9,511","1.37","-"
2023/01/25,"9,512","1.37","-"
2023/01/26,"9,513","1.37","-"
2023/01/27,"9,502","1.37","-"
2023/01/30,"9,499","1.39","-"
2023/01/31,"9,507","1.40","-"
2023/02/01,"9,503","1.41","-"
2023/02/02,"9,503","1.41","-"
2023/02/03,"9,503","1.41","-"
2023/02/06,"9,516","1.48","-"
2023/02/07,"9,504","1.47","-"
2023/02/08,"9,488","1.47","-"
2023/02/09,"9,494","1.47","-"
2023/02/10,"9,484","1.51","-"
2023/02/13,"9,476","1.51","-"
2023/02/14,"9,483","1.56","-"
2023/02/15,"9,481","1.56","-"
2023/02/16,"9,476","1.58","-"
2023/02/17,"9,475","1.58","-"
2023/02/20,"9,480","1.58","-"
2023/02/21,"9,479","1.58","-"
2023/02/22,"9,476","1.58","-"
2023/02/24,"9,474","1.57","-"
2023/02/27,"9,472","1.57","-"
2023/02/28,"9,468","1.57","-"
2023/03/01,"9,464","1.59","-"
2023/03/02,"9,459","1.60","-"
2023/03/03,"9,463","1.61","-"
2023/03/06,"9,463","1.66","-"
2023/03/07,"9,468","1.74","-"
2023/03/08,"9,477","1.81","-"
2023/03/09,"9,471","1.81","-"
2023/03/10,"9,482","1.81","-"
2023/03/13,"9,485","1.80","-"
2023/03/14,"9,496","1.80","-"
2023/03/15,"9,489","1.80","-"
2023/03/16,"9,493","1.80","-"
2023/03/17,"9,491","1.79","-"
2023/03/20,"9,503","1.81","-"
2023/03/22,"9,499","1.83","-"
2023/03/23,"9,506","1.83","-"
2023/03/24,"9,505","1.84","-"
2023/03/27,"9,508","1.84","-"
2023/03/28,"9,505","1.84","-"
2023/03/29,"9,503","2.83","-"
2023/03/30,"9,507","2.90","-"
2023/03/31,"9,509","2.90","-"
2023/04/03,"9,516","2.90","-"
2023/04/04,"9,526","2.91","-"
2023/04/05,"9,529","2.91","-"
2023/04/06,"9,535","2.91","-"
2023/04/07,"9,543","2.91","-"
2023/04/10,"9,541","2.91","-"
2023/04/11,"9,541","2.91","-"
2023/04/12,"9,539","2.91","-"
2023/04/13,"9,545","2.91","-"
2023/04/14,"9,540","2.89","-"
2023/04/17,"9,534","2.91","-"
2023/04/18,"9,528","2.91","-"
2023/04/19,"9,528","2.91","-"
2023/04/20,"9,528","2.91","-"
2023/04/21,"9,534","2.90","-"
2023/04/24,"9,537","2.90","-"
2023/04/25,"9,543","2.90","-"
2023/04/26,"9,554","2.98","-"
2023/04/27,"9,551","2.98","-"
2023/04/28,"9,539","2.99","-"
2023/05/01,"9,562","3.00","-"
2023/05/02,"9,555","3.01","-"
2023/05/08,"9,558","3.01","-"
2023/05/09,"9,556","3.01","-"
2023/05/10,"9,552","3.00","-"
2023/05/11,"9,555","3.00","-"
2023/05/12,"9,562","3.00","-"
