﻿基準日,基準価額（円）,純資産額（億円）,分配金
2022/09/09,"10,000","1,070.27","-"
2022/09/12,"10,000","1,070.23","-"
2022/09/13,"9,976","1,067.70","-"
2022/09/14,"9,979","1,068.01","-"
2022/09/15,"9,967","1,066.72","-"
2022/09/16,"9,951","1,065.00","-"
2022/09/20,"9,930","1,062.71","-"
2022/09/21,"9,904","1,059.92","-"
2022/09/22,"9,908","1,060.34","-"
2022/09/26,"9,898","1,059.34","-"
2022/09/27,"9,816","1,050.56","-"
2022/09/28,"9,792","1,047.98","-"
2022/09/29,"9,756","1,044.11","-"
2022/09/30,"9,736","1,041.93","-"
2022/10/03,"9,745","1,042.87","-"
2022/10/04,"9,774","1,045.96","-"
2022/10/05,"9,835","1,052.43","-"
2022/10/06,"9,821","1,050.98","-"
2022/10/07,"9,820","1,050.87","-"
2022/10/11,"9,806","1,049.33","-"
2022/10/12,"9,752","1,043.55","-"
2022/10/13,"9,720","1,040.11","-"
2022/10/14,"9,693","1,037.22","-"
2022/10/17,"9,655","1,033.12","-"
2022/10/18,"9,644","1,032.04","-"
2022/10/19,"9,648","1,032.42","-"
2022/10/20,"9,643","1,031.87","-"
2022/10/21,"9,624","1,029.83","-"
2022/10/24,"9,611","1,028.41","-"
2022/10/25,"9,626","1,030.01","-"
2022/10/26,"9,653","1,032.89","-"
2022/10/27,"9,670","1,034.70","-"
2022/10/28,"9,666","1,034.16","-"
2022/10/31,"9,688","1,036.60","-"
2022/11/01,"9,712","1,039.15","-"
2022/11/02,"9,746","1,042.73","-"
2022/11/04,"9,765","1,044.75","-"
2022/11/07,"9,748","1,042.90","-"
2022/11/08,"9,754","1,043.54","-"
2022/11/09,"9,770","1,045.24","-"
2022/11/10,"9,784","1,046.83","-"
2022/11/11,"9,810","1,049.51","-"
2022/11/14,"9,810","1,049.46","-"
2022/11/15,"9,803","1,048.70","-"
2022/11/16,"9,827","1,051.02","-"
2022/11/17,"9,821","1,050.36","-"
2022/11/18,"9,813","1,049.50","-"
2022/11/21,"9,816","1,049.79","-"
2022/11/22,"9,842","1,052.67","-"
2022/11/24,"9,849","1,053.40","-"
2022/11/25,"9,849","1,053.29","-"
2022/11/28,"9,827","1,050.92","-"
2022/11/29,"9,830","1,051.18","-"
2022/11/30,"9,796","1,047.53","-"
2022/12/01,"9,783","1,046.21","-"
2022/12/02,"9,784","1,046.31","-"
2022/12/05,"9,787","1,046.61","-"
2022/12/06,"9,791","1,047.02","-"
2022/12/07,"9,802","1,048.19","-"
2022/12/08,"9,819","1,050.00","-"
2022/12/09,"9,817","1,049.78","-"
2022/12/12,"9,809","1,048.89","-"
2022/12/13,"9,814","1,049.53","-"
2022/12/14,"9,821","1,050.27","-"
2022/12/15,"9,821","1,050.26","-"
2022/12/16,"9,810","1,049.07","-"
2022/12/19,"9,818","1,049.90","-"
2022/12/20,"9,797","1,047.65","-"
2022/12/21,"9,717","1,039.08","-"
2022/12/22,"9,678","1,034.90","-"
2022/12/23,"9,697","1,036.93","-"
2022/12/26,"9,677","1,034.77","-"
2022/12/27,"9,677","1,034.76","-"
2022/12/28,"9,677","1,034.75","-"
2022/12/29,"9,677","1,034.74","-"
2022/12/30,"9,697","1,036.87","-"
2023/01/04,"9,694","1,036.51","-"
2023/01/05,"9,651","1,031.90","-"
2023/01/06,"9,672","1,034.24","-"
2023/01/10,"9,691","1,036.24","-"
2023/01/11,"9,665","1,033.45","-"
2023/01/12,"9,692","1,036.33","-"
2023/01/13,"9,684","1,035.41","-"
2023/01/16,"9,667","1,033.42","-"
2023/01/17,"9,666","1,033.41","-"
2023/01/18,"9,709","1,037.99","-"
2023/01/19,"9,782","1,045.78","-"
2023/01/20,"9,800","1,047.70","-"
2023/01/23,"9,819","1,049.70","-"
2023/01/24,"9,830","1,050.87","-"
2023/01/25,"9,849","1,052.89","-"
2023/01/26,"9,854","1,053.42","-"
2023/01/27,"9,873","1,055.44","-"
2023/01/30,"9,861","1,054.23","-"
2023/01/31,"9,870","1,055.19","-"
2023/02/01,"9,882","1,056.26","-"
2023/02/02,"9,906","1,058.82","-"
2023/02/03,"9,930","1,061.38","-"
2023/02/06,"9,933","1,061.67","-"
2023/02/07,"9,934","1,061.77","-"
2023/02/08,"9,935","1,061.86","-"
2023/02/09,"9,936","1,062.07","-"
2023/02/10,"9,938","1,062.27","-"
2023/02/13,"9,884","1,056.48","-"
2023/02/14,"9,899","1,058.07","-"
2023/02/15,"9,913","1,059.56","-"
2023/02/16,"9,910","1,059.22","-"
2023/02/17,"9,907","1,057.91","-"
2023/02/20,"9,892","1,056.28","-"
2023/02/21,"9,892","1,056.17","-"
2023/02/22,"9,874","1,054.35","-"
2023/02/24,"9,871","1,053.95","-"
2023/02/27,"9,856","1,052.33","-"
2023/02/28,"9,866","1,053.38","-"
2023/03/01,"9,872","1,053.89","-"
2023/03/02,"9,871","1,053.88","-"
2023/03/03,"9,859","1,052.59","-"
2023/03/06,"9,889","1,055.76","-"
2023/03/07,"9,895","1,056.40","-"
2023/03/08,"9,890","1,055.85","-"
2023/03/09,"9,882","1,054.89","-"
2023/03/10,"9,853","1,051.79","-"
2023/03/13,"9,844","1,050.79","-"
2023/03/14,"9,843","1,050.79","-"
2023/03/15,"9,830","1,049.39","-"
2023/03/16,"9,836","1,049.97","-"
2023/03/17,"9,794","1,045.48","-"
2023/03/20,"9,847","1,051.01","-"
2023/03/22,"9,863","1,052.70","-"
2023/03/23,"9,925","1,059.14","-"
2023/03/24,"9,931","1,059.77","-"
2023/03/27,"9,883","1,054.73","-"
2023/03/28,"9,863","1,052.56","-"
2023/03/29,"9,870","1,053.30","-"
2023/03/30,"9,873","1,053.61","-"
2023/03/31,"9,885","1,054.88","-"
2023/04/03,"9,883","1,054.64","-"
2023/04/04,"9,907","1,057.18","-"
2023/04/05,"9,914","1,057.92","-"
2023/04/06,"9,894","1,055.73","-"
2023/04/07,"9,876","1,053.91","-"
2023/04/10,"9,876","1,053.59","-"
2023/04/11,"9,876","1,053.58","-"
2023/04/12,"9,880","1,053.99","-"
2023/04/13,"9,890","1,055.00","-"
2023/04/14,"9,891","1,054.85","-"
2023/04/17,"9,893","1,055.04","-"
2023/04/18,"9,899","1,055.67","-"
2023/04/19,"9,914","1,057.37","-"
2023/04/20,"9,916","1,057.57","-"
2023/04/21,"9,906","1,056.49","-"
2023/04/24,"9,901","1,055.93","-"
2023/04/25,"9,914","1,057.31","-"
2023/04/26,"9,914","1,057.25","-"
2023/04/27,"9,908","1,056.60","-"
2023/04/28,"9,895","1,055.21","-"
2023/05/01,"9,932","1,059.08","-"
2023/05/02,"9,932","1,058.90","-"
2023/05/08,"9,922","1,057.78","-"
2023/05/09,"9,922","1,057.67","-"
2023/05/10,"9,860","1,051.06","-"
2023/05/11,"9,874","1,052.50","-"
2023/05/12,"9,880","1,053.14","-"
2023/05/15,"9,877","1,052.45","-"
2023/05/16,"9,861","1,050.69","-"
2023/05/17,"9,866","1,051.21","-"
2023/05/18,"9,870","1,051.38","-"
2023/05/19,"9,869","1,051.07","-"
2023/05/22,"9,879","1,052.11","-"
2023/05/23,"9,885","1,052.74","-"
2023/05/24,"9,889","1,053.25","-"
2023/05/25,"9,890","1,053.34","-"
2023/05/26,"9,880","1,052.22","-"
2023/05/29,"9,894","1,053.68","-"
2023/05/30,"9,894","1,053.64","-"
2023/05/31,"9,909","1,055.23","-"
2023/06/01,"9,913","1,055.67","-"
2023/06/02,"9,922","1,056.62","-"
2023/06/05,"9,937","1,058.19","-"
2023/06/06,"9,943","1,058.82","-"
2023/06/07,"9,947","1,059.24","-"
2023/06/08,"9,944","1,058.91","-"
2023/06/09,"9,929","1,057.25","-"
2023/06/12,"9,925","1,056.90","-"
2023/06/13,"9,917","1,056.04","-"
2023/06/14,"9,918","1,056.04","-"
2023/06/15,"9,923","1,056.47","-"
2023/06/16,"9,927","1,056.84","-"
2023/06/19,"9,944","1,058.62","-"
2023/06/20,"9,944","1,058.61","-"
2023/06/21,"9,974","1,061.79","-"
2023/06/22,"9,975","1,061.89","-"
2023/06/23,"9,965","1,060.92","-"
2023/06/26,"9,974","1,061.56","-"
2023/06/27,"9,977","1,061.87","-"
2023/06/28,"9,966","1,060.69","-"
2023/06/29,"9,969","1,059.95","-"
2023/06/30,"9,980","1,061.11","-"
2023/07/03,"9,994","1,062.55","-"
2023/07/04,"10,017","1,064.97","-"
2023/07/05,"10,016","1,064.96","-"
2023/07/06,"10,020","1,065.38","-"
2023/07/07,"9,998","1,062.98","-"
2023/07/10,"9,969","1,058.73","-"
2023/07/11,"9,951","1,056.81","-"
2023/07/12,"9,950","1,056.45","-"
2023/07/13,"9,946","1,055.97","-"
2023/07/14,"9,945","1,055.85","-"
2023/07/18,"9,933","1,054.65","-"
2023/07/19,"9,912","1,052.34","-"
2023/07/20,"9,925","1,053.63","-"
2023/07/21,"9,931","1,054.26","-"
2023/07/24,"9,957","1,056.99","-"
2023/07/25,"9,958","1,057.09","-"
2023/07/26,"9,967","1,057.99","-"
2023/07/27,"9,972","1,058.51","-"
2023/07/28,"9,979","1,059.24","-"
2023/07/31,"9,948","1,055.89","-"
2023/08/01,"9,953","1,056.41","-"
2023/08/02,"9,947","1,055.65","-"
2023/08/03,"9,911","1,051.73","-"
2023/08/04,"9,878","1,048.22","-"
2023/08/07,"9,887","1,049.13","-"
2023/08/08,"9,899","1,050.37","-"
2023/08/09,"9,895","1,049.93","-"
2023/08/10,"9,913","1,051.59","-"
2023/08/14,"9,905","1,050.81","-"
2023/08/15,"9,885","1,048.68","-"
2023/08/16,"9,869","1,046.94","-"
2023/08/17,"9,873","1,047.28","-"
2023/08/18,"9,851","1,044.91","-"
2023/08/21,"9,854","1,045.20","-"
2023/08/22,"9,850","1,044.72","-"
2023/08/23,"9,846","1,044.39","-"
2023/08/24,"9,847","1,044.49","-"
2023/08/25,"9,863","1,046.18","-"
2023/08/28,"9,867","1,046.58","-"
2023/08/29,"9,867","1,046.57","-"
2023/08/30,"9,886","1,048.57","-"
2023/08/31,"9,880","1,047.94","-"
2023/09/01,"9,882","1,047.99","-"
2023/09/04,"9,867","1,046.37","-"
2023/09/05,"9,866","1,046.36","-"
2023/09/06,"9,853","1,044.97","-"
2023/09/07,"9,847","1,044.28","-"
2023/09/08,"9,846","1,044.16","-"
2023/09/11,"9,846","1,043.83","15"
2023/09/12,"9,825","1,041.58","-"
2023/09/13,"9,822","1,041.24","-"
2023/09/14,"9,813","1,039.93","-"
2023/09/15,"9,815","1,040.13","-"
2023/09/19,"9,820","1,040.68","-"
2023/09/20,"9,818","1,040.26","-"
2023/09/21,"9,827","1,041.11","-"
2023/09/22,"9,804","1,038.62","-"
2023/09/25,"9,799","1,037.95","-"
2023/09/26,"9,799","1,037.84","-"
2023/09/27,"9,804","1,038.36","-"
2023/09/28,"9,800","1,038.01","-"
2023/09/29,"9,787","1,036.63","-"
2023/10/02,"9,784","1,036.23","-"
2023/10/03,"9,762","1,033.90","-"
2023/10/04,"9,736","1,031.14","-"
2023/10/05,"9,725","1,029.96","-"
2023/10/06,"9,730","1,030.47","-"
2023/10/10,"9,708","1,028.21","-"
2023/10/11,"9,751","1,032.71","-"
2023/10/12,"9,769","1,034.60","-"
2023/10/13,"9,768","1,034.44","-"
2023/10/16,"9,775","1,035.06","-"
2023/10/17,"9,758","1,033.20","-"
2023/10/18,"9,734","1,030.56","-"
2023/10/19,"9,714","1,028.24","-"
2023/10/20,"9,699","1,026.27","-"
2023/10/23,"9,683","1,024.47","-"
2023/10/24,"9,672","1,023.30","-"
2023/10/25,"9,700","1,026.25","-"
2023/10/26,"9,701","1,026.25","-"
2023/10/27,"9,699","1,026.03","-"
2023/10/30,"9,701","1,026.10","-"
2023/10/31,"9,670","1,022.81","-"
2023/11/01,"9,667","1,022.44","-"
2023/11/02,"9,657","1,021.37","-"
2023/11/06,"9,688","1,024.72","-"
2023/11/07,"9,706","1,026.48","-"
2023/11/08,"9,709","1,026.76","-"
2023/11/09,"9,721","1,027.86","-"
2023/11/10,"9,717","1,027.33","-"
2023/11/13,"9,717","1,027.25","-"
2023/11/14,"9,717","1,027.20","-"
2023/11/15,"9,749","1,030.67","-"
2023/11/16,"9,761","1,031.90","-"
2023/11/17,"9,768","1,032.39","-"
2023/11/20,"9,777","1,033.31","-"
2023/11/21,"9,789","1,034.55","-"
2023/11/22,"9,807","1,036.39","-"
2023/11/24,"9,805","1,036.15","-"
2023/11/27,"9,799","1,035.59","-"
2023/11/28,"9,800","1,035.59","-"
2023/11/29,"9,804","1,035.92","-"
2023/11/30,"9,828","1,038.45","-"
2023/12/01,"9,818","1,037.39","-"
2023/12/04,"9,824","1,037.95","-"
2023/12/05,"9,816","1,036.46","-"
2023/12/06,"9,828","1,037.71","-"
2023/12/07,"9,838","1,038.76","-"
2023/12/08,"9,790","1,033.47","-"
2023/12/11,"9,780","1,032.49","-"
2023/12/12,"9,805","1,035.12","-"
2023/12/13,"9,819","1,036.45","-"
2023/12/14,"9,842","1,038.76","-"
2023/12/15,"9,879","1,041.76","-"
2023/12/18,"9,866","1,040.36","-"
2023/12/19,"9,865","1,040.20","-"
2023/12/20,"9,886","1,042.31","-"
2023/12/21,"9,876","1,041.12","-"
2023/12/22,"9,854","1,038.81","-"
2023/12/25,"9,855","1,038.82","-"
2023/12/26,"9,855","1,038.80","-"
2023/12/27,"9,855","1,038.79","-"
2023/12/28,"9,881","1,041.52","-"
2023/12/29,"9,880","1,041.32","-"
2024/01/04,"9,872","1,040.53","-"
2024/01/05,"9,839","1,036.95","-"
2024/01/09,"9,853","1,037.99","-"
2024/01/10,"9,856","1,038.25","-"
2024/01/11,"9,871","1,039.81","-"
2024/01/12,"9,878","1,040.54","-"
2024/01/15,"9,888","1,041.53","-"
2024/01/16,"9,888","1,041.34","-"
2024/01/17,"9,871","1,039.55","-"
2024/01/18,"9,860","1,038.38","-"
2024/01/19,"9,861","1,038.46","-"
2024/01/22,"9,868","1,038.92","-"
2024/01/23,"9,878","1,039.87","-"
2024/01/24,"9,859","1,037.71","-"
2024/01/25,"9,847","1,036.42","-"
2024/01/26,"9,860","1,037.76","-"
2024/01/29,"9,877","1,039.63","-"
2024/01/30,"9,883","1,040.05","-"
2024/01/31,"9,870","1,038.67","-"
2024/02/01,"9,891","1,040.43","-"
2024/02/02,"9,883","1,039.53","-"
2024/02/05,"9,875","1,038.61","-"
2024/02/06,"9,873","1,038.24","-"
2024/02/07,"9,892","1,039.47","-"
2024/02/08,"9,895","1,039.78","-"
2024/02/09,"9,892","1,039.45","-"
2024/02/13,"9,886","1,038.54","-"
2024/02/14,"9,883","1,038.03","-"
2024/02/15,"9,896","1,039.09","-"
2024/02/16,"9,909","1,040.30","-"
2024/02/19,"9,911","1,040.48","-"
2024/02/20,"9,910","1,040.17","-"
2024/02/21,"9,917","1,040.90","-"
2024/02/22,"9,921","1,040.97","-"
2024/02/26,"9,937","1,042.55","-"
2024/02/27,"9,933","1,041.60","-"
2024/02/28,"9,923","1,040.50","-"
2024/02/29,"9,923","1,039.47","-"
2024/03/01,"9,907","1,037.68","-"
2024/03/04,"9,912","1,037.95","-"
2024/03/05,"9,912","1,037.61","-"
2024/03/06,"9,922","1,038.31","-"
2024/03/07,"9,920","1,038.07","-"
2024/03/08,"9,911","1,037.03","-"
2024/03/11,"9,913","1,036.89","-"
2024/03/12,"9,914","1,036.91","-"
2024/03/13,"9,924","1,037.88","-"
2024/03/14,"9,925","1,037.93","-"
2024/03/15,"9,921","1,037.50","-"
2024/03/18,"9,926","1,038.04","-"
2024/03/19,"9,939","1,039.00","-"
2024/03/21,"9,934","1,038.31","-"
2024/03/22,"9,919","1,036.39","-"
2024/03/25,"9,917","1,036.15","-"
2024/03/26,"9,909","1,035.29","-"
2024/03/27,"9,909","1,034.89","-"
2024/03/28,"9,901","1,034.04","-"
2024/03/29,"9,903","1,034.04","-"
2024/04/01,"9,902","1,034.00","-"
2024/04/02,"9,902","1,033.99","-"
2024/04/03,"9,890","1,032.73","-"
2024/04/04,"9,889","1,031.99","-"
2024/04/05,"9,894","1,032.31","-"
2024/04/08,"9,887","1,031.40","-"
2024/04/09,"9,885","1,031.09","-"
2024/04/10,"9,892","1,031.27","-"
2024/04/11,"9,878","1,029.13","-"
2024/04/12,"9,880","1,029.43","-"
2024/04/15,"9,885","1,029.86","-"
2024/04/16,"9,863","1,026.63","-"
2024/04/17,"9,852","1,025.29","-"
2024/04/18,"9,847","1,024.47","-"
2024/04/19,"9,847","1,024.43","-"
2024/04/22,"9,860","1,025.04","-"
2024/04/23,"9,855","1,024.29","-"
2024/04/24,"9,864","1,025.21","-"
2024/04/25,"9,867","1,025.54","-"
2024/04/26,"9,851","1,023.43","-"
2024/04/30,"9,881","1,026.51","-"
2024/05/01,"9,877","1,026.04","-"
2024/05/02,"9,882","1,026.51","-"
2024/05/07,"9,881","1,026.46","-"
2024/05/08,"9,901","1,028.14","-"
2024/05/09,"9,890","1,026.89","-"
2024/05/10,"9,885","1,025.80","-"
2024/05/13,"9,885","1,025.25","-"
2024/05/14,"9,875","1,024.21","-"
2024/05/15,"9,868","1,023.42","-"
2024/05/16,"9,873","1,023.70","-"
2024/05/17,"9,877","1,023.87","-"
