﻿基準日,基準価額（円）,純資産額（億円）,分配金
2019/07/31,"10,000","408.80","-"
2019/08/01,"10,000","408.80","-"
2019/08/02,"9,960","407.16","-"
2019/08/05,"9,935","406.17","-"
2019/08/06,"9,922","405.63","-"
2019/08/07,"9,911","405.18","-"
2019/08/08,"9,941","406.40","-"
2019/08/09,"9,947","406.64","-"
2019/08/13,"9,940","406.32","-"
2019/08/14,"9,944","406.52","-"
2019/08/15,"9,939","406.31","-"
2019/08/16,"9,946","406.59","-"
2019/08/19,"9,952","406.82","-"
2019/08/20,"9,961","407.19","-"
2019/08/21,"9,955","406.94","-"
2019/08/22,"9,956","406.97","-"
2019/08/23,"9,928","405.83","-"
2019/08/26,"9,932","406.02","-"
2019/08/27,"9,932","406.01","-"
2019/08/28,"9,955","406.95","-"
2019/08/29,"9,979","407.92","-"
2019/08/30,"9,986","408.20","-"
2019/09/02,"9,990","408.40","-"
2019/09/03,"9,990","408.39","-"
2019/09/04,"10,004","408.96","-"
2019/09/05,"10,002","408.87","-"
2019/09/06,"9,978","407.89","-"
2019/09/09,"9,994","408.33","-"
2019/09/10,"9,964","407.10","-"
2019/09/11,"9,943","406.23","-"
2019/09/12,"9,955","406.75","-"
2019/09/13,"9,951","406.59","-"
2019/09/17,"9,918","405.22","-"
2019/09/18,"9,946","406.35","-"
2019/09/19,"9,956","406.75","-"
2019/09/20,"9,971","407.36","-"
2019/09/24,"9,975","407.55","-"
2019/09/25,"10,002","408.65","-"
2019/09/26,"9,976","407.58","-"
2019/09/27,"9,990","408.10","-"
2019/09/30,"9,992","408.21","-"
2019/10/01,"9,989","408.08","-"
2019/10/02,"9,978","407.63","-"
2019/10/03,"9,950","406.48","-"
2019/10/04,"9,966","407.03","-"
2019/10/07,"9,988","407.92","-"
2019/10/08,"9,977","407.46","-"
2019/10/09,"9,972","407.26","-"
2019/10/10,"9,961","406.84","-"
2019/10/11,"9,938","405.90","-"
2019/10/15,"9,902","404.42","-"
2019/10/16,"9,908","404.65","-"
2019/10/17,"9,918","405.06","-"
2019/10/18,"9,911","404.77","-"
2019/10/21,"9,900","404.34","-"
2019/10/23,"9,916","404.98","-"
2019/10/24,"9,918","405.06","-"
2019/10/25,"9,936","405.79","-"
2019/10/28,"9,928","405.45","-"
2019/10/29,"9,907","404.56","-"
2019/10/30,"9,915","404.92","-"
2019/10/31,"9,948","405.25","-"
2019/11/01,"9,979","406.50","-"
2019/11/05,"9,975","406.29","-"
2019/11/06,"9,943","404.99","-"
2019/11/07,"9,967","405.94","-"
2019/11/08,"9,944","405.04","-"
2019/11/11,"9,946","405.11","-"
2019/11/12,"9,946","405.11","-"
2019/11/13,"9,946","405.10","-"
2019/11/14,"9,959","405.63","-"
2019/11/15,"9,976","406.31","-"
2019/11/18,"9,986","406.75","-"
2019/11/19,"9,993","407.03","-"
2019/11/20,"10,005","407.51","-"
2019/11/21,"10,004","407.47","-"
2019/11/22,"9,977","406.36","-"
2019/11/25,"9,990","406.88","-"
2019/11/26,"10,021","408.17","-"
2019/11/27,"10,043","409.05","-"
2019/11/28,"10,040","408.88","-"
2019/11/29,"10,040","408.87","-"
2019/12/02,"10,003","407.35","-"
2019/12/03,"9,962","405.68","-"
2019/12/04,"9,979","406.34","-"
2019/12/05,"9,942","404.83","-"
2019/12/06,"9,928","404.26","-"
2019/12/09,"9,959","405.55","-"
2019/12/10,"9,954","405.34","-"
2019/12/11,"9,947","405.02","-"
2019/12/12,"9,961","405.59","-"
2019/12/13,"9,943","404.81","-"
2019/12/16,"9,999","407.11","-"
2019/12/17,"9,998","407.07","-"
2019/12/18,"10,012","407.63","-"
2019/12/19,"9,988","406.65","-"
2019/12/20,"9,993","406.84","-"
2019/12/23,"10,007","407.40","-"
2019/12/24,"10,000","407.14","-"
2019/12/25,"10,013","407.67","-"
2019/12/26,"10,013","407.66","-"
2019/12/27,"10,013","407.66","-"
2019/12/30,"10,035","408.54","-"
2020/01/06,"9,982","405.07","-"
2020/01/07,"10,016","406.44","-"
2020/01/08,"10,039","407.37","-"
2020/01/09,"10,011","406.23","-"
2020/01/10,"10,050","407.79","-"
2020/01/14,"10,058","407.03","-"
2020/01/15,"10,087","408.00","-"
2020/01/16,"10,112","408.99","-"
2020/01/17,"10,126","409.52","-"
2020/01/20,"10,150","410.52","-"
2020/01/21,"10,150","410.20","-"
2020/01/22,"10,160","410.60","-"
2020/01/23,"10,177","408.10","-"
2020/01/24,"10,177","408.09","-"
2020/01/27,"10,198","408.73","-"
2020/01/28,"10,175","407.04","-"
2020/01/29,"10,173","406.96","-"
2020/01/30,"10,188","407.55","-"
2020/01/31,"10,172","406.23","-"
2020/02/03,"10,147","404.93","-"
2020/02/04,"10,148","404.81","-"
2020/02/05,"10,177","405.70","-"
2020/02/06,"10,195","406.31","-"
2020/02/07,"10,245","408.09","-"
2020/02/10,"10,246","406.05","-"
2020/02/12,"10,269","406.99","-"
2020/02/13,"10,263","405.61","-"
2020/02/14,"10,251","404.85","-"
2020/02/17,"10,262","404.94","-"
2020/02/18,"10,260","404.66","-"
2020/02/19,"10,251","404.30","-"
2020/02/20,"10,274","404.76","-"
2020/02/21,"10,292","404.79","-"
2020/02/25,"10,277","403.48","-"
2020/02/26,"10,117","396.97","-"
2020/02/27,"10,089","395.87","-"
2020/02/28,"10,009","392.35","-"
2020/03/02,"9,956","389.06","-"
2020/03/03,"10,036","391.96","-"
2020/03/04,"10,036","391.88","-"
2020/03/05,"10,125","395.23","-"
2020/03/06,"10,114","394.80","-"
2020/03/09,"10,092","393.94","-"
2020/03/10,"9,916","387.03","-"
2020/03/11,"9,916","387.01","-"
2020/03/12,"9,793","382.21","-"
2020/03/13,"9,432","368.11","-"
2020/03/16,"9,429","367.94","-"
2020/03/17,"9,359","365.01","-"
2020/03/18,"9,357","364.93","-"
2020/03/19,"9,310","363.10","-"
2020/03/23,"9,315","362.32","-"
2020/03/24,"9,320","361.49","-"
2020/03/25,"9,226","357.77","-"
2020/03/26,"9,230","357.84","-"
2020/03/27,"9,185","356.10","-"
2020/03/30,"9,139","354.31","-"
2020/03/31,"9,141","354.37","-"
2020/04/01,"9,141","354.29","-"
2020/04/02,"9,105","352.88","-"
2020/04/03,"9,106","352.64","-"
2020/04/06,"9,067","351.02","-"
2020/04/07,"9,074","351.29","-"
2020/04/08,"9,072","351.12","-"
2020/04/09,"9,074","351.17","-"
2020/04/10,"9,081","351.43","-"
2020/04/13,"9,080","351.42","-"
2020/04/14,"9,080","351.41","-"
2020/04/15,"9,120","352.96","-"
2020/04/16,"9,120","352.92","-"
2020/04/17,"9,134","353.45","-"
2020/04/20,"9,147","353.98","-"
2020/04/21,"9,145","353.90","-"
2020/04/22,"9,135","353.43","-"
2020/04/23,"9,136","353.41","-"
2020/04/24,"9,137","353.34","-"
2020/04/27,"9,138","353.37","-"
2020/04/28,"9,144","353.57","-"
2020/04/30,"9,151","353.87","-"
2020/05/01,"9,153","353.94","-"
2020/05/07,"9,151","353.83","-"
2020/05/08,"9,153","353.91","-"
2020/05/11,"9,152","353.89","-"
2020/05/12,"9,152","353.88","-"
2020/05/13,"9,151","353.84","-"
2020/05/14,"9,149","353.76","-"
2020/05/15,"9,147","353.68","-"
2020/05/18,"9,146","353.66","-"
2020/05/19,"9,148","353.74","-"
2020/05/20,"9,148","353.73","-"
2020/05/21,"9,150","353.72","-"
2020/05/22,"9,149","353.67","-"
2020/05/25,"9,148","353.62","-"
2020/05/26,"9,148","353.61","-"
2020/05/27,"9,185","355.08","-"
2020/05/28,"9,222","356.50","-"
2020/05/29,"9,241","357.22","-"
2020/06/01,"9,239","357.09","-"
2020/06/02,"9,257","357.54","-"
2020/06/03,"9,259","357.61","-"
2020/06/04,"9,290","358.82","-"
2020/06/05,"9,287","358.65","-"
2020/06/08,"9,318","359.78","-"
2020/06/09,"9,320","359.85","-"
2020/06/10,"9,322","359.92","-"
2020/06/11,"9,324","359.97","-"
2020/06/12,"9,318","359.72","-"
2020/06/15,"9,316","359.63","-"
2020/06/16,"9,314","359.55","-"
2020/06/17,"9,340","359.99","-"
2020/06/18,"9,342","360.01","-"
2020/06/19,"9,341","359.97","-"
2020/06/22,"9,341","360.00","-"
2020/06/23,"9,339","359.92","-"
2020/06/24,"9,341","359.95","-"
2020/06/25,"9,334","359.63","-"
2020/06/26,"9,336","359.70","-"
2020/06/29,"9,336","359.69","-"
2020/06/30,"9,337","359.68","-"
2020/07/01,"9,336","359.61","-"
2020/07/02,"9,334","359.53","-"
2020/07/03,"9,370","360.91","-"
2020/07/06,"9,370","360.88","-"
2020/07/07,"9,431","363.22","-"
2020/07/08,"9,430","363.06","-"
2020/07/09,"9,468","364.46","-"
2020/07/10,"9,494","365.43","-"
2020/07/13,"9,515","366.22","-"
2020/07/14,"9,511","365.95","-"
2020/07/15,"9,547","367.29","-"
2020/07/16,"9,606","369.59","-"
2020/07/17,"9,671","372.08","-"
2020/07/20,"9,670","372.03","-"
2020/07/21,"9,711","373.64","-"
2020/07/22,"9,740","374.75","-"
2020/07/27,"9,741","374.77","-"
2020/07/28,"9,738","374.63","-"
2020/07/29,"9,747","374.97","-"
2020/07/30,"9,766","375.69","-"
2020/07/31,"9,768","375.64","-"
2020/08/03,"9,764","375.46","-"
2020/08/04,"9,764","375.50","-"
2020/08/05,"9,787","376.38","-"
2020/08/06,"9,783","376.21","-"
2020/08/07,"9,820","377.47","-"
2020/08/11,"9,880","379.72","0"
2020/08/12,"9,906","380.60","-"
2020/08/13,"9,890","379.96","-"
2020/08/14,"9,865","378.99","-"
2020/08/17,"9,834","377.80","-"
2020/08/18,"9,838","377.95","-"
2020/08/19,"9,839","377.98","-"
2020/08/20,"9,815","377.06","-"
2020/08/21,"9,799","376.44","-"
2020/08/24,"9,813","376.97","-"
2020/08/25,"9,817","377.06","-"
2020/08/26,"9,804","376.55","-"
2020/08/27,"9,786","375.79","-"
2020/08/28,"9,775","375.41","-"
2020/08/31,"9,757","374.71","-"
2020/09/01,"9,757","374.70","-"
2020/09/02,"9,810","376.73","-"
2020/09/03,"9,834","377.56","-"
2020/09/04,"9,862","378.57","-"
2020/09/07,"9,824","377.06","-"
2020/09/08,"9,824","376.93","-"
2020/09/09,"9,809","376.35","-"
2020/09/10,"9,811","376.41","-"
2020/09/11,"9,807","376.26","-"
2020/09/14,"9,814","376.51","-"
2020/09/15,"9,832","377.24","-"
2020/09/16,"9,833","377.27","-"
2020/09/17,"9,821","376.78","-"
2020/09/18,"9,810","376.30","-"
2020/09/23,"9,815","376.42","-"
2020/09/24,"9,784","375.23","-"
2020/09/25,"9,745","373.73","-"
2020/09/28,"9,712","372.46","-"
2020/09/29,"9,713","372.50","-"
2020/09/30,"9,723","372.86","-"
2020/10/01,"9,742","373.57","-"
2020/10/02,"9,743","373.58","-"
2020/10/05,"9,741","373.49","-"
2020/10/06,"9,763","374.37","-"
2020/10/07,"9,761","374.16","-"
2020/10/08,"9,793","375.38","-"
2020/10/09,"9,807","375.91","-"
2020/10/12,"9,830","376.78","-"
2020/10/13,"9,829","376.77","-"
2020/10/14,"9,832","376.88","-"
2020/10/15,"9,809","375.98","-"
2020/10/16,"9,812","376.09","-"
2020/10/19,"9,843","377.22","-"
2020/10/20,"9,842","376.98","-"
2020/10/21,"9,829","376.42","-"
2020/10/22,"9,818","375.93","-"
2020/10/23,"9,810","375.59","-"
2020/10/26,"9,810","375.61","-"
2020/10/27,"9,807","375.49","-"
2020/10/28,"9,821","376.02","-"
2020/10/29,"9,801","375.23","-"
2020/10/30,"9,800","375.17","-"
2020/11/02,"9,793","374.93","-"
2020/11/04,"9,799","375.02","-"
2020/11/05,"9,812","375.41","-"
2020/11/06,"9,867","377.51","-"
2020/11/09,"9,865","377.32","-"
2020/11/10,"9,886","378.03","-"
2020/11/11,"9,897","378.40","-"
2020/11/12,"9,897","378.18","-"
2020/11/13,"9,901","378.33","-"
2020/11/16,"9,872","376.93","-"
2020/11/17,"9,900","377.89","-"
2020/11/18,"9,900","377.86","-"
2020/11/19,"9,900","377.82","-"
2020/11/20,"9,899","377.65","-"
2020/11/24,"9,901","377.67","-"
2020/11/25,"9,923","378.30","-"
2020/11/26,"9,923","378.18","-"
2020/11/27,"9,923","378.07","-"
2020/11/30,"9,924","378.14","-"
2020/12/01,"9,920","377.89","-"
2020/12/02,"9,933","378.36","-"
2020/12/03,"9,942","378.54","-"
2020/12/04,"9,963","379.31","-"
2020/12/07,"9,963","379.17","-"
2020/12/08,"9,949","378.58","-"
2020/12/09,"9,951","378.44","-"
2020/12/10,"9,953","378.49","-"
2020/12/11,"9,936","377.83","-"
2020/12/14,"9,941","377.95","-"
2020/12/15,"9,939","377.67","-"
2020/12/16,"9,947","377.66","-"
2020/12/17,"9,974","378.63","-"
2020/12/18,"9,992","379.32","-"
2020/12/21,"9,991","378.78","-"
2020/12/22,"9,977","378.25","-"
2020/12/23,"9,994","378.77","-"
2020/12/24,"9,990","378.42","-"
2020/12/25,"9,992","377.42","-"
2020/12/28,"9,991","377.41","-"
2020/12/29,"9,991","377.40","-"
2020/12/30,"10,007","378.00","-"
2021/01/04,"10,018","378.31","-"
2021/01/05,"10,009","377.96","-"
2021/01/06,"10,007","377.92","-"
2021/01/07,"9,998","377.51","-"
2021/01/08,"9,999","377.55","-"
2021/01/12,"10,010","377.95","-"
2021/01/13,"10,004","377.59","-"
2021/01/14,"10,008","377.70","-"
2021/01/15,"10,015","377.77","-"
2021/01/18,"9,997","377.11","-"
2021/01/19,"9,997","377.10","-"
2021/01/20,"9,984","376.61","-"
2021/01/21,"9,987","376.60","-"
2021/01/22,"9,984","376.46","-"
2021/01/25,"9,994","376.79","-"
2021/01/26,"10,025","377.93","-"
2021/01/27,"10,036","378.29","-"
2021/01/28,"10,032","378.14","-"
2021/01/29,"10,031","376.92","-"
2021/02/01,"10,015","376.16","-"
2021/02/02,"10,020","376.29","-"
2021/02/03,"10,022","376.33","-"
2021/02/04,"10,020","376.20","-"
2021/02/05,"10,017","375.95","-"
2021/02/08,"10,016","375.76","-"
2021/02/09,"10,021","374.79","-"
2021/02/10,"10,022","374.41","-"
2021/02/12,"9,990","373.10","-"
2021/02/15,"10,014","373.80","-"
2021/02/16,"10,013","373.80","-"
2021/02/17,"10,009","373.64","-"
2021/02/18,"10,009","372.38","-"
2021/02/19,"10,024","372.89","-"
2021/02/22,"10,007","372.08","-"
2021/02/24,"9,994","371.23","-"
2021/02/25,"9,990","371.08","-"
2021/02/26,"9,969","370.16","-"
2021/03/01,"9,956","369.66","-"
2021/03/02,"9,973","370.16","-"
2021/03/03,"9,976","370.27","-"
2021/03/04,"9,972","370.00","-"
2021/03/05,"9,951","368.92","-"
2021/03/08,"9,946","368.71","-"
2021/03/09,"9,883","365.88","-"
2021/03/10,"9,864","365.18","-"
2021/03/11,"9,878","365.66","-"
2021/03/12,"9,942","366.97","-"
2021/03/15,"9,938","366.81","-"
2021/03/16,"9,928","366.35","-"
2021/03/17,"9,934","366.36","-"
2021/03/18,"9,922","365.88","-"
2021/03/19,"9,904","365.00","-"
2021/03/22,"9,919","365.58","-"
2021/03/23,"9,923","365.61","-"
2021/03/24,"9,950","366.60","-"
2021/03/25,"9,952","366.58","-"
2021/03/26,"9,956","366.72","-"
2021/03/29,"9,965","367.04","-"
2021/03/30,"9,988","367.92","-"
2021/03/31,"9,972","367.26","-"
2021/04/01,"9,970","367.18","-"
2021/04/02,"9,986","367.76","-"
2021/04/05,"9,986","367.75","-"
2021/04/06,"9,986","367.75","-"
2021/04/07,"9,992","367.96","-"
2021/04/08,"9,994","368.07","-"
2021/04/09,"9,998","367.68","-"
2021/04/12,"9,971","366.65","-"
2021/04/13,"9,954","365.91","-"
2021/04/14,"9,948","365.69","-"
2021/04/15,"9,965","366.26","-"
2021/04/16,"9,913","364.29","-"
2021/04/19,"9,904","363.55","-"
2021/04/20,"9,895","363.06","-"
2021/04/21,"9,884","362.66","-"
2021/04/22,"9,902","363.29","-"
2021/04/23,"9,907","363.23","-"
2021/04/26,"9,916","363.55","-"
2021/04/27,"9,917","363.04","-"
2021/04/28,"9,913","362.73","-"
2021/04/30,"9,913","362.45","-"
2021/05/06,"9,897","361.88","-"
2021/05/07,"9,909","362.16","-"
2021/05/10,"9,909","362.15","-"
2021/05/11,"9,877","360.93","-"
2021/05/12,"9,858","360.09","-"
2021/05/13,"9,850","359.65","-"
2021/05/14,"9,845","359.43","-"
2021/05/17,"9,867","360.22","-"
2021/05/18,"9,871","360.25","-"
2021/05/19,"9,876","360.14","-"
2021/05/20,"9,860","359.55","-"
2021/05/21,"9,867","359.84","-"
2021/05/24,"9,881","360.06","-"
2021/05/25,"9,885","360.05","-"
2021/05/26,"9,890","360.23","-"
2021/05/27,"9,891","360.13","-"
2021/05/28,"9,889","359.86","-"
2021/05/31,"9,890","359.70","-"
2021/06/01,"9,890","359.63","-"
2021/06/02,"9,887","359.52","-"
2021/06/03,"9,905","360.12","-"
2021/06/04,"9,908","360.12","-"
2021/06/07,"9,914","360.02","-"
2021/06/08,"9,916","360.01","-"
2021/06/09,"9,921","359.27","-"
2021/06/10,"9,927","359.13","-"
2021/06/11,"9,931","359.15","-"
2021/06/14,"9,960","360.05","-"
2021/06/15,"9,970","360.18","-"
2021/06/16,"9,973","360.28","-"
2021/06/17,"9,972","359.20","-"
2021/06/18,"9,955","358.55","-"
2021/06/21,"9,942","357.98","-"
2021/06/22,"9,952","358.07","-"
2021/06/23,"9,956","357.99","-"
2021/06/24,"9,945","357.35","-"
2021/06/25,"9,951","357.49","-"
2021/06/28,"9,951","357.48","-"
2021/06/29,"9,960","357.79","-"
2021/06/30,"9,962","357.63","-"
2021/07/01,"9,975","357.94","-"
2021/07/02,"9,976","357.92","-"
2021/07/05,"9,986","358.26","-"
2021/07/06,"9,986","358.19","-"
2021/07/07,"9,993","358.44","-"
2021/07/08,"10,006","355.10","-"
2021/07/09,"9,989","354.39","-"
2021/07/12,"9,989","354.39","-"
2021/07/13,"9,999","354.25","-"
2021/07/14,"10,004","354.35","-"
2021/07/15,"10,004","354.12","-"
2021/07/16,"9,998","352.73","-"
2021/07/19,"9,991","352.39","-"
2021/07/20,"9,961","351.23","-"
2021/07/21,"9,968","351.30","-"
2021/07/26,"9,975","351.57","-"
2021/07/27,"10,001","352.44","-"
2021/07/28,"10,000","352.13","-"
2021/07/29,"10,016","352.56","-"
2021/07/30,"10,036","353.09","-"
2021/08/02,"10,031","352.84","-"
2021/08/03,"10,042","352.99","-"
2021/08/04,"10,046","353.13","-"
2021/08/05,"10,048","352.02","-"
2021/08/06,"10,049","351.91","-"
2021/08/10,"10,043","350.45","0"
2021/08/11,"10,054","350.84","-"
2021/08/12,"10,035","350.03","-"
2021/08/13,"10,039","349.95","-"
2021/08/16,"10,045","348.83","-"
2021/08/17,"10,039","348.41","-"
2021/08/18,"10,039","348.38","-"
2021/08/19,"10,038","348.11","-"
2021/08/20,"10,025","347.52","-"
2021/08/23,"10,029","347.50","-"
2021/08/24,"10,038","347.76","-"
2021/08/25,"10,035","347.36","-"
2021/08/26,"10,030","347.14","-"
2021/08/27,"10,026","346.74","-"
2021/08/30,"10,039","346.88","-"
2021/08/31,"10,038","346.83","-"
2021/09/01,"10,048","347.17","-"
2021/09/02,"10,051","346.88","-"
2021/09/03,"10,056","346.63","-"
2021/09/06,"10,043","344.90","-"
2021/09/07,"10,043","344.85","-"
2021/09/08,"10,021","344.10","-"
2021/09/09,"10,008","342.88","-"
2021/09/10,"9,994","342.32","-"
2021/09/13,"10,012","342.85","-"
2021/09/14,"10,015","342.84","-"
2021/09/15,"10,016","342.66","-"
2021/09/16,"10,010","342.13","-"
2021/09/17,"10,018","342.07","-"
2021/09/21,"10,001","341.21","-"
2021/09/22,"9,985","340.61","-"
2021/09/24,"9,996","340.77","-"
2021/09/27,"9,983","340.31","-"
2021/09/28,"9,980","339.65","-"
2021/09/29,"9,946","337.75","-"
2021/09/30,"9,953","337.92","-"
2021/10/01,"9,949","337.65","-"
2021/10/04,"9,932","336.83","-"
2021/10/05,"9,920","336.42","-"
2021/10/06,"9,918","336.22","-"
2021/10/07,"9,889","335.14","-"
2021/10/08,"9,899","335.33","-"
2021/10/11,"9,891","335.01","-"
2021/10/12,"9,891","335.00","-"
2021/10/13,"9,873","334.39","-"
2021/10/14,"9,878","334.16","-"
2021/10/15,"9,894","334.64","-"
2021/10/18,"9,903","334.96","-"
2021/10/19,"9,895","334.49","-"
2021/10/20,"9,895","334.20","-"
2021/10/21,"9,897","334.26","-"
2021/10/22,"9,890","333.89","-"
2021/10/25,"9,908","334.42","-"
2021/10/26,"9,909","334.45","-"
2021/10/27,"9,930","335.04","-"
2021/10/28,"9,946","335.28","-"
2021/10/29,"9,954","335.53","-"
2021/11/01,"9,946","335.25","-"
2021/11/02,"9,958","335.45","-"
2021/11/04,"9,961","335.27","-"
2021/11/05,"9,976","335.74","-"
2021/11/08,"9,990","336.11","-"
2021/11/09,"9,987","335.41","-"
2021/11/10,"9,989","335.22","-"
2021/11/11,"9,981","334.42","-"
2021/11/12,"9,981","334.21","-"
2021/11/15,"9,988","334.47","-"
2021/11/16,"9,974","333.82","-"
2021/11/17,"9,957","333.13","-"
2021/11/18,"9,938","332.29","-"
2021/11/19,"9,939","332.24","-"
2021/11/22,"9,947","332.13","-"
2021/11/24,"9,940","331.15","-"
2021/11/25,"9,928","330.60","-"
2021/11/26,"9,928","330.31","-"
2021/11/29,"9,824","326.85","-"
2021/11/30,"9,793","320.80","-"
2021/12/01,"9,781","320.23","-"
2021/12/02,"9,798","320.74","-"
2021/12/03,"9,772","319.85","-"
2021/12/06,"9,821","321.46","-"
2021/12/07,"9,882","323.20","-"
2021/12/08,"9,931","324.50","-"
2021/12/09,"9,955","325.16","-"
2021/12/10,"9,950","324.74","-"
2021/12/13,"9,946","324.46","-"
2021/12/14,"9,947","323.99","-"
2021/12/15,"9,939","323.55","-"
2021/12/16,"9,917","322.78","-"
2021/12/17,"9,921","322.71","-"
2021/12/20,"9,895","321.47","-"
2021/12/21,"9,863","320.07","-"
2021/12/22,"9,870","320.10","-"
2021/12/23,"9,897","320.97","-"
2021/12/24,"9,907","321.20","-"
2021/12/27,"9,917","321.44","-"
2021/12/28,"9,917","321.43","-"
2021/12/29,"9,917","321.43","-"
2021/12/30,"9,931","321.88","-"
2022/01/04,"9,927","321.44","-"
2022/01/05,"9,897","320.41","-"
2022/01/06,"9,877","319.63","-"
2022/01/07,"9,837","318.17","-"
2022/01/11,"9,826","317.80","-"
2022/01/12,"9,799","316.64","-"
2022/01/13,"9,814","316.89","-"
2022/01/14,"9,800","316.29","-"
2022/01/17,"9,751","314.69","-"
2022/01/18,"9,750","314.56","-"
2022/01/19,"9,743","314.33","-"
2022/01/20,"9,725","313.56","-"
2022/01/21,"9,728","313.30","-"
2022/01/24,"9,706","312.58","-"
2022/01/25,"9,694","312.19","-"
2022/01/26,"9,686","311.93","-"
2022/01/27,"9,707","312.47","-"
2022/01/28,"9,697","312.15","-"
2022/01/31,"9,670","310.99","-"
2022/02/01,"9,674","311.05","-"
2022/02/02,"9,693","311.60","-"
2022/02/03,"9,729","312.75","-"
2022/02/04,"9,699","311.79","-"
2022/02/07,"9,663","310.62","-"
2022/02/08,"9,642","309.80","-"
2022/02/09,"9,652","310.03","-"
2022/02/10,"9,669","310.58","-"
2022/02/14,"9,661","310.28","-"
2022/02/15,"9,610","308.64","-"
2022/02/16,"9,598","308.20","-"
2022/02/17,"9,559","306.81","-"
2022/02/18,"9,521","305.43","-"
2022/02/21,"9,514","305.00","-"
2022/02/22,"9,514","304.89","-"
2022/02/24,"9,517","305.01","-"
2022/02/25,"9,472","303.50","-"
2022/02/28,"9,513","304.59","-"
2022/03/01,"9,557","305.97","-"
2022/03/02,"9,563","306.14","-"
2022/03/03,"9,556","305.87","-"
2022/03/04,"9,528","304.98","-"
2022/03/07,"9,512","304.44","-"
2022/03/08,"9,466","302.80","-"
2022/03/09,"9,385","300.18","-"
2022/03/10,"9,400","300.65","-"
2022/03/11,"9,321","298.11","-"
2022/03/14,"9,292","297.12","-"
2022/03/15,"9,274","296.44","-"
2022/03/16,"9,274","296.42","-"
2022/03/17,"9,344","298.38","-"
2022/03/18,"9,412","300.43","-"
2022/03/22,"9,449","301.50","-"
2022/03/23,"9,444","301.24","-"
2022/03/24,"9,443","301.16","-"
2022/03/25,"9,391","299.47","-"
2022/03/28,"9,420","300.42","-"
2022/03/29,"9,413","300.17","-"
2022/03/30,"9,449","301.30","-"
2022/03/31,"9,482","302.30","-"
2022/04/01,"9,500","302.75","-"
2022/04/04,"9,499","302.68","-"
2022/04/05,"9,503","302.76","-"
2022/04/06,"9,499","302.60","-"
2022/04/07,"9,429","300.37","-"
2022/04/08,"9,420","299.89","-"
2022/04/11,"9,412","299.57","-"
2022/04/12,"9,358","297.83","-"
2022/04/13,"9,308","296.22","-"
2022/04/14,"9,268","294.86","-"
2022/04/15,"9,288","295.40","-"
2022/04/18,"9,287","295.39","-"
2022/04/19,"9,287","295.38","-"
2022/04/20,"9,253","294.30","-"
2022/04/21,"9,255","294.27","-"
2022/04/22,"9,243","293.74","-"
2022/04/25,"9,237","293.43","-"
2022/04/26,"9,187","291.74","-"
2022/04/27,"9,234","293.26","-"
2022/04/28,"9,241","293.25","-"
2022/05/02,"9,239","292.94","-"
2022/05/06,"9,239","292.93","-"
2022/05/09,"9,214","292.16","-"
2022/05/10,"9,177","290.89","-"
2022/05/11,"9,183","291.08","-"
2022/05/12,"9,210","291.90","-"
2022/05/13,"9,202","291.60","-"
2022/05/16,"9,214","291.97","-"
2022/05/17,"9,194","291.34","-"
2022/05/18,"9,188","291.11","-"
2022/05/19,"9,187","291.03","-"
2022/05/20,"9,152","289.85","-"
2022/05/23,"9,151","289.81","-"
2022/05/24,"9,152","289.77","-"
2022/05/25,"9,192","291.03","-"
2022/05/26,"9,229","292.20","-"
2022/05/27,"9,319","294.97","-"
2022/05/30,"9,338","295.56","-"
2022/05/31,"9,338","295.28","-"
2022/06/01,"9,331","295.06","-"
2022/06/02,"9,353","295.55","-"
2022/06/03,"9,352","295.55","-"
2022/06/06,"9,352","295.54","-"
2022/06/07,"9,351","295.51","-"
2022/06/08,"9,340","295.16","-"
2022/06/09,"9,325","294.57","-"
2022/06/10,"9,314","294.22","-"
2022/06/13,"9,246","292.01","-"
2022/06/14,"9,156","289.08","-"
2022/06/15,"9,147","288.79","-"
2022/06/16,"9,145","288.75","-"
2022/06/17,"9,094","287.14","-"
2022/06/20,"9,143","288.68","-"
2022/06/21,"9,143","288.67","-"
2022/06/22,"9,182","289.90","-"
2022/06/23,"9,187","289.96","-"
2022/06/24,"9,188","289.96","-"
2022/06/27,"9,219","290.96","-"
2022/06/28,"9,222","291.05","-"
2022/06/29,"9,214","290.71","-"
2022/06/30,"9,214","290.67","-"
2022/07/01,"9,200","290.23","-"
2022/07/04,"9,177","289.49","-"
2022/07/05,"9,176","289.49","-"
2022/07/06,"9,155","288.83","-"
2022/07/07,"9,189","289.74","-"
2022/07/08,"9,236","291.22","-"
2022/07/11,"9,228","290.95","-"
2022/07/12,"9,227","290.73","-"
2022/07/13,"9,235","290.62","-"
2022/07/14,"9,201","289.52","-"
2022/07/15,"9,195","289.31","-"
2022/07/19,"9,204","289.58","-"
2022/07/20,"9,209","289.74","-"
2022/07/21,"9,205","289.56","-"
2022/07/22,"9,213","289.32","-"
2022/07/25,"9,271","291.14","-"
2022/07/26,"9,282","291.48","-"
2022/07/27,"9,239","290.13","-"
2022/07/28,"9,258","290.71","-"
2022/07/29,"9,278","291.33","-"
2022/08/01,"9,302","292.06","-"
2022/08/02,"9,306","292.18","-"
2022/08/03,"9,326","292.80","-"
2022/08/04,"9,363","293.96","-"
