﻿基準日,基準価額（円）,純資産額（億円）,分配金
2021/09/13,"9,996","89.05","-"
2021/09/14,"9,989","90.37","-"
2021/09/15,"9,986","91.66","-"
2021/09/16,"9,967","93.68","-"
2021/09/17,"9,963","95.66","-"
2021/09/21,"9,959","101.45","-"
2021/09/22,"9,956","101.43","-"
2021/09/24,"9,950","101.37","-"
2021/09/27,"9,948","101.33","-"
2021/09/28,"9,945","101.30","-"
2021/09/29,"9,946","101.31","-"
2021/09/30,"9,947","101.32","-"
2021/10/01,"9,949","101.34","-"
2021/10/04,"9,950","101.35","-"
2021/10/05,"9,949","101.35","-"
2021/10/06,"9,948","101.34","-"
2021/10/07,"9,949","101.34","-"
2021/10/08,"9,947","101.33","-"
2021/10/11,"9,947","101.33","-"
2021/10/12,"9,947","101.33","-"
2021/10/13,"9,947","101.32","-"
2021/10/14,"9,949","101.34","-"
2021/10/15,"9,949","101.34","-"
2021/10/18,"9,948","101.33","-"
2021/10/19,"9,948","101.34","-"
2021/10/20,"9,947","101.32","-"
2021/10/21,"9,948","101.33","-"
2021/10/22,"9,947","101.31","-"
2021/10/25,"9,947","101.31","-"
2021/10/26,"9,946","101.30","-"
2021/10/27,"9,947","101.31","-"
2021/10/28,"9,948","101.32","-"
2021/10/29,"9,951","101.35","-"
2021/11/01,"9,952","101.37","-"
2021/11/02,"9,954","101.38","-"
2021/11/04,"9,955","101.40","-"
2021/11/05,"9,959","101.43","-"
2021/11/08,"9,961","101.45","-"
2021/11/09,"9,961","101.46","-"
2021/11/10,"9,962","101.47","-"
2021/11/11,"9,960","101.45","-"
2021/11/12,"9,960","101.44","-"
2021/11/15,"9,961","101.46","-"
2021/11/16,"9,961","101.45","-"
2021/11/17,"9,961","101.44","-"
2021/11/18,"9,960","101.43","-"
2021/11/19,"9,961","101.45","-"
2021/11/22,"9,964","101.47","-"
2021/11/24,"9,964","101.48","-"
2021/11/25,"9,964","101.47","-"
2021/11/26,"9,965","101.48","-"
2021/11/29,"9,966","101.49","-"
2021/11/30,"9,970","101.53","-"
2021/12/01,"9,970","101.53","-"
2021/12/02,"9,971","101.53","-"
2021/12/03,"9,971","101.54","-"
2021/12/06,"9,973","101.55","-"
2021/12/07,"9,971","101.49","-"
2021/12/08,"9,972","101.50","-"
2021/12/09,"9,972","101.49","-"
2021/12/10,"9,971","101.48","-"
2021/12/13,"9,971","101.49","-"
2021/12/14,"9,972","101.50","-"
2021/12/15,"9,973","101.50","-"
2021/12/16,"9,973","101.51","-"
2021/12/17,"9,973","101.51","-"
2021/12/20,"9,974","101.52","-"
2021/12/21,"9,974","101.51","-"
2021/12/22,"9,972","101.49","-"
2021/12/23,"9,972","101.49","-"
2021/12/24,"9,972","101.49","-"
2021/12/27,"9,972","101.50","-"
2021/12/28,"9,973","101.50","-"
2021/12/29,"9,973","101.47","-"
2021/12/30,"9,970","101.45","-"
2022/01/04,"9,970","101.44","-"
2022/01/05,"9,970","101.44","-"
2022/01/06,"9,967","101.41","-"
2022/01/07,"9,966","101.40","-"
2022/01/11,"9,965","101.34","-"
2022/01/12,"9,966","101.35","-"
2022/01/13,"9,966","101.34","-"
2022/01/14,"9,962","101.30","-"
2022/01/17,"9,961","101.29","-"
2022/01/18,"9,961","101.29","-"
2022/01/19,"9,963","101.26","-"
2022/01/20,"9,963","101.26","-"
2022/01/21,"9,964","101.27","-"
2022/01/24,"9,964","101.26","-"
2022/01/25,"9,964","101.25","-"
2022/01/26,"9,963","101.23","-"
2022/01/27,"9,964","101.24","-"
2022/01/28,"9,964","101.18","-"
2022/01/31,"9,964","101.18","-"
2022/02/01,"9,962","101.15","-"
2022/02/02,"9,963","101.16","-"
2022/02/03,"9,963","101.16","-"
2022/02/04,"9,959","101.12","-"
2022/02/07,"9,956","101.09","-"
2022/02/08,"9,952","101.05","-"
2022/02/09,"9,957","101.08","-"
2022/02/10,"9,954","101.05","-"
2022/02/14,"9,954","101.05","-"
2022/02/15,"9,953","101.04","-"
2022/02/16,"9,952","101.03","-"
2022/02/17,"9,951","101.02","-"
2022/02/18,"9,952","101.03","-"
2022/02/21,"9,954","101.05","-"
2022/02/22,"9,959","101.10","-"
2022/02/24,"9,952","101.02","-"
2022/02/25,"9,948","100.99","-"
2022/02/28,"9,952","101.03","-"
2022/03/01,"9,950","101.01","-"
2022/03/02,"9,957","100.99","-"
2022/03/03,"9,954","100.91","-"
2022/03/04,"9,952","100.90","-"
2022/03/07,"9,954","100.92","-"
2022/03/08,"9,949","100.85","-"
2022/03/09,"9,947","100.83","-"
2022/03/10,"9,940","100.77","-"
2022/03/11,"9,934","100.69","-"
2022/03/14,"9,933","100.69","-"
2022/03/15,"9,930","100.64","-"
2022/03/16,"9,916","100.40","-"
2022/03/17,"9,913","100.35","-"
2022/03/18,"9,913","100.34","-"
2022/03/22,"9,912","100.32","-"
2022/03/23,"9,911","100.26","-"
2022/03/24,"9,910","100.26","-"
2022/03/25,"9,909","100.24","-"
2022/03/28,"9,906","100.21","-"
2022/03/29,"9,900","100.15","-"
2022/03/30,"9,904","100.17","-"
2022/03/31,"9,907","100.20","-"
2022/04/01,"9,916","100.26","-"
2022/04/04,"9,918","100.28","-"
2022/04/05,"9,918","100.28","-"
2022/04/06,"9,914","100.14","-"
2022/04/07,"9,915","100.05","-"
2022/04/08,"9,915","100.05","-"
2022/04/11,"9,915","100.04","-"
2022/04/12,"9,913","100.02","-"
2022/04/13,"9,914","99.98","-"
2022/04/14,"9,917","100.01","-"
2022/04/15,"9,916","100.00","-"
2022/04/18,"9,918","99.97","-"
2022/04/19,"9,918","99.95","-"
2022/04/20,"9,916","99.92","-"
2022/04/21,"9,914","99.90","-"
2022/04/22,"9,912","99.89","-"
2022/04/25,"9,915","99.91","-"
2022/04/26,"9,918","99.89","-"
2022/04/27,"9,919","99.91","-"
2022/04/28,"9,921","99.93","-"
2022/05/02,"9,920","99.92","-"
2022/05/06,"9,920","99.91","-"
2022/05/09,"9,917","99.89","-"
2022/05/10,"9,918","99.89","-"
2022/05/11,"9,918","99.90","-"
2022/05/12,"9,919","99.90","-"
2022/05/13,"9,920","99.90","-"
2022/05/16,"9,921","99.91","-"
2022/05/17,"9,922","99.91","-"
2022/05/18,"9,922","99.92","-"
2022/05/19,"9,923","99.87","-"
2022/05/20,"9,922","99.87","-"
2022/05/23,"9,923","99.79","-"
2022/05/24,"9,925","99.80","-"
2022/05/25,"9,929","99.81","-"
2022/05/26,"9,925","99.77","-"
2022/05/27,"9,921","99.74","-"
2022/05/30,"9,917","99.43","-"
2022/05/31,"9,911","99.36","-"
2022/06/01,"9,911","99.36","-"
2022/06/02,"9,912","99.37","-"
2022/06/03,"9,917","99.41","-"
2022/06/06,"9,916","99.40","-"
2022/06/07,"9,914","99.37","-"
2022/06/08,"9,915","99.38","-"
2022/06/09,"9,912","99.35","-"
2022/06/10,"9,908","99.28","-"
2022/06/13,"9,901","99.16","-"
2022/06/14,"9,887","99.02","-"
2022/06/15,"9,873","98.77","-"
2022/06/16,"9,887","98.84","-"
2022/06/17,"9,886","98.69","-"
2022/06/20,"9,891","98.74","-"
2022/06/21,"9,891","98.74","-"
2022/06/22,"9,892","98.62","-"
2022/06/23,"9,895","98.65","-"
2022/06/24,"9,902","98.68","-"
2022/06/27,"9,900","98.55","-"
2022/06/28,"9,894","98.50","-"
2022/06/29,"9,894","98.45","-"
2022/06/30,"9,893","98.44","-"
2022/07/01,"9,894","98.45","-"
2022/07/04,"9,893","98.43","-"
2022/07/05,"9,894","98.45","-"
2022/07/06,"9,897","98.48","-"
2022/07/07,"9,898","98.49","-"
2022/07/08,"9,894","98.43","-"
2022/07/11,"9,892","98.32","-"
2022/07/12,"9,893","98.33","-"
2022/07/13,"9,894","98.34","-"
2022/07/14,"9,893","98.33","-"
2022/07/15,"9,891","98.31","-"
2022/07/19,"9,893","98.33","-"
2022/07/20,"9,893","98.30","-"
2022/07/21,"9,895","98.32","-"
2022/07/22,"9,901","98.35","-"
2022/07/25,"9,905","98.38","-"
2022/07/26,"9,904","98.38","-"
2022/07/27,"9,900","98.34","-"
2022/07/28,"9,902","98.19","-"
2022/07/29,"9,906","98.13","-"
2022/08/01,"9,907","98.11","-"
2022/08/02,"9,909","98.14","-"
2022/08/03,"9,908","98.12","-"
2022/08/04,"9,893","97.97","-"
2022/08/05,"9,894","97.98","-"
2022/08/08,"9,894","97.98","-"
2022/08/09,"9,892","97.97","-"
2022/08/10,"9,888","97.84","-"
2022/08/12,"9,888","97.84","-"
2022/08/15,"9,888","97.72","-"
2022/08/16,"9,889","97.73","-"
2022/08/17,"9,887","97.72","-"
2022/08/18,"9,887","97.70","-"
2022/08/19,"9,887","97.68","-"
2022/08/22,"9,884","97.65","-"
2022/08/23,"9,886","97.67","-"
2022/08/24,"9,886","97.67","-"
2022/08/25,"9,886","97.67","-"
2022/08/26,"9,888","97.69","-"
2022/08/29,"9,884","97.65","-"
2022/08/30,"9,888","97.69","-"
2022/08/31,"9,888","97.69","-"
2022/09/01,"9,887","97.68","-"
2022/09/02,"9,884","97.65","-"
2022/09/05,"9,887","97.68","-"
2022/09/06,"9,882","97.63","-"
2022/09/07,"9,875","97.45","-"
2022/09/08,"9,876","97.46","-"
2022/09/09,"9,875","97.43","-"
2022/09/12,"9,877","97.45","-"
2022/09/13,"9,879","97.47","-"
2022/09/14,"9,876","97.44","-"
2022/09/15,"9,875","97.41","-"
2022/09/16,"9,873","97.34","-"
2022/09/20,"9,871","97.31","-"
2022/09/21,"9,870","97.30","-"
2022/09/22,"9,872","97.27","-"
2022/09/26,"9,865","97.21","-"
2022/09/27,"9,859","97.15","-"
2022/09/28,"9,858","97.14","-"
2022/09/29,"9,859","97.15","-"
2022/09/30,"9,860","97.16","-"
2022/10/03,"9,863","97.19","-"
2022/10/04,"9,869","97.24","-"
2022/10/05,"9,870","97.25","-"
2022/10/06,"9,870","97.25","-"
2022/10/07,"9,869","97.14","-"
2022/10/11,"9,865","97.11","-"
2022/10/12,"9,866","97.02","-"
2022/10/13,"9,865","97.01","-"
2022/10/14,"9,866","97.01","-"
2022/10/17,"9,862","96.97","-"
2022/10/18,"9,863","96.98","-"
2022/10/19,"9,862","96.97","-"
2022/10/20,"9,859","96.94","-"
2022/10/21,"9,849","96.84","-"
2022/10/24,"9,854","96.86","-"
2022/10/25,"9,854","96.86","-"
2022/10/26,"9,860","96.92","-"
2022/10/27,"9,866","96.98","-"
2022/10/28,"9,869","97.00","-"
2022/10/31,"9,869","97.01","-"
2022/11/01,"9,866","96.95","-"
2022/11/02,"9,865","96.91","-"
2022/11/04,"9,859","96.85","-"
2022/11/07,"9,860","96.81","-"
2022/11/08,"9,859","96.60","-"
2022/11/09,"9,862","96.64","-"
2022/11/10,"9,865","96.63","-"
2022/11/11,"9,859","96.57","-"
2022/11/14,"9,857","96.55","-"
2022/11/15,"9,860","96.59","-"
2022/11/16,"9,861","96.60","-"
2022/11/17,"9,861","96.60","-"
2022/11/18,"9,858","96.56","-"
2022/11/21,"9,858","96.56","-"
2022/11/22,"9,855","96.54","-"
2022/11/24,"9,856","96.54","-"
2022/11/25,"9,853","96.49","-"
2022/11/28,"9,849","96.44","-"
2022/11/29,"9,847","96.42","-"
2022/11/30,"9,845","96.41","-"
2022/12/01,"9,846","96.42","-"
2022/12/02,"9,845","96.41","-"
2022/12/05,"9,846","96.41","-"
2022/12/06,"9,842","96.28","-"
2022/12/07,"9,840","96.26","-"
2022/12/08,"9,842","96.19","-"
2022/12/09,"9,842","96.18","-"
2022/12/12,"9,844","96.18","-"
2022/12/13,"9,845","96.16","-"
2022/12/14,"9,846","96.17","-"
2022/12/15,"9,842","96.11","-"
2022/12/16,"9,842","96.12","-"
2022/12/19,"9,837","96.07","-"
2022/12/20,"9,819","95.89","-"
2022/12/21,"9,806","95.66","-"
2022/12/22,"9,809","95.70","-"
2022/12/23,"9,801","95.62","-"
2022/12/26,"9,803","95.63","-"
2022/12/27,"9,795","95.56","-"
2022/12/28,"9,791","95.52","-"
2022/12/29,"9,790","95.51","-"
2022/12/30,"9,793","95.54","-"
2023/01/04,"9,790","95.51","-"
2023/01/05,"9,799","95.57","-"
2023/01/06,"9,811","95.68","-"
2023/01/10,"9,807","95.65","-"
2023/01/11,"9,807","95.65","-"
2023/01/12,"9,805","95.63","-"
2023/01/13,"9,799","95.57","-"
2023/01/16,"9,809","95.67","-"
2023/01/17,"9,810","95.67","-"
2023/01/18,"9,824","95.81","-"
2023/01/19,"9,827","95.84","-"
2023/01/20,"9,829","95.86","-"
2023/01/23,"9,836","95.93","-"
2023/01/24,"9,833","95.87","-"
2023/01/25,"9,833","95.86","-"
2023/01/26,"9,833","95.86","-"
2023/01/27,"9,826","95.80","-"
2023/01/30,"9,828","95.81","-"
2023/01/31,"9,829","95.82","-"
2023/02/01,"9,829","95.81","-"
2023/02/02,"9,832","95.84","-"
2023/02/03,"9,835","95.77","-"
2023/02/06,"9,835","95.77","-"
2023/02/07,"9,835","95.77","-"
2023/02/08,"9,836","95.78","-"
2023/02/09,"9,838","95.80","-"
2023/02/10,"9,838","95.77","-"
2023/02/13,"9,841","95.80","-"
2023/02/14,"9,844","95.83","-"
2023/02/15,"9,832","95.71","-"
2023/02/16,"9,835","95.67","-"
2023/02/17,"9,835","95.65","-"
2023/02/20,"9,836","95.67","-"
2023/02/21,"9,836","95.66","-"
2023/02/22,"9,836","95.67","-"
2023/02/24,"9,838","95.67","-"
2023/02/27,"9,838","95.66","-"
2023/02/28,"9,841","95.55","-"
2023/03/01,"9,843","95.56","-"
2023/03/02,"9,843","95.57","-"
2023/03/03,"9,845","95.59","-"
2023/03/06,"9,847","95.60","-"
2023/03/07,"9,848","95.61","-"
2023/03/08,"9,848","95.52","-"
2023/03/09,"9,845","95.49","-"
2023/03/10,"9,861","95.61","-"
2023/03/13,"9,867","95.65","-"
2023/03/14,"9,882","95.79","-"
2023/03/15,"9,875","95.73","-"
2023/03/16,"9,873","95.71","-"
2023/03/17,"9,866","95.64","-"
2023/03/20,"9,861","95.59","-"
2023/03/22,"9,850","95.45","-"
2023/03/23,"9,846","95.42","-"
2023/03/24,"9,846","95.42","-"
2023/03/27,"9,846","95.42","-"
2023/03/28,"9,836","95.32","-"
2023/03/29,"9,820","95.12","-"
2023/03/30,"9,816","95.08","-"
2023/03/31,"9,810","95.02","-"
2023/04/03,"9,810","95.02","-"
2023/04/04,"9,808","95.00","-"
2023/04/05,"9,808","95.00","-"
2023/04/06,"9,809","95.00","-"
2023/04/07,"9,813","95.05","-"
2023/04/10,"9,815","95.06","-"
2023/04/11,"9,817","95.09","-"
2023/04/12,"9,820","95.09","-"
2023/04/13,"9,819","95.09","-"
2023/04/14,"9,818","95.08","-"
2023/04/17,"9,817","95.07","-"
2023/04/18,"9,818","95.08","-"
2023/04/19,"9,818","95.08","-"
2023/04/20,"9,821","95.10","-"
2023/04/21,"9,823","95.12","-"
2023/04/24,"9,825","95.14","-"
2023/04/25,"9,825","95.14","-"
2023/04/26,"9,830","95.15","-"
2023/04/27,"9,832","95.13","-"
2023/04/28,"9,835","95.17","-"
2023/05/01,"9,837","95.18","-"
2023/05/02,"9,837","95.18","-"
2023/05/08,"9,840","95.16","-"
2023/05/09,"9,842","95.18","-"
2023/05/10,"9,844","95.14","-"
2023/05/11,"9,846","95.16","-"
2023/05/12,"9,848","95.18","-"
2023/05/15,"9,846","95.17","-"
2023/05/16,"9,850","95.13","-"
2023/05/17,"9,853","95.15","-"
2023/05/18,"9,854","95.16","-"
2023/05/19,"9,853","95.15","-"
2023/05/22,"9,856","95.18","-"
2023/05/23,"9,855","95.17","-"
2023/05/24,"9,855","95.17","-"
2023/05/25,"9,858","95.19","-"
2023/05/26,"9,860","95.21","-"
2023/05/29,"9,867","95.18","-"
2023/05/30,"9,876","95.26","-"
2023/05/31,"9,878","95.28","-"
2023/06/01,"9,881","95.31","-"
2023/06/02,"9,883","95.32","-"
2023/06/05,"9,883","95.31","-"
2023/06/06,"9,884","95.32","-"
2023/06/07,"9,884","95.30","-"
2023/06/08,"9,884","95.30","-"
2023/06/09,"9,885","95.31","-"
2023/06/12,"9,890","95.35","-"
2023/06/13,"9,892","95.27","-"
2023/06/14,"9,891","95.27","-"
2023/06/15,"9,892","95.28","-"
2023/06/16,"9,893","95.29","-"
2023/06/19,"9,895","95.29","-"
2023/06/20,"9,896","95.30","-"
2023/06/21,"9,898","95.31","-"
2023/06/22,"9,899","95.32","-"
2023/06/23,"9,885","95.18","-"
2023/06/26,"9,887","95.20","-"
2023/06/27,"9,886","95.19","-"
2023/06/28,"9,887","95.21","-"
2023/06/29,"9,889","95.21","-"
2023/06/30,"9,888","95.19","-"
2023/07/03,"9,889","95.20","-"
2023/07/04,"9,891","95.22","-"
2023/07/05,"9,891","95.22","-"
2023/07/06,"9,889","95.19","-"
2023/07/07,"9,885","95.12","-"
2023/07/10,"9,883","95.10","-"
2023/07/11,"9,884","95.11","-"
2023/07/12,"9,884","95.10","-"
2023/07/13,"9,886","95.12","-"
2023/07/14,"9,885","95.11","-"
2023/07/18,"9,887","95.13","-"
2023/07/19,"9,888","95.15","-"
2023/07/20,"9,890","95.15","-"
2023/07/21,"9,889","95.15","-"
2023/07/24,"9,893","95.14","-"
2023/07/25,"9,893","95.15","-"
2023/07/26,"9,897","95.19","-"
2023/07/27,"9,898","95.19","-"
2023/07/28,"9,892","95.12","0"
2023/07/31,"9,890","95.11","-"
2023/08/01,"9,889","95.09","-"
2023/08/02,"9,885","95.03","-"
2023/08/03,"9,881","94.98","-"
2023/08/04,"9,879","94.97","-"
2023/08/07,"9,880","94.98","-"
2023/08/08,"9,880","94.98","-"
2023/08/09,"9,884","95.02","-"
2023/08/10,"9,883","94.97","-"
2023/08/14,"9,869","94.84","-"
2023/08/15,"9,869","94.82","-"
2023/08/16,"9,868","94.81","-"
2023/08/17,"9,866","94.79","-"
2023/08/18,"9,867","94.80","-"
2023/08/21,"9,866","94.80","-"
2023/08/22,"9,867","94.80","-"
2023/08/23,"9,866","94.61","-"
2023/08/24,"9,869","94.64","-"
2023/08/25,"9,869","94.64","-"
2023/08/28,"9,870","94.65","-"
2023/08/29,"9,872","94.66","-"
2023/08/30,"9,870","94.65","-"
2023/08/31,"9,872","94.66","-"
2023/09/01,"9,874","94.68","-"
2023/09/04,"9,874","94.69","-"
2023/09/05,"9,875","94.69","-"
2023/09/06,"9,876","94.70","-"
2023/09/07,"9,875","94.69","-"
2023/09/08,"9,877","94.68","-"
2023/09/11,"9,868","94.60","-"
2023/09/12,"9,868","94.59","-"
2023/09/13,"9,866","94.57","-"
2023/09/14,"9,866","94.55","-"
2023/09/15,"9,867","94.55","-"
2023/09/19,"9,867","94.35","-"
2023/09/20,"9,869","94.37","-"
2023/09/21,"9,867","94.36","-"
2023/09/22,"9,867","94.36","-"
2023/09/25,"9,870","94.35","-"
2023/09/26,"9,870","94.35","-"
2023/09/27,"9,869","94.34","-"
2023/09/28,"9,868","94.33","-"
2023/09/29,"9,868","94.33","-"
2023/10/02,"9,868","94.33","-"
2023/10/03,"9,869","94.32","-"
2023/10/04,"9,866","94.24","-"
2023/10/05,"9,869","94.27","-"
2023/10/06,"9,870","94.28","-"
2023/10/10,"9,874","94.32","-"
2023/10/11,"9,874","94.24","-"
2023/10/12,"9,877","94.27","-"
2023/10/13,"9,878","94.28","-"
2023/10/16,"9,879","94.28","-"
2023/10/17,"9,878","94.27","-"
2023/10/18,"9,874","94.24","-"
2023/10/19,"9,871","94.21","-"
2023/10/20,"9,871","94.19","-"
2023/10/23,"9,870","94.18","-"
2023/10/24,"9,872","94.20","-"
2023/10/25,"9,873","94.21","-"
2023/10/26,"9,872","94.19","-"
2023/10/27,"9,872","94.19","-"
2023/10/30,"9,869","93.87","-"
2023/10/31,"9,863","93.82","-"
2023/11/01,"9,861","93.79","-"
2023/11/02,"9,863","93.81","-"
2023/11/06,"9,867","93.85","-"
2023/11/07,"9,866","93.83","-"
2023/11/08,"9,869","93.86","-"
2023/11/09,"9,871","93.88","-"
2023/11/10,"9,871","93.77","-"
2023/11/13,"9,871","93.76","-"
2023/11/14,"9,873","93.72","-"
2023/11/15,"9,879","93.78","-"
2023/11/16,"9,877","93.77","-"
2023/11/17,"9,883","93.82","-"
2023/11/20,"9,884","93.82","-"
2023/11/21,"9,888","93.86","-"
2023/11/22,"9,887","93.85","-"
2023/11/24,"9,883","93.70","-"
2023/11/27,"9,884","93.71","-"
2023/11/28,"9,885","93.72","-"
2023/11/29,"9,893","93.80","-"
2023/11/30,"9,892","93.79","-"
2023/12/01,"9,893","93.80","-"
2023/12/04,"9,896","93.83","-"
2023/12/05,"9,897","93.73","-"
2023/12/06,"9,898","93.70","-"
2023/12/07,"9,887","93.58","-"
2023/12/08,"9,886","93.57","-"
2023/12/11,"9,885","93.42","-"
2023/12/12,"9,890","93.47","-"
2023/12/13,"9,894","93.51","-"
2023/12/14,"9,896","93.48","-"
2023/12/15,"9,892","93.39","-"
2023/12/18,"9,893","93.40","-"
2023/12/19,"9,895","93.42","-"
2023/12/20,"9,903","93.41","-"
2023/12/21,"9,903","93.40","-"
2023/12/22,"9,903","93.37","-"
2023/12/25,"9,905","93.39","-"
2023/12/26,"9,905","93.39","-"
2023/12/27,"9,912","93.44","-"
2023/12/28,"9,913","93.45","-"
2023/12/29,"9,912","93.44","-"
2024/01/04,"9,914","93.46","-"
2024/01/05,"9,917","93.46","-"
2024/01/09,"9,920","93.46","-"
2024/01/10,"9,921","93.47","-"
2024/01/11,"9,924","93.45","-"
2024/01/12,"9,926","93.41","-"
2024/01/15,"9,928","93.43","-"
2024/01/16,"9,926","93.41","-"
2024/01/17,"9,924","93.39","-"
2024/01/18,"9,922","93.32","-"
2024/01/19,"9,922","93.19","-"
2024/01/22,"9,924","93.21","-"
2024/01/23,"9,923","93.15","-"
2024/01/24,"9,916","93.08","-"
2024/01/25,"9,916","92.58","-"
2024/01/26,"9,918","92.58","-"
2024/01/29,"9,921","92.61","-"
2024/01/30,"9,922","92.54","-"
2024/01/31,"9,920","92.52","-"
2024/02/01,"9,922","92.54","-"
2024/02/02,"9,922","92.18","-"
2024/02/05,"9,920","92.15","-"
2024/02/06,"9,920","92.16","-"
2024/02/07,"9,920","92.15","-"
2024/02/08,"9,921","92.17","-"
2024/02/09,"9,919","92.15","-"
2024/02/13,"9,920","92.15","-"
2024/02/14,"9,916","92.09","-"
2024/02/15,"9,919","92.12","-"
2024/02/16,"9,919","92.12","-"
2024/02/19,"9,919","92.12","-"
2024/02/20,"9,919","92.12","-"
2024/02/21,"9,920","92.10","-"
2024/02/22,"9,921","92.10","-"
2024/02/26,"9,922","92.12","-"
2024/02/27,"9,926","92.16","-"
2024/02/28,"9,940","91.89","-"
2024/02/29,"9,939","91.88","-"
2024/03/01,"9,940","91.88","-"
2024/03/04,"9,942","91.77","-"
2024/03/05,"9,943","91.78","-"
2024/03/06,"9,943","91.77","-"
2024/03/07,"9,942","91.73","-"
2024/03/08,"9,942","91.73","-"
2024/03/11,"9,943","91.73","-"
2024/03/12,"9,944","91.74","-"
2024/03/13,"9,944","91.75","-"
2024/03/14,"9,945","91.76","-"
2024/03/15,"9,946","91.76","-"
2024/03/18,"9,948","91.58","-"
2024/03/19,"9,948","91.57","-"
2024/03/21,"9,944","91.54","-"
2024/03/22,"9,942","91.52","-"
2024/03/25,"9,943","91.32","-"
2024/03/26,"9,945","91.34","-"
2024/03/27,"9,946","91.35","-"
2024/03/28,"9,948","91.36","-"
2024/03/29,"9,948","91.37","-"
2024/04/01,"9,949","91.28","-"
2024/04/02,"9,949","91.28","-"
2024/04/03,"9,950","91.28","-"
2024/04/04,"9,950","91.27","-"
2024/04/05,"9,949","91.17","-"
2024/04/08,"9,950","91.16","-"
2024/04/09,"9,949","91.16","-"
2024/04/10,"9,948","91.14","-"
2024/04/11,"9,944","91.09","-"
2024/04/12,"9,944","91.04","-"
2024/04/15,"9,944","91.02","-"
2024/04/16,"9,944","91.02","-"
2024/04/17,"9,942","91.00","-"
2024/04/18,"9,944","91.00","-"
2024/04/19,"9,947","90.99","-"
2024/04/22,"9,945","90.96","-"
2024/04/23,"9,945","90.96","-"
2024/04/24,"9,947","90.97","-"
2024/04/25,"9,947","90.97","-"
2024/04/26,"9,949","90.99","-"
2024/04/30,"9,952","90.97","-"
2024/05/01,"9,952","90.97","-"
2024/05/02,"9,952","90.94","-"
2024/05/07,"9,955","90.84","-"
